createdAt,value
2023-02-12T00:03:44.370Z,21.0
2023-02-12T00:08:50.512Z,22.0
2023-02-12T00:13:56.727Z,23.0
2023-02-12T00:19:02.930Z,22.0
2023-02-12T00:24:09.132Z,22.0
2023-02-12T00:29:15.344Z,22.0
2023-02-12T00:34:21.537Z,21.0
2023-02-12T00:39:27.747Z,21.0
2023-02-12T00:44:33.952Z,20.0
2023-02-12T00:49:40.173Z,21.0
2023-02-12T00:54:46.380Z,21.0
2023-02-12T00:59:52.593Z,21.0
2023-02-12T01:04:58.931Z,21.0
2023-02-12T01:10:05.021Z,21.0
2023-02-12T01:15:11.207Z,22.0
2023-02-12T01:20:17.433Z,22.0
2023-02-12T01:25:23.640Z,21.0
2023-02-12T01:30:29.834Z,20.0
2023-02-12T01:35:36.036Z,20.0
2023-02-12T01:40:42.246Z,20.0
2023-02-12T01:45:47.467Z,20.0
2023-02-12T01:50:53.673Z,21.0
2023-02-12T01:55:59.883Z,20.0
2023-02-12T02:01:06.094Z,21.0
2023-02-12T02:06:12.340Z,21.0
2023-02-12T02:16:24.744Z,21.0
2023-02-12T02:21:30.914Z,22.0
2023-02-12T02:26:37.148Z,22.0
2023-02-12T02:31:43.414Z,22.0
2023-02-12T02:37:00.194Z,22.0
2023-02-12T02:41:55.743Z,21.0
2023-02-12T02:47:02.031Z,21.0
2023-02-12T02:52:08.161Z,21.0
2023-02-12T02:57:14.362Z,21.0
2023-02-12T03:07:26.780Z,19.5
2023-02-12T03:12:33.000Z,20.0
2023-02-12T03:17:39.196Z,20.0
2023-02-12T03:22:45.408Z,20.0
2023-02-12T03:27:51.619Z,20.0
2023-02-12T03:32:57.827Z,19.5
2023-02-12T03:38:04.032Z,19.0
2023-02-12T03:43:10.249Z,19.5
2023-02-12T03:48:16.447Z,19.5
2023-02-12T03:53:22.654Z,19.0
2023-02-12T03:58:28.871Z,19.0
2023-02-12T04:03:35.065Z,20.0
2023-02-12T04:08:41.269Z,20.0
2023-02-12T04:13:47.472Z,19.0
2023-02-12T04:18:53.682Z,20.0
2023-02-12T04:23:59.889Z,20.0
2023-02-12T04:29:06.106Z,19.0
2023-02-12T04:34:12.312Z,21.0
2023-02-12T04:39:18.547Z,20.0
2023-02-12T04:44:24.722Z,20.0
2023-02-12T04:49:30.939Z,21.0
2023-02-12T04:54:37.156Z,21.0
2023-02-12T04:59:43.357Z,20.5
2023-02-12T05:04:49.597Z,21.0
2023-02-12T05:09:55.771Z,21.0
2023-02-12T05:15:01.990Z,21.0
2023-02-12T05:20:08.200Z,20.0
2023-02-12T05:25:14.394Z,21.0
2023-02-12T05:30:20.603Z,22.0
2023-02-12T05:35:26.806Z,22.0
2023-02-12T05:40:33.014Z,22.0
2023-02-12T05:45:39.221Z,22.0
2023-02-12T05:50:45.433Z,21.5
2023-02-12T05:55:51.637Z,22.0
2023-02-12T06:00:57.841Z,22.0
2023-02-12T06:06:04.079Z,22.0
2023-02-12T06:11:10.261Z,22.0
2023-02-12T06:16:16.542Z,24.0
2023-02-12T06:21:22.688Z,23.5
2023-02-12T06:26:28.877Z,23.0
2023-02-12T06:31:35.206Z,23.0
2023-02-12T06:36:41.301Z,23.0
2023-02-12T06:41:47.522Z,23.0
2023-02-12T06:46:53.810Z,23.0
2023-02-12T06:52:02.899Z,23.0
2023-02-12T06:57:06.129Z,23.0
2023-02-12T07:02:12.346Z,23.0
2023-02-12T07:07:18.552Z,23.0
2023-02-12T07:12:24.758Z,22.0
2023-02-12T07:17:29.984Z,23.0
2023-02-12T07:22:36.184Z,23.0
2023-02-12T07:27:42.396Z,24.0
2023-02-12T07:32:48.607Z,23.0
2023-02-12T07:37:54.851Z,25.0
2023-02-12T07:43:01.031Z,24.0
2023-02-12T07:48:06.244Z,24.0
2023-02-12T07:53:12.456Z,24.0
2023-02-12T07:58:18.658Z,24.0
2023-02-12T08:03:24.869Z,24.0
2023-02-12T08:08:31.120Z,25.0
2023-02-12T08:13:37.290Z,25.0
2023-02-12T08:18:43.504Z,25.0
2023-02-12T08:23:49.705Z,24.0
2023-02-12T08:28:55.930Z,24.5
2023-02-12T08:34:02.118Z,24.0
2023-02-12T08:39:08.322Z,25.0
2023-02-12T08:44:14.557Z,25.0
2023-02-12T08:49:20.749Z,25.0
2023-02-12T08:54:26.963Z,24.0
2023-02-12T08:59:33.151Z,24.0
2023-02-12T09:04:39.353Z,24.0
2023-02-12T09:09:45.572Z,25.0
2023-02-12T09:14:51.774Z,26.0
2023-02-12T09:19:57.990Z,26.0
2023-02-12T09:25:04.209Z,26.0
2023-02-12T09:30:10.414Z,25.0
2023-02-12T09:35:16.608Z,25.0
2023-02-12T09:40:22.813Z,25.0
2023-02-12T09:45:29.013Z,26.0
2023-02-12T09:50:35.218Z,25.0
2023-02-12T09:55:41.431Z,26.0
2023-02-12T10:00:47.637Z,26.0
2023-02-12T10:05:54.148Z,25.5
2023-02-12T10:11:00.082Z,26.0
2023-02-12T10:16:06.371Z,25.0
2023-02-12T10:21:12.489Z,25.0
2023-02-12T10:26:18.689Z,26.0
2023-02-12T10:31:25.060Z,25.0
2023-02-12T10:36:31.092Z,26.0
2023-02-12T10:41:37.308Z,26.0
2023-02-12T10:46:43.562Z,26.0
2023-02-12T10:51:49.716Z,26.0
2023-02-12T10:56:55.931Z,28.0
2023-02-12T11:02:02.202Z,27.0
2023-02-12T11:07:08.352Z,28.0
2023-02-12T11:12:14.544Z,26.5
2023-02-12T11:17:20.754Z,29.0
2023-02-12T11:22:26.966Z,26.0
2023-02-12T11:27:33.176Z,25.0
2023-02-12T11:32:39.390Z,25.0
2023-02-12T11:37:45.588Z,22.0
2023-02-12T11:42:51.793Z,23.0
2023-02-12T11:47:58.003Z,24.0
2023-02-12T11:53:04.219Z,24.0
2023-02-12T11:58:10.437Z,23.0
2023-02-12T12:03:16.755Z,24.0
2023-02-12T12:08:22.838Z,24.0
2023-02-12T12:13:29.055Z,24.0
2023-02-12T12:18:35.247Z,21.0
2023-02-12T12:23:41.494Z,22.0
2023-02-12T12:28:47.715Z,22.0
2023-02-12T12:33:53.880Z,21.0
2023-02-12T12:39:00.109Z,21.0
2023-02-12T12:44:06.354Z,22.0
2023-02-12T12:49:12.503Z,22.0
2023-02-12T12:54:18.712Z,22.0
2023-02-12T12:59:24.922Z,21.0
2023-02-12T13:04:31.128Z,22.0
2023-02-12T13:09:37.350Z,22.0
2023-02-12T13:14:43.544Z,23.0
2023-02-12T13:19:48.763Z,22.0
2023-02-12T13:24:54.987Z,22.0
2023-02-12T13:30:01.195Z,25.0
2023-02-12T13:35:07.429Z,21.0
2023-02-12T13:40:13.604Z,23.5
2023-02-12T13:50:26.021Z,23.0
2023-02-12T13:55:32.286Z,23.0
2023-02-12T14:00:38.446Z,22.0
2023-02-12T14:05:44.656Z,23.0
2023-02-12T14:10:50.856Z,24.0
2023-02-12T14:15:57.327Z,24.0
2023-02-12T14:21:03.270Z,24.0
2023-02-12T14:26:09.472Z,23.0
2023-02-12T14:31:15.795Z,25.0
2023-02-12T14:36:21.887Z,27.0
2023-02-12T14:41:28.093Z,25.0
2023-02-12T14:46:34.317Z,26.0
2023-02-12T14:51:40.511Z,26.0
2023-02-12T14:56:46.714Z,25.0
2023-02-12T15:01:52.984Z,25.0
2023-02-12T15:06:59.141Z,26.0
2023-02-12T15:12:05.346Z,26.5
2023-02-12T15:17:11.555Z,27.0
2023-02-12T15:22:17.757Z,26.0
2023-02-12T15:27:23.980Z,26.0
2023-02-12T15:32:30.180Z,26.0
2023-02-12T15:37:36.398Z,28.0
2023-02-12T15:42:42.612Z,27.0
2023-02-12T15:47:48.814Z,27.0
2023-02-12T15:52:55.017Z,27.0
2023-02-12T15:58:01.218Z,26.0
2023-02-12T16:03:07.449Z,28.0
2023-02-12T16:08:13.663Z,29.0
2023-02-12T16:13:19.843Z,27.0
2023-02-12T16:18:26.053Z,27.0
2023-02-12T16:23:32.259Z,27.0
2023-02-12T16:28:38.509Z,28.0
2023-02-12T16:33:44.671Z,29.0
2023-02-12T16:38:50.891Z,33.0
2023-02-12T16:43:57.101Z,28.0
2023-02-12T16:49:03.297Z,28.0
2023-02-12T16:54:09.506Z,26.0
2023-02-12T16:59:15.725Z,26.0
2023-02-12T17:04:21.927Z,26.0
2023-02-12T17:09:28.135Z,26.0
2023-02-12T17:14:34.339Z,28.0
2023-02-12T17:19:40.552Z,27.5
2023-02-12T17:24:46.754Z,28.5
2023-02-12T17:29:52.978Z,28.0
2023-02-12T17:34:59.177Z,28.0
2023-02-12T17:40:05.639Z,29.0
2023-02-12T17:45:11.591Z,28.0
2023-02-12T17:50:17.795Z,29.0
2023-02-12T17:55:24.007Z,30.0
2023-02-12T18:00:30.213Z,31.0
2023-02-12T18:05:36.419Z,29.0
2023-02-12T18:10:42.635Z,31.0
2023-02-12T18:15:48.837Z,31.5
2023-02-12T18:20:55.443Z,32.0
2023-02-12T18:26:01.252Z,31.0
2023-02-12T18:31:07.560Z,31.0
2023-02-12T18:36:13.671Z,31.0
2023-02-12T18:41:19.875Z,31.0
2023-02-12T18:46:26.153Z,32.0
2023-02-12T18:51:31.306Z,31.5
2023-02-12T18:56:37.513Z,31.0
2023-02-12T19:01:43.823Z,32.0
2023-02-12T19:06:49.921Z,30.5
2023-02-12T19:11:56.136Z,29.0
2023-02-12T19:17:02.344Z,31.0
2023-02-12T19:22:08.558Z,30.5
2023-02-12T19:27:14.760Z,32.0
2023-02-12T19:32:20.989Z,30.0
2023-02-12T19:37:27.172Z,31.0
2023-02-12T19:42:33.378Z,32.0
2023-02-12T19:47:39.591Z,32.0
2023-02-12T19:52:45.810Z,33.0
2023-02-12T19:57:52.009Z,32.0
2023-02-12T20:02:58.235Z,34.0
2023-02-12T20:08:04.428Z,33.0
2023-02-12T20:13:10.653Z,34.0
2023-02-12T20:18:16.837Z,34.0
2023-02-12T20:23:23.046Z,33.0
2023-02-12T20:28:29.284Z,34.0
2023-02-12T20:33:35.474Z,33.5
2023-02-12T20:38:41.676Z,35.0
2023-02-12T20:43:47.888Z,33.0
2023-02-12T20:48:54.081Z,32.5
2023-02-12T20:54:00.299Z,33.5
2023-02-12T20:59:06.509Z,33.0
2023-02-12T21:04:12.710Z,33.0
2023-02-12T21:09:19.000Z,33.0
2023-02-12T21:14:25.225Z,35.0
2023-02-12T21:19:31.323Z,32.0
2023-02-12T21:24:37.538Z,34.0
2023-02-12T21:29:43.735Z,33.0
2023-02-12T21:34:49.962Z,36.0
2023-02-12T21:39:56.150Z,36.0
2023-02-12T21:45:02.380Z,36.0
2023-02-12T21:50:08.580Z,35.0
2023-02-12T21:55:14.775Z,35.0
2023-02-12T22:00:20.973Z,35.0
2023-02-12T22:05:27.187Z,35.0
2023-02-12T22:10:33.407Z,33.0
2023-02-12T22:15:39.601Z,32.0
2023-02-12T22:20:45.806Z,33.5
2023-02-12T22:25:52.020Z,34.0
2023-02-12T22:30:58.546Z,32.0
2023-02-12T22:36:05.364Z,34.0
2023-02-12T22:41:10.634Z,34.0
2023-02-12T22:46:16.960Z,32.0
2023-02-12T22:51:23.068Z,33.0
2023-02-12T22:56:29.259Z,34.0
2023-02-12T23:01:35.529Z,34.0
2023-02-12T23:06:41.676Z,32.0
2023-02-12T23:11:47.871Z,33.0
2023-02-12T23:16:54.132Z,34.0
2023-02-12T23:22:00.326Z,34.0
2023-02-12T23:27:06.520Z,32.0
2023-02-12T23:32:12.746Z,35.0
2023-02-12T23:37:18.943Z,33.0
2023-02-12T23:42:25.149Z,36.0
2023-02-12T23:47:31.371Z,32.5
2023-02-12T23:52:37.574Z,33.0
2023-02-12T23:57:43.777Z,34.0
