createdAt,value
2018-02-10T00:02:24.041Z,67.25
2018-02-10T00:04:51.578Z,61.22
2018-02-10T00:07:19.077Z,70.35
2018-02-10T00:09:46.581Z,68.78
2018-02-10T00:12:14.123Z,58.87
2018-02-10T00:14:42.407Z,73.47
2018-02-10T00:17:09.931Z,60.47
2018-02-10T00:19:37.443Z,61.05
2018-02-10T00:22:04.965Z,73.32
2018-02-10T00:24:32.505Z,70.72
2018-02-10T00:27:00.056Z,64.45
2018-02-10T00:29:27.569Z,69.45
2018-02-10T00:31:55.078Z,69.53
2018-02-10T00:34:22.610Z,66.97
2018-02-10T00:36:50.123Z,69.25
2018-02-10T00:39:18.424Z,68.50
2018-02-10T00:41:45.944Z,66.87
2018-02-10T00:44:13.480Z,59.20
2018-02-10T00:46:40.989Z,71.47
2018-02-10T00:49:08.507Z,72.32
2018-02-10T00:51:36.027Z,70.93
2018-02-10T00:54:03.553Z,66.43
2018-02-10T00:56:31.835Z,60.78
2018-02-10T00:58:59.360Z,71.53
2018-02-10T01:01:26.890Z,57.75
2018-02-10T01:03:54.396Z,66.68
2018-02-10T01:06:22.703Z,64.22
2018-02-10T01:08:50.217Z,58.00
2018-02-10T01:11:17.741Z,70.15
2018-02-10T01:13:45.256Z,63.15
2018-02-10T01:16:13.573Z,67.72
2018-02-10T01:18:41.087Z,60.65
2018-02-10T01:21:09.357Z,63.17
2018-02-10T01:23:37.663Z,75.93
2018-02-10T01:26:05.168Z,62.80
2018-02-10T01:28:32.708Z,65.70
2018-02-10T01:31:00.232Z,62.70
2018-02-10T01:33:27.761Z,64.80
2018-02-10T01:35:55.269Z,62.10
2018-02-10T01:38:22.808Z,68.72
2018-02-10T01:40:50.326Z,62.83
2018-02-10T01:43:17.858Z,56.30
2018-02-10T01:45:45.370Z,60.47
2018-02-10T01:48:13.649Z,65.43
2018-02-10T01:50:41.932Z,63.95
2018-02-10T01:53:10.201Z,66.37
2018-02-10T01:55:38.493Z,64.07
2018-02-10T01:58:05.989Z,64.15
2018-02-10T02:00:33.514Z,59.15
2018-02-10T02:03:01.022Z,66.65
2018-02-10T02:05:28.553Z,67.32
2018-02-10T02:07:56.062Z,66.93
2018-02-10T02:10:24.338Z,66.80
2018-02-10T02:12:52.620Z,58.75
2018-02-10T02:15:20.903Z,67.82
2018-02-10T02:17:49.207Z,74.93
2018-02-10T02:20:16.717Z,67.18
2018-02-10T02:22:44.245Z,68.00
2018-02-10T02:25:11.758Z,64.03
2018-02-10T02:27:39.299Z,70.43
2018-02-10T02:30:07.592Z,78.53
2018-02-10T02:32:35.168Z,70.40
2018-02-10T02:35:02.678Z,76.15
2018-02-10T02:37:30.177Z,69.57
2018-02-10T02:39:57.694Z,61.90
2018-02-10T02:42:25.205Z,63.40
2018-02-10T02:44:52.744Z,71.25
2018-02-10T02:47:21.025Z,67.45
2018-02-10T02:49:48.770Z,64.05
2018-02-10T02:52:17.059Z,69.35
2018-02-10T02:54:44.599Z,71.60
2018-02-10T02:57:12.112Z,71.95
2018-02-10T02:59:39.622Z,73.43
2018-02-10T03:02:07.916Z,68.10
2018-02-10T03:04:35.430Z,66.95
2018-02-10T03:07:02.953Z,63.75
2018-02-10T03:09:30.466Z,64.15
2018-02-10T03:11:57.988Z,78.32
2018-02-10T03:14:25.494Z,75.62
2018-02-10T03:16:53.787Z,68.65
2018-02-10T03:19:21.321Z,65.03
2018-02-10T03:21:48.854Z,77.35
2018-02-10T03:24:16.361Z,63.20
2018-02-10T03:26:43.864Z,74.37
2018-02-10T03:29:11.385Z,67.18
2018-02-10T03:31:38.903Z,73.07
2018-02-10T03:34:06.434Z,71.70
2018-02-10T03:36:33.956Z,72.65
2018-02-10T03:39:01.481Z,61.70
2018-02-10T03:41:28.980Z,64.95
2018-02-10T03:43:56.496Z,71.40
2018-02-10T03:46:24.008Z,72.15
2018-02-10T03:48:51.522Z,70.45
2018-02-10T03:51:19.816Z,75.05
2018-02-10T03:53:48.094Z,66.82
2018-02-10T03:56:16.386Z,75.70
2018-02-10T03:58:43.888Z,77.03
2018-02-10T04:01:12.179Z,61.72
2018-02-10T04:03:39.697Z,75.12
2018-02-10T04:06:07.235Z,82.12
2018-02-10T04:08:34.747Z,65.85
2018-02-10T04:11:02.281Z,68.65
2018-02-10T04:13:29.788Z,67.12
2018-02-10T04:15:58.066Z,61.83
2018-02-10T04:18:26.354Z,68.68
2018-02-10T04:20:54.630Z,73.75
2018-02-10T04:23:22.928Z,65.72
2018-02-10T04:25:50.428Z,88.22
2018-02-10T04:28:17.962Z,63.42
2018-02-10T04:30:45.473Z,71.43
2018-02-10T04:33:13.791Z,70.97
2018-02-10T04:35:41.306Z,73.12
2018-02-10T04:38:09.596Z,68.15
2018-02-10T04:40:37.123Z,72.18
2018-02-10T04:43:04.643Z,61.65
2018-02-10T04:45:32.170Z,63.92
2018-02-10T04:48:00.446Z,63.13
2018-02-10T04:50:28.728Z,65.25
2018-02-10T04:52:56.238Z,64.22
2018-02-10T04:55:23.779Z,65.37
2018-02-10T04:57:51.290Z,69.22
2018-02-10T05:00:19.585Z,70.03
2018-02-10T05:02:47.111Z,55.45
2018-02-10T05:05:14.613Z,56.75
2018-02-10T05:07:42.132Z,58.45
2018-02-10T05:10:10.418Z,55.00
2018-02-10T05:12:38.695Z,64.90
2018-02-10T05:15:06.956Z,66.10
2018-02-10T05:17:34.482Z,50.17
2018-02-10T05:20:01.984Z,59.90
2018-02-10T05:22:30.287Z,55.30
2018-02-10T05:24:57.801Z,59.50
2018-02-10T05:27:25.313Z,54.00
2018-02-10T05:29:52.851Z,55.55
2018-02-10T05:32:21.126Z,58.53
2018-02-10T05:34:49.418Z,52.22
2018-02-10T05:37:16.971Z,65.97
2018-02-10T05:39:45.246Z,51.20
2018-02-10T05:42:12.758Z,54.45
2018-02-10T05:44:40.278Z,59.15
2018-02-10T05:47:07.786Z,58.58
2018-02-10T05:49:35.332Z,54.42
2018-02-10T05:52:02.832Z,59.67
2018-02-10T05:54:31.105Z,58.00
2018-02-10T05:56:59.393Z,67.20
2018-02-10T05:59:26.902Z,75.15
2018-02-10T06:01:54.424Z,60.60
2018-02-10T06:04:21.924Z,76.05
2018-02-10T06:06:49.455Z,59.88
2018-02-10T06:09:16.960Z,62.50
2018-02-10T06:11:45.257Z,46.97
2018-02-10T06:14:12.783Z,62.53
2018-02-10T06:16:40.288Z,55.65
2018-02-10T06:19:07.822Z,58.47
2018-02-10T06:21:36.092Z,59.92
2018-02-10T06:24:04.402Z,60.22
2018-02-10T06:26:31.900Z,63.17
2018-02-10T06:28:59.416Z,56.20
2018-02-10T06:31:26.925Z,52.40
2018-02-10T06:33:54.454Z,51.83
2018-02-10T06:36:21.972Z,51.00
2018-02-10T06:38:49.526Z,61.13
2018-02-10T06:41:17.811Z,72.10
2018-02-10T06:43:45.313Z,54.85
2018-02-10T06:46:12.833Z,68.32
2018-02-10T06:48:40.350Z,68.22
2018-02-10T06:51:07.904Z,56.85
2018-02-10T06:53:35.391Z,62.20
2018-02-10T06:56:03.672Z,55.55
2018-02-10T06:58:31.954Z,55.58
2018-02-10T07:01:00.266Z,61.75
2018-02-10T07:03:27.783Z,65.25
2018-02-10T07:05:56.068Z,64.62
2018-02-10T07:08:23.607Z,52.42
2018-02-10T07:10:51.880Z,58.85
2018-02-10T07:13:19.415Z,51.37
2018-02-10T07:15:46.927Z,49.65
2018-02-10T07:18:14.458Z,49.80
2018-02-10T07:20:42.743Z,53.97
2018-02-10T07:23:11.024Z,59.95
2018-02-10T07:25:39.312Z,48.95
2018-02-10T07:28:06.839Z,61.58
2018-02-10T07:30:34.376Z,59.50
2018-02-10T07:33:01.887Z,55.05
2018-02-10T07:35:30.192Z,60.60
2018-02-10T07:37:57.702Z,61.22
2018-02-10T07:40:25.988Z,55.83
2018-02-10T07:42:54.260Z,52.42
2018-02-10T07:45:22.558Z,47.92
2018-02-10T07:47:50.074Z,61.92
2018-02-10T07:50:17.591Z,60.90
2018-02-10T07:52:45.114Z,55.30
2018-02-10T07:55:13.399Z,64.45
2018-02-10T07:57:41.696Z,63.28
2018-02-10T08:00:09.243Z,60.80
2018-02-10T08:02:36.784Z,66.00
2018-02-10T08:05:05.072Z,65.28
2018-02-10T08:07:33.362Z,56.22
2018-02-10T08:10:00.885Z,52.25
2018-02-10T08:12:29.186Z,48.60
2018-02-10T08:14:56.773Z,55.03
2018-02-10T08:17:24.277Z,59.05
2018-02-10T08:19:53.363Z,51.33
2018-02-10T08:22:20.856Z,64.75
2018-02-10T08:24:48.386Z,58.13
2018-02-10T08:27:15.896Z,61.45
2018-02-10T08:29:43.432Z,57.25
2018-02-10T08:32:10.964Z,49.38
2018-02-10T08:34:38.494Z,51.10
2018-02-10T08:37:06.020Z,46.72
2018-02-10T08:39:33.520Z,61.95
2018-02-10T08:42:01.044Z,54.50
2018-02-10T08:44:30.109Z,43.90
2018-02-10T08:46:57.792Z,50.42
2018-02-10T08:49:26.231Z,41.70
2018-02-10T08:51:54.759Z,54.83
2018-02-10T08:54:23.550Z,55.22
2018-02-10T08:56:51.122Z,54.03
2018-02-10T08:59:18.630Z,56.90
2018-02-10T09:01:46.933Z,36.50
2018-02-10T09:04:14.448Z,42.08
2018-02-10T09:06:41.940Z,42.70
2018-02-10T09:09:10.228Z,39.45
2018-02-10T09:11:37.758Z,39.72
2018-02-10T09:14:06.054Z,33.50
2018-02-10T09:16:34.336Z,41.28
2018-02-10T09:19:01.862Z,38.53
2018-02-10T09:21:29.367Z,41.67
2018-02-10T09:23:56.876Z,44.70
2018-02-10T09:26:24.365Z,33.03
2018-02-10T09:28:52.628Z,37.15
2018-02-10T09:31:20.924Z,26.23
2018-02-10T09:33:48.438Z,33.55
2018-02-10T09:36:16.005Z,33.17
2018-02-10T09:38:43.571Z,31.90
2018-02-10T09:41:11.094Z,38.42
2018-02-10T09:43:38.598Z,27.95
2018-02-10T09:46:06.895Z,29.15
2018-02-10T09:48:34.396Z,29.85
2018-02-10T09:51:01.908Z,35.97
2018-02-10T09:53:41.797Z,34.00
2018-02-10T09:56:09.340Z,28.45
2018-02-10T09:58:36.855Z,32.78
2018-02-10T10:01:05.134Z,32.03
2018-02-10T10:03:33.408Z,28.30
2018-02-10T10:06:01.676Z,27.50
2018-02-10T10:08:30.131Z,25.50
2018-02-10T10:10:57.646Z,24.27
2018-02-10T10:13:25.166Z,25.55
2018-02-10T10:15:52.675Z,26.85
2018-02-10T10:18:20.210Z,28.17
2018-02-10T10:20:48.492Z,27.98
2018-02-10T10:23:16.752Z,30.15
2018-02-10T10:25:45.032Z,29.02
2018-02-10T10:28:13.315Z,21.77
2018-02-10T10:30:41.621Z,24.52
2018-02-10T10:33:09.138Z,26.85
2018-02-10T10:35:37.430Z,26.83
2018-02-10T10:38:05.712Z,24.87
2018-02-10T10:40:33.261Z,27.13
2018-02-10T10:43:01.550Z,23.77
2018-02-10T10:45:29.071Z,25.25
2018-02-10T10:47:56.601Z,24.83
2018-02-10T10:50:24.121Z,25.88
2018-02-10T10:52:51.650Z,34.15
2018-02-10T10:55:19.148Z,28.00
2018-02-10T10:57:46.684Z,28.95
2018-02-10T11:00:14.948Z,26.60
2018-02-10T11:02:42.487Z,34.40
2018-02-10T11:05:09.980Z,35.63
2018-02-10T11:07:38.274Z,40.30
2018-02-10T11:10:05.773Z,35.85
2018-02-10T11:12:33.292Z,45.12
2018-02-10T11:15:00.819Z,33.00
2018-02-10T11:17:28.317Z,31.70
2018-02-10T11:19:55.838Z,34.83
2018-02-10T11:22:24.100Z,32.90
2018-02-10T11:24:51.641Z,39.03
2018-02-10T11:27:19.145Z,36.90
2018-02-10T11:29:47.441Z,32.55
2018-02-10T11:32:14.945Z,33.10
2018-02-10T11:34:42.436Z,33.50
2018-02-10T11:37:10.741Z,33.85
2018-02-10T11:39:38.286Z,31.90
2018-02-10T11:42:05.822Z,30.83
2018-02-10T11:44:34.111Z,32.92
2018-02-10T11:47:02.418Z,38.97
2018-02-10T11:49:29.917Z,34.53
2018-02-10T11:51:57.457Z,37.47
2018-02-10T11:54:24.956Z,34.40
2018-02-10T11:56:53.250Z,36.63
2018-02-10T11:59:20.770Z,36.13
2018-02-10T12:01:48.265Z,34.58
2018-02-10T12:04:15.796Z,39.30
2018-02-10T12:06:43.302Z,37.95
2018-02-10T12:09:10.830Z,38.28
2018-02-10T12:11:39.111Z,42.50
2018-02-10T12:14:07.398Z,37.65
2018-02-10T12:16:34.915Z,36.67
2018-02-10T12:19:02.460Z,39.10
2018-02-10T12:21:30.720Z,44.58
2018-02-10T12:23:58.212Z,33.25
2018-02-10T12:26:25.743Z,35.50
2018-02-10T12:28:53.253Z,35.03
2018-02-10T12:31:21.533Z,37.05
2018-02-10T12:33:49.796Z,36.78
2018-02-10T12:36:18.075Z,29.80
2018-02-10T12:38:46.349Z,45.35
2018-02-10T12:41:14.870Z,38.53
2018-02-10T12:43:42.386Z,36.45
2018-02-10T12:46:10.672Z,36.28
2018-02-10T12:48:44.582Z,35.88
2018-02-10T12:51:12.878Z,32.15
2018-02-10T12:53:40.372Z,31.75
2018-02-10T12:56:07.865Z,33.83
2018-02-10T12:58:36.159Z,33.90
2018-02-10T13:01:03.652Z,39.35
2018-02-10T13:03:31.174Z,34.95
2018-02-10T13:05:58.673Z,38.60
2018-02-10T13:08:26.212Z,37.33
2018-02-10T13:10:53.727Z,43.35
2018-02-10T13:13:21.220Z,39.40
2018-02-10T13:15:48.738Z,36.95
2018-02-10T13:18:16.236Z,36.17
2018-02-10T13:20:43.757Z,43.08
2018-02-10T13:23:11.255Z,45.58
2018-02-10T13:25:38.782Z,35.72
2018-02-10T13:28:07.058Z,38.55
2018-02-10T13:30:35.363Z,40.10
2018-02-10T13:33:02.884Z,39.03
2018-02-10T13:35:30.376Z,41.50
2018-02-10T13:37:57.905Z,42.05
2018-02-10T13:40:25.410Z,36.65
2018-02-10T13:42:52.921Z,40.17
2018-02-10T13:45:21.227Z,42.58
2018-02-10T13:47:48.745Z,40.45
2018-02-10T13:50:16.262Z,39.42
2018-02-10T13:52:43.789Z,47.83
2018-02-10T13:55:12.142Z,41.58
2018-02-10T13:57:39.674Z,41.92
2018-02-10T14:00:07.182Z,39.08
2018-02-10T14:02:35.467Z,40.53
2018-02-10T14:05:03.765Z,39.63
2018-02-10T14:07:31.276Z,35.90
2018-02-10T14:09:58.851Z,44.63
2018-02-10T14:12:26.339Z,39.60
2018-02-10T14:14:53.865Z,39.00
2018-02-10T14:17:22.138Z,45.47
2018-02-10T14:19:50.435Z,46.10
2018-02-10T14:22:17.942Z,42.67
2018-02-10T14:24:45.459Z,41.17
2018-02-10T14:27:12.983Z,47.72
2018-02-10T14:29:40.476Z,39.95
2018-02-10T14:32:08.020Z,41.13
2018-02-10T14:34:36.298Z,37.53
2018-02-10T14:37:04.581Z,39.60
2018-02-10T14:39:32.086Z,41.37
2018-02-10T14:41:59.604Z,45.70
2018-02-10T14:44:27.137Z,36.80
2018-02-10T14:46:55.420Z,39.85
2018-02-10T14:49:23.690Z,34.70
2018-02-10T14:51:51.947Z,38.63
2018-02-10T14:54:19.475Z,40.53
2018-02-10T14:56:47.027Z,41.00
2018-02-10T14:59:14.558Z,37.08
2018-02-10T15:01:42.821Z,45.90
2018-02-10T15:04:11.110Z,43.80
2018-02-10T15:06:39.378Z,37.33
2018-02-10T15:09:07.713Z,33.28
2018-02-10T15:11:35.185Z,35.83
2018-02-10T15:14:02.705Z,39.72
2018-02-10T15:16:30.240Z,38.90
2018-02-10T15:18:58.708Z,40.45
2018-02-10T15:21:27.022Z,39.72
2018-02-10T15:23:54.528Z,42.72
2018-02-10T15:26:22.058Z,45.35
2018-02-10T15:28:49.552Z,45.92
2018-02-10T15:34:31.464Z,43.67
2018-02-10T15:36:58.983Z,38.40
2018-02-10T15:39:26.481Z,36.22
2018-02-10T15:41:53.993Z,37.80
2018-02-10T15:44:21.508Z,39.50
2018-02-10T15:46:49.788Z,31.20
2018-02-10T15:49:18.088Z,35.13
2018-02-10T15:51:45.588Z,37.97
2018-02-10T15:54:13.100Z,34.88
2018-02-10T15:56:40.606Z,40.28
2018-02-10T15:59:08.135Z,41.10
2018-02-10T16:01:35.655Z,43.20
2018-02-10T16:04:03.934Z,40.90
2018-02-10T16:06:32.208Z,33.38
2018-02-10T16:09:00.477Z,32.83
2018-02-10T16:11:28.773Z,40.78
2018-02-10T16:13:57.055Z,41.47
2018-02-10T16:16:24.566Z,41.55
2018-02-10T16:18:52.074Z,36.10
2018-02-10T16:21:19.619Z,37.55
2018-02-10T16:23:47.908Z,38.17
2018-02-10T16:26:15.425Z,31.52
2018-02-10T16:28:42.959Z,38.03
2018-02-10T16:31:10.487Z,36.58
2018-02-10T16:33:38.016Z,40.67
2018-02-10T16:36:06.295Z,37.28
2018-02-10T16:38:34.577Z,34.42
2018-02-10T16:41:02.838Z,40.08
2018-02-10T16:43:30.350Z,38.03
2018-02-10T16:45:57.860Z,42.00
2018-02-10T16:48:26.176Z,35.05
2018-02-10T16:50:53.697Z,38.35
2018-02-10T16:53:21.978Z,37.80
2018-02-10T16:55:50.261Z,46.10
2018-02-10T16:58:18.544Z,36.08
2018-02-10T17:00:46.847Z,42.95
2018-02-10T17:03:14.370Z,36.83
2018-02-10T17:05:42.649Z,38.30
2018-02-10T17:08:10.908Z,42.75
2018-02-10T17:10:38.423Z,44.70
2018-02-10T17:13:05.938Z,39.13
2018-02-10T17:15:34.210Z,47.70
2018-02-10T17:18:02.514Z,48.95
2018-02-10T17:20:30.022Z,49.15
2018-02-10T17:22:57.543Z,48.50
2018-02-10T17:25:25.060Z,47.60
2018-02-10T17:27:53.353Z,45.25
2018-02-10T17:30:21.636Z,46.45
2018-02-10T17:32:49.148Z,48.38
2018-02-10T17:35:16.663Z,51.78
2018-02-10T17:37:44.202Z,53.25
2018-02-10T17:40:12.477Z,45.65
2018-02-10T17:42:40.755Z,46.75
2018-02-10T17:45:09.055Z,49.17
2018-02-10T17:47:36.562Z,44.42
2018-02-10T17:50:04.096Z,52.88
2018-02-10T17:52:31.603Z,52.88
2018-02-10T17:54:59.894Z,59.88
2018-02-10T17:57:27.383Z,60.78
2018-02-10T17:59:55.112Z,55.22
2018-02-10T18:02:23.388Z,45.50
2018-02-10T18:04:51.653Z,48.00
2018-02-10T18:07:19.952Z,58.13
2018-02-10T18:09:47.452Z,55.72
2018-02-10T18:12:14.960Z,53.47
2018-02-10T18:14:42.475Z,63.40
2018-02-10T18:17:10.003Z,59.80
2018-02-10T18:19:37.505Z,58.55
2018-02-10T18:22:05.001Z,59.05
2018-02-10T18:24:32.548Z,53.28
2018-02-10T18:27:00.822Z,61.03
2018-02-10T18:29:29.094Z,62.45
2018-02-10T18:31:57.381Z,64.87
2018-02-10T18:34:24.890Z,57.62
2018-02-10T18:36:52.398Z,56.50
2018-02-10T18:39:19.935Z,56.08
2018-02-10T18:41:48.196Z,65.70
2018-02-10T18:44:15.711Z,58.75
2018-02-10T18:46:43.258Z,54.40
2018-02-10T18:49:10.768Z,58.58
2018-02-10T18:51:38.284Z,52.97
2018-02-10T18:54:05.828Z,56.10
2018-02-10T18:56:33.384Z,61.13
2018-02-10T18:59:01.660Z,57.40
2018-02-10T19:01:29.957Z,52.55
2018-02-10T19:03:57.467Z,58.45
2018-02-10T19:06:24.974Z,61.85
2018-02-10T19:08:52.501Z,48.67
2018-02-10T19:11:20.778Z,54.33
2018-02-10T19:13:49.040Z,61.63
2018-02-10T19:16:16.556Z,64.90
2018-02-10T19:18:44.050Z,61.35
2018-02-10T19:21:11.558Z,60.05
2018-02-10T19:23:39.080Z,63.55
2018-02-10T19:26:07.350Z,53.53
2018-02-10T19:28:34.858Z,55.72
2018-02-10T19:31:02.414Z,61.65
2018-02-10T19:33:29.904Z,56.47
2018-02-10T19:35:57.422Z,58.75
2018-02-10T19:38:24.960Z,59.42
2018-02-10T19:40:53.237Z,57.25
2018-02-10T19:43:21.500Z,63.55
2018-02-10T19:45:50.023Z,62.30
2018-02-10T19:48:17.515Z,65.78
2018-02-10T19:50:45.009Z,65.45
2018-02-10T19:53:13.303Z,54.67
2018-02-10T19:55:40.813Z,59.55
2018-02-10T19:58:08.332Z,68.85
2018-02-10T20:00:35.853Z,67.10
2018-02-10T20:03:04.123Z,72.85
2018-02-10T20:05:32.420Z,57.08
2018-02-10T20:08:00.704Z,64.40
2018-02-10T20:10:28.207Z,73.72
2018-02-10T20:12:55.715Z,61.33
2018-02-10T20:15:23.237Z,76.20
2018-02-10T20:17:50.769Z,71.43
2018-02-10T20:20:18.289Z,63.33
2018-02-10T20:22:46.610Z,72.75
2018-02-10T20:25:14.127Z,63.30
2018-02-10T20:27:41.620Z,71.10
2018-02-10T20:30:09.876Z,68.15
2018-02-10T20:32:37.376Z,74.25
2018-02-10T20:35:04.885Z,59.03
2018-02-10T20:37:32.408Z,54.90
2018-02-10T20:39:59.940Z,62.22
2018-02-10T20:42:27.447Z,63.42
2018-02-10T20:44:55.743Z,62.13
2018-02-10T20:47:23.260Z,47.60
2018-02-10T20:49:50.752Z,60.53
2018-02-10T20:52:18.265Z,58.78
2018-02-10T20:54:45.774Z,58.42
2018-02-10T20:57:13.282Z,65.50
2018-02-10T20:59:40.815Z,60.10
2018-02-10T21:02:08.852Z,57.05
2018-02-10T21:04:36.437Z,54.65
2018-02-10T21:07:03.952Z,55.55
2018-02-10T21:09:32.221Z,57.95
2018-02-10T21:11:59.739Z,56.75
2018-02-10T21:14:27.413Z,58.00
2018-02-10T21:16:54.946Z,50.85
2018-02-10T21:19:22.898Z,44.35
2018-02-10T21:21:50.409Z,51.15
2018-02-10T21:24:17.952Z,50.17
2018-02-10T21:26:45.472Z,44.83
2018-02-10T21:29:12.990Z,50.78
2018-02-10T21:31:40.494Z,46.97
2018-02-10T21:34:08.009Z,56.70
2018-02-10T21:36:35.510Z,39.33
2018-02-10T21:39:03.057Z,50.40
2018-02-10T21:41:30.583Z,46.20
2018-02-10T21:43:58.104Z,40.65
2018-02-10T21:46:25.630Z,45.85
2018-02-10T21:48:53.897Z,46.35
2018-02-10T21:51:22.194Z,44.05
2018-02-10T21:53:49.707Z,41.88
2018-02-10T21:56:17.238Z,38.03
2018-02-10T21:58:44.742Z,36.47
2018-02-10T22:01:12.248Z,40.25
2018-02-10T22:03:39.760Z,33.53
2018-02-10T22:06:08.071Z,46.10
2018-02-10T22:08:35.584Z,40.35
2018-02-10T22:11:03.098Z,36.25
2018-02-10T22:13:30.617Z,37.13
2018-02-10T22:15:58.908Z,37.70
2018-02-10T22:18:27.188Z,36.17
2018-02-10T22:20:54.693Z,38.08
2018-02-10T22:23:22.227Z,38.50
2018-02-10T22:25:49.724Z,37.45
2018-02-10T22:28:17.259Z,39.20
2018-02-10T22:30:44.756Z,32.92
2018-02-10T22:33:13.031Z,36.17
2018-02-10T22:35:41.334Z,32.38
2018-02-10T22:38:08.836Z,43.97
2018-02-10T22:40:36.376Z,35.90
2018-02-10T22:43:03.883Z,32.63
2018-02-10T22:45:31.391Z,36.35
2018-02-10T22:47:58.913Z,38.08
2018-02-10T22:50:27.257Z,36.15
2018-02-10T22:52:54.730Z,34.80
2018-02-10T22:55:22.262Z,36.95
2018-02-10T22:57:50.539Z,34.88
2018-02-10T23:00:18.106Z,35.70
2018-02-10T23:02:45.614Z,34.85
2018-02-10T23:05:13.108Z,30.85
2018-02-10T23:07:40.639Z,36.80
2018-02-10T23:10:08.150Z,39.60
2018-02-10T23:12:35.689Z,34.80
2018-02-10T23:15:03.224Z,28.45
2018-02-10T23:17:30.749Z,33.47
2018-02-10T23:19:59.012Z,30.85
2018-02-10T23:22:26.515Z,28.83
2018-02-10T23:24:54.043Z,24.98
2018-02-10T23:27:22.336Z,27.95
2018-02-10T23:29:49.863Z,34.05
2018-02-10T23:32:17.381Z,31.70
2018-02-10T23:34:44.901Z,29.05
2018-02-10T23:37:13.180Z,31.12
2018-02-10T23:39:41.469Z,37.33
2018-02-10T23:42:08.999Z,34.13
2018-02-10T23:44:37.307Z,34.25
2018-02-10T23:47:04.818Z,34.13
2018-02-10T23:49:33.911Z,29.50
2018-02-10T23:52:01.416Z,32.72
2018-02-10T23:54:28.918Z,33.50
2018-02-10T23:56:56.428Z,40.03
2018-02-10T23:59:23.938Z,38.53
