createdAt,value
2018-06-25T00:00:48.724Z,15.06
2018-06-25T00:03:16.796Z,15.07
2018-06-25T00:05:44.401Z,15.08
2018-06-25T00:08:12.044Z,15.09
2018-06-25T00:10:39.652Z,15.08
2018-06-25T00:13:07.623Z,15.06
2018-06-25T00:15:36.824Z,15.06
2018-06-25T00:18:04.691Z,15.08
2018-06-25T00:20:33.199Z,15.07
2018-06-25T00:23:02.075Z,15.05
2018-06-25T00:25:31.761Z,15.03
2018-06-25T00:28:01.236Z,15.02
2018-06-25T00:30:29.112Z,15.02
2018-06-25T00:32:56.699Z,15.01
2018-06-25T00:35:26.694Z,15.01
2018-06-25T00:37:54.287Z,14.99
2018-06-25T00:40:22.347Z,14.98
2018-06-25T00:42:49.977Z,14.95
2018-06-25T00:45:17.588Z,14.93
2018-06-25T00:47:45.505Z,14.92
2018-06-25T00:50:13.152Z,14.91
2018-06-25T00:52:42.433Z,14.93
2018-06-25T00:55:10.089Z,14.93
2018-06-25T00:57:38.032Z,14.92
2018-06-25T01:00:05.643Z,14.94
2018-06-25T01:02:33.298Z,14.96
2018-06-25T01:05:00.894Z,14.98
2018-06-25T01:07:28.788Z,14.99
2018-06-25T01:09:56.456Z,14.99
2018-06-25T01:12:25.422Z,14.98
2018-06-25T01:14:53.781Z,14.95
2018-06-25T01:17:21.391Z,14.93
2018-06-25T01:19:49.001Z,14.91
2018-06-25T01:22:16.604Z,14.88
2018-06-25T01:24:44.486Z,14.87
2018-06-25T01:27:12.096Z,14.86
2018-06-25T01:29:41.243Z,14.86
2018-06-25T01:32:09.210Z,14.83
2018-06-25T01:34:37.000Z,14.82
2018-06-25T01:37:04.821Z,14.82
2018-06-25T01:39:32.478Z,14.83
2018-06-25T01:42:00.402Z,14.81
2018-06-25T01:44:28.014Z,14.82
2018-06-25T01:46:55.631Z,14.81
2018-06-25T01:49:23.247Z,14.80
2018-06-25T01:51:51.131Z,14.81
2018-06-25T01:54:18.807Z,14.81
2018-06-25T01:56:46.424Z,14.84
2018-06-25T01:59:14.082Z,14.88
2018-06-25T02:01:41.939Z,14.86
2018-06-25T02:04:09.561Z,14.84
2018-06-25T02:06:37.177Z,14.80
2018-06-25T02:09:05.215Z,14.76
2018-06-25T02:11:33.148Z,14.73
2018-06-25T02:14:00.796Z,14.71
2018-06-25T02:16:28.415Z,14.68
2018-06-25T02:18:56.335Z,14.66
2018-06-25T02:21:23.963Z,14.63
2018-06-25T02:23:51.571Z,14.60
2018-06-25T02:26:19.491Z,14.58
2018-06-25T02:28:47.122Z,14.55
2018-06-25T02:31:14.763Z,14.52
2018-06-25T02:33:42.968Z,14.50
2018-06-25T02:36:10.878Z,14.48
2018-06-25T02:38:38.510Z,14.45
2018-06-25T02:41:06.150Z,14.47
2018-06-25T02:43:34.299Z,14.48
2018-06-25T02:46:02.723Z,14.48
2018-06-25T02:48:31.013Z,14.46
2018-06-25T02:50:59.670Z,14.46
2018-06-25T02:53:27.362Z,14.45
2018-06-25T02:55:54.957Z,14.43
2018-06-25T02:58:22.840Z,14.43
2018-06-25T03:00:50.480Z,14.40
2018-06-25T03:03:18.163Z,14.39
2018-06-25T03:05:45.779Z,14.39
2018-06-25T03:08:13.681Z,14.40
2018-06-25T03:10:41.305Z,14.42
2018-06-25T03:13:08.973Z,14.42
2018-06-25T03:15:38.000Z,14.41
2018-06-25T03:18:05.616Z,14.40
2018-06-25T03:20:33.212Z,14.38
2018-06-25T03:23:00.848Z,14.38
2018-06-25T03:25:28.727Z,14.37
2018-06-25T03:27:56.325Z,14.38
2018-06-25T03:30:24.709Z,14.36
2018-06-25T03:32:52.835Z,14.38
2018-06-25T03:35:20.725Z,14.40
2018-06-25T03:37:48.519Z,14.41
2018-06-25T03:40:16.120Z,14.41
2018-06-25T03:42:43.756Z,14.42
2018-06-25T03:45:11.695Z,14.42
2018-06-25T03:47:39.687Z,14.44
2018-06-25T03:50:07.325Z,14.47
2018-06-25T03:52:34.990Z,14.50
2018-06-25T03:55:02.884Z,14.52
2018-06-25T03:57:30.499Z,14.54
2018-06-25T03:59:58.126Z,14.56
2018-06-25T04:02:26.303Z,14.56
2018-06-25T04:04:54.224Z,14.55
2018-06-25T04:07:21.867Z,14.53
2018-06-25T04:09:49.510Z,14.55
2018-06-25T04:12:17.156Z,14.59
2018-06-25T04:14:45.140Z,14.60
2018-06-25T04:17:12.775Z,14.63
2018-06-25T04:19:40.649Z,14.64
2018-06-25T04:22:13.155Z,14.67
2018-06-25T04:24:43.039Z,14.66
2018-06-25T04:27:10.697Z,14.63
2018-06-25T04:29:38.317Z,14.61
2018-06-25T04:32:05.944Z,14.61
2018-06-25T04:34:34.899Z,14.62
2018-06-25T04:37:02.569Z,14.64
2018-06-25T04:39:30.186Z,14.67
2018-06-25T04:41:58.116Z,14.69
2018-06-25T04:44:26.336Z,14.69
2018-06-25T04:46:54.944Z,14.70
2018-06-25T04:49:22.842Z,14.72
2018-06-25T04:51:50.443Z,14.76
2018-06-25T04:54:18.097Z,14.79
2018-06-25T04:56:46.563Z,14.83
2018-06-25T04:59:14.203Z,14.84
2018-06-25T05:01:41.802Z,14.85
2018-06-25T05:04:09.779Z,14.87
2018-06-25T05:06:37.400Z,14.89
2018-06-25T05:09:05.079Z,14.92
2018-06-25T05:11:32.984Z,14.94
2018-06-25T05:14:00.596Z,14.99
2018-06-25T05:16:28.218Z,15.00
2018-06-25T05:18:56.135Z,15.04
2018-06-25T05:21:23.848Z,15.08
2018-06-25T05:23:51.463Z,15.10
2018-06-25T05:26:19.371Z,15.15
2018-06-25T05:28:48.684Z,15.17
2018-06-25T05:31:21.419Z,15.18
2018-06-25T05:33:49.319Z,15.20
2018-06-25T05:36:16.963Z,15.25
2018-06-25T05:38:44.603Z,15.33
2018-06-25T05:41:12.516Z,15.38
2018-06-25T05:43:40.178Z,15.42
2018-06-25T05:46:07.812Z,15.45
2018-06-25T05:48:35.437Z,15.43
2018-06-25T05:51:03.120Z,15.42
2018-06-25T05:53:31.032Z,15.41
2018-06-25T05:55:58.677Z,15.40
2018-06-25T05:58:26.318Z,15.39
2018-06-25T06:00:54.215Z,15.38
2018-06-25T06:03:21.855Z,15.38
2018-06-25T06:05:49.485Z,15.36
2018-06-25T06:08:17.772Z,15.36
2018-06-25T06:10:45.520Z,15.39
2018-06-25T06:13:14.310Z,15.42
2018-06-25T06:15:44.208Z,15.44
2018-06-25T06:18:11.862Z,15.47
2018-06-25T06:20:39.785Z,15.51
2018-06-25T06:23:07.917Z,15.58
2018-06-25T06:25:35.590Z,15.66
2018-06-25T06:28:04.232Z,15.70
2018-06-25T06:30:32.127Z,15.73
2018-06-25T06:32:59.763Z,15.80
2018-06-25T06:35:27.393Z,15.90
2018-06-25T06:37:55.311Z,16.05
2018-06-25T06:40:22.927Z,16.22
2018-06-25T06:42:50.531Z,16.36
2018-06-25T06:45:19.732Z,16.47
2018-06-25T06:47:47.608Z,16.50
2018-06-25T06:50:16.036Z,16.49
2018-06-25T06:52:44.720Z,16.47
2018-06-25T06:55:12.959Z,16.43
2018-06-25T06:57:40.607Z,16.38
2018-06-25T07:00:08.524Z,16.35
2018-06-25T07:02:36.702Z,16.27
2018-06-25T07:05:06.499Z,16.19
2018-06-25T07:07:34.623Z,16.10
2018-06-25T07:10:03.063Z,16.03
2018-06-25T07:12:30.709Z,16.02
2018-06-25T07:14:58.593Z,16.07
2018-06-25T07:17:27.179Z,16.15
2018-06-25T07:19:54.792Z,16.25
2018-06-25T07:22:22.789Z,16.37
2018-06-25T07:24:50.395Z,16.44
2018-06-25T07:27:18.790Z,16.54
2018-06-25T07:29:48.716Z,16.63
2018-06-25T07:32:18.056Z,16.63
2018-06-25T07:34:45.671Z,16.57
2018-06-25T07:37:14.544Z,16.52
2018-06-25T07:39:42.139Z,16.47
2018-06-25T07:42:10.296Z,16.43
2018-06-25T07:44:39.343Z,16.43
2018-06-25T07:47:07.685Z,16.44
2018-06-25T07:49:35.341Z,16.51
2018-06-25T07:52:03.479Z,16.66
2018-06-25T07:54:31.107Z,16.84
2018-06-25T07:56:58.710Z,17.02
2018-06-25T07:59:26.617Z,17.17
2018-06-25T08:01:55.411Z,17.28
2018-06-25T08:04:23.043Z,17.34
2018-06-25T08:06:50.949Z,17.35
2018-06-25T08:09:18.584Z,17.27
2018-06-25T08:11:46.988Z,17.16
2018-06-25T08:14:15.129Z,17.11
2018-06-25T08:16:42.812Z,17.12
2018-06-25T08:19:10.408Z,17.19
2018-06-25T08:21:38.287Z,17.27
2018-06-25T08:24:05.882Z,17.26
2018-06-25T08:26:33.468Z,17.24
2018-06-25T08:29:01.369Z,17.21
2018-06-25T08:31:28.995Z,17.21
2018-06-25T08:33:56.671Z,17.34
2018-06-25T08:36:24.577Z,17.52
2018-06-25T08:38:52.211Z,17.71
2018-06-25T08:41:20.579Z,17.87
2018-06-25T08:43:48.691Z,17.91
2018-06-25T08:46:16.285Z,17.88
2018-06-25T08:48:44.578Z,17.82
2018-06-25T08:51:12.487Z,17.83
2018-06-25T08:53:40.090Z,17.98
2018-06-25T08:56:07.732Z,18.23
2018-06-25T08:58:35.628Z,18.48
2018-06-25T09:01:03.267Z,18.65
2018-06-25T09:03:31.507Z,18.73
2018-06-25T09:06:00.242Z,18.67
2018-06-25T09:08:27.839Z,18.67
2018-06-25T09:10:56.352Z,18.70
2018-06-25T09:13:26.421Z,18.65
2018-06-25T09:15:54.092Z,18.63
2018-06-25T09:18:22.365Z,18.78
2018-06-25T09:20:52.237Z,19.01
2018-06-25T09:23:20.435Z,19.21
2018-06-25T09:25:49.153Z,19.49
2018-06-25T09:28:17.076Z,19.84
2018-06-25T09:30:44.669Z,19.97
2018-06-25T09:33:12.332Z,19.94
2018-06-25T09:35:40.230Z,19.88
2018-06-25T09:38:08.691Z,19.85
2018-06-25T09:40:38.223Z,19.77
2018-06-25T09:43:06.107Z,19.62
2018-06-25T09:45:34.363Z,19.38
2018-06-25T09:48:03.184Z,19.09
2018-06-25T09:50:31.869Z,18.89
2018-06-25T09:52:59.523Z,18.76
2018-06-25T09:55:27.672Z,18.80
2018-06-25T09:57:55.585Z,18.93
2018-06-25T10:00:28.151Z,19.04
2018-06-25T10:02:55.808Z,19.13
2018-06-25T10:05:24.421Z,19.18
2018-06-25T10:07:56.068Z,19.17
2018-06-25T10:10:23.708Z,19.20
2018-06-25T10:12:51.768Z,19.23
2018-06-25T10:15:19.524Z,19.20
2018-06-25T10:17:48.292Z,19.22
2018-06-25T10:20:16.504Z,19.25
2018-06-25T10:22:44.188Z,19.25
2018-06-25T10:25:11.825Z,19.22
2018-06-25T10:27:39.738Z,19.16
2018-06-25T10:30:07.554Z,19.02
2018-06-25T10:32:36.971Z,18.86
2018-06-25T10:35:04.864Z,18.69
2018-06-25T10:37:33.448Z,18.59
2018-06-25T10:40:01.116Z,18.56
2018-06-25T10:42:30.478Z,18.59
2018-06-25T10:44:59.003Z,18.63
2018-06-25T10:47:27.227Z,18.72
2018-06-25T10:49:55.260Z,18.87
2018-06-25T10:52:24.284Z,18.99
2018-06-25T10:54:52.188Z,19.08
2018-06-25T10:57:22.403Z,19.10
2018-06-25T10:59:51.500Z,19.16
2018-06-25T11:02:19.344Z,19.28
2018-06-25T11:04:48.249Z,19.48
2018-06-25T11:07:17.225Z,19.72
2018-06-25T11:09:47.239Z,19.84
2018-06-25T11:12:14.852Z,19.87
2018-06-25T11:14:42.485Z,19.80
2018-06-25T11:17:10.398Z,19.76
2018-06-25T11:19:38.647Z,19.82
2018-06-25T11:22:06.272Z,20.02
2018-06-25T11:24:37.223Z,20.30
2018-06-25T11:27:05.056Z,20.69
2018-06-25T11:29:32.548Z,20.88
2018-06-25T11:32:01.594Z,20.85
2018-06-25T11:34:29.904Z,20.83
2018-06-25T11:36:58.403Z,20.93
2018-06-25T11:39:26.356Z,21.29
2018-06-25T11:41:53.987Z,21.95
2018-06-25T11:44:21.645Z,22.68
2018-06-25T11:46:51.195Z,23.34
2018-06-25T11:49:20.280Z,24.12
2018-06-25T11:51:49.146Z,25.02
2018-06-25T11:54:19.937Z,25.63
2018-06-25T11:56:48.692Z,25.24
2018-06-25T11:59:16.297Z,24.55
2018-06-25T12:01:44.530Z,23.77
2018-06-25T12:04:14.241Z,23.08
2018-06-25T12:09:16.151Z,22.47
2018-06-25T12:11:43.770Z,22.42
2018-06-25T12:14:12.089Z,22.44
2018-06-25T12:16:39.916Z,22.42
2018-06-25T12:19:08.532Z,22.28
2018-06-25T12:21:36.136Z,22.24
2018-06-25T12:24:04.036Z,22.24
2018-06-25T12:26:31.629Z,22.49
2018-06-25T12:28:59.839Z,22.68
2018-06-25T12:31:28.355Z,22.71
2018-06-25T12:33:56.748Z,22.67
2018-06-25T12:36:24.404Z,22.64
2018-06-25T12:38:52.991Z,22.71
2018-06-25T12:41:20.614Z,22.56
2018-06-25T12:43:48.229Z,22.43
2018-06-25T12:48:54.384Z,23.19
2018-06-25T12:51:22.658Z,23.48
2018-06-25T12:53:51.082Z,23.55
2018-06-25T12:56:20.432Z,23.53
2018-06-25T12:58:48.063Z,23.67
2018-06-25T13:01:15.700Z,24.43
2018-06-25T13:03:43.594Z,25.10
2018-06-25T13:06:12.456Z,25.79
2018-06-25T13:08:40.073Z,26.11
2018-06-25T13:11:10.647Z,26.18
2018-06-25T13:13:39.898Z,26.88
2018-06-25T13:16:09.431Z,27.33
2018-06-25T13:18:37.327Z,27.36
2018-06-25T13:21:04.938Z,27.36
2018-06-25T13:23:32.560Z,27.16
2018-06-25T13:26:09.093Z,26.82
2018-06-25T13:28:36.916Z,26.67
2018-06-25T13:31:04.611Z,26.58
2018-06-25T13:33:34.589Z,26.63
2018-06-25T13:36:02.200Z,26.67
2018-06-25T13:38:30.650Z,26.56
2018-06-25T13:41:01.073Z,26.25
2018-06-25T13:43:28.683Z,25.99
2018-06-25T13:45:56.295Z,25.79
2018-06-25T13:48:25.107Z,25.57
2018-06-25T13:50:53.491Z,25.39
2018-06-25T13:53:24.759Z,25.22
2018-06-25T13:55:56.064Z,25.05
2018-06-25T13:58:24.255Z,25.10
2018-06-25T14:09:02.624Z,26.23
2018-06-25T14:11:31.198Z,24.78
2018-06-25T14:13:59.636Z,24.39
2018-06-25T14:16:27.360Z,24.11
2018-06-25T14:18:55.232Z,23.96
2018-06-25T14:21:25.836Z,24.35
2018-06-25T14:23:59.156Z,25.97
2018-06-25T14:26:31.667Z,26.67
2018-06-25T14:29:00.356Z,26.52
2018-06-25T14:31:29.367Z,25.98
2018-06-25T14:34:02.939Z,25.49
2018-06-25T14:36:30.600Z,25.45
2018-06-25T14:38:58.194Z,25.40
2018-06-25T14:41:27.308Z,25.31
2018-06-25T14:43:54.955Z,25.83
2018-06-25T14:46:22.590Z,25.66
2018-06-25T14:48:50.475Z,25.80
2018-06-25T14:51:18.108Z,27.01
2018-06-25T14:53:45.718Z,27.80
2018-06-25T14:56:14.339Z,28.73
2018-06-25T14:58:42.731Z,29.52
2018-06-25T15:01:12.914Z,29.17
2018-06-25T15:03:40.840Z,27.86
2018-06-25T15:06:10.252Z,26.77
2018-06-25T15:08:38.600Z,26.01
2018-06-25T15:11:11.383Z,25.51
2018-06-25T15:13:41.028Z,25.79
2018-06-25T15:16:09.278Z,27.28
2018-06-25T15:18:40.271Z,28.38
2018-06-25T15:21:08.528Z,29.55
2018-06-25T15:23:36.143Z,29.38
2018-06-25T15:26:04.024Z,28.60
2018-06-25T15:28:32.219Z,29.21
2018-06-25T15:31:02.671Z,29.91
2018-06-25T15:33:30.621Z,30.30
2018-06-25T15:36:00.439Z,30.82
2018-06-25T15:38:28.738Z,30.27
2018-06-25T15:40:56.666Z,30.10
2018-06-25T15:43:24.495Z,30.69
2018-06-25T15:45:52.110Z,30.09
2018-06-25T15:48:20.003Z,28.87
2018-06-25T15:50:47.631Z,27.75
2018-06-25T15:53:15.888Z,27.50
2018-06-25T15:55:44.361Z,28.49
2018-06-25T15:58:12.878Z,29.45
2018-06-25T16:00:41.290Z,30.18
2018-06-25T16:03:10.313Z,30.67
2018-06-25T16:05:38.201Z,31.06
2018-06-25T16:08:05.849Z,31.43
2018-06-25T16:10:34.728Z,31.44
2018-06-25T16:13:03.258Z,30.61
2018-06-25T16:15:32.037Z,29.70
2018-06-25T16:17:59.911Z,29.89
2018-06-25T16:20:27.513Z,30.31
2018-06-25T16:22:55.120Z,30.61
2018-06-25T16:25:23.039Z,30.48
2018-06-25T16:27:51.783Z,29.43
2018-06-25T16:30:19.411Z,28.22
2018-06-25T16:32:47.448Z,27.13
2018-06-25T16:35:15.259Z,26.41
2018-06-25T16:37:42.858Z,25.98
2018-06-25T16:40:12.419Z,25.77
2018-06-25T16:42:41.392Z,25.66
2018-06-25T16:45:09.000Z,25.82
2018-06-25T16:47:38.288Z,26.19
2018-06-25T16:50:11.122Z,26.31
2018-06-25T16:52:38.759Z,26.07
2018-06-25T16:55:07.619Z,25.93
2018-06-25T16:57:35.235Z,25.52
2018-06-25T17:00:02.863Z,25.33
2018-06-25T17:02:32.154Z,24.96
2018-06-25T17:04:59.843Z,24.53
2018-06-25T17:07:27.500Z,24.21
2018-06-25T17:09:55.442Z,24.00
2018-06-25T17:12:23.771Z,23.86
2018-06-25T17:14:51.380Z,23.76
2018-06-25T17:17:23.267Z,23.70
2018-06-25T17:19:51.399Z,23.56
2018-06-25T17:22:19.878Z,23.37
2018-06-25T17:24:47.760Z,23.21
2018-06-25T17:27:15.468Z,23.08
2018-06-25T17:29:44.473Z,22.97
2018-06-25T17:32:13.967Z,22.90
2018-06-25T17:34:42.614Z,22.85
2018-06-25T17:37:12.892Z,22.75
2018-06-25T17:39:45.305Z,22.64
2018-06-25T17:42:16.597Z,22.51
2018-06-25T17:44:45.231Z,22.38
2018-06-25T17:47:13.324Z,22.26
2018-06-25T17:49:40.947Z,22.15
2018-06-25T17:52:09.259Z,22.05
2018-06-25T17:54:39.268Z,21.96
2018-06-25T17:57:08.263Z,21.85
2018-06-25T17:59:43.451Z,21.73
2018-06-25T18:04:43.689Z,21.52
2018-06-25T18:07:16.469Z,21.47
2018-06-25T18:09:44.335Z,21.42
2018-06-25T18:12:12.502Z,21.38
2018-06-25T18:14:43.146Z,21.33
2018-06-25T18:17:15.438Z,21.28
2018-06-25T18:19:44.322Z,21.24
2018-06-25T18:22:13.420Z,21.20
2018-06-25T18:24:43.731Z,21.16
2018-06-25T18:27:11.355Z,21.11
2018-06-25T18:29:39.632Z,21.08
2018-06-25T18:32:09.155Z,21.04
2018-06-25T18:34:36.751Z,21.01
2018-06-25T18:37:07.535Z,20.98
2018-06-25T18:39:39.371Z,20.93
2018-06-25T18:42:08.289Z,20.89
2018-06-25T18:44:38.372Z,20.85
2018-06-25T18:47:06.832Z,20.81
2018-06-25T18:49:34.733Z,20.77
2018-06-25T18:52:03.052Z,20.72
2018-06-25T18:54:30.813Z,20.66
2018-06-25T18:57:00.466Z,20.61
2018-06-25T18:59:31.335Z,20.56
2018-06-25T19:02:00.315Z,20.51
2018-06-25T19:04:32.301Z,20.46
2018-06-25T19:07:03.421Z,20.41
2018-06-25T19:09:33.915Z,20.34
2018-06-25T19:12:02.499Z,20.29
2018-06-25T19:14:32.456Z,20.25
2018-06-25T19:17:00.072Z,20.19
2018-06-25T19:19:31.854Z,20.13
2018-06-25T19:21:59.468Z,20.07
2018-06-25T19:24:27.089Z,20.02
2018-06-25T19:26:55.164Z,19.98
2018-06-25T19:29:22.765Z,19.93
2018-06-25T19:31:51.231Z,19.87
2018-06-25T19:34:22.717Z,19.81
2018-06-25T19:36:50.318Z,19.75
2018-06-25T19:39:19.126Z,19.68
2018-06-25T19:41:47.843Z,19.62
2018-06-25T19:44:16.080Z,19.55
2018-06-25T19:46:43.771Z,19.47
2018-06-25T19:49:11.643Z,19.39
2018-06-25T19:51:39.276Z,19.30
2018-06-25T19:54:07.056Z,19.22
2018-06-25T19:56:35.649Z,19.12
2018-06-25T19:59:06.546Z,19.05
2018-06-25T20:01:36.564Z,18.98
2018-06-25T20:04:23.952Z,18.90
2018-06-25T20:06:52.351Z,18.82
2018-06-25T20:09:20.288Z,18.75
2018-06-25T20:11:47.911Z,18.67
2018-06-25T20:14:16.104Z,18.61
2018-06-25T20:16:45.316Z,18.54
2018-06-25T20:19:14.360Z,18.46
2018-06-25T20:21:42.231Z,18.38
2018-06-25T20:24:10.103Z,18.28
2018-06-25T20:26:39.294Z,18.18
2018-06-25T20:29:07.787Z,18.09
2018-06-25T20:31:37.402Z,18.01
2018-06-25T20:34:05.869Z,17.94
2018-06-25T20:36:34.287Z,17.88
2018-06-25T20:39:02.215Z,17.83
2018-06-25T20:41:31.413Z,17.78
2018-06-25T20:44:00.504Z,17.75
2018-06-25T20:46:28.379Z,17.73
2018-06-25T20:48:56.000Z,17.71
2018-06-25T20:51:24.856Z,17.68
2018-06-25T20:53:54.037Z,17.64
2018-06-25T20:56:23.041Z,17.62
2018-06-25T20:58:51.701Z,17.60
2018-06-25T21:01:19.596Z,17.55
2018-06-25T21:03:48.812Z,17.52
2018-06-25T21:06:16.520Z,17.48
2018-06-25T21:08:44.406Z,17.44
2018-06-25T21:11:12.143Z,17.40
2018-06-25T21:13:39.742Z,17.36
2018-06-25T21:16:09.330Z,17.32
2018-06-25T21:18:38.620Z,17.30
2018-06-25T21:21:07.943Z,17.29
2018-06-25T21:23:36.887Z,17.25
2018-06-25T21:26:05.447Z,17.21
2018-06-25T21:28:33.819Z,17.16
2018-06-25T21:31:02.011Z,17.11
2018-06-25T21:33:29.922Z,17.07
2018-06-25T21:35:58.653Z,17.04
2018-06-25T21:38:26.536Z,16.99
2018-06-25T21:40:55.527Z,16.94
2018-06-25T21:43:23.952Z,16.90
2018-06-25T21:45:53.011Z,16.85
2018-06-25T21:48:20.615Z,16.82
2018-06-25T21:50:49.319Z,16.78
2018-06-25T21:53:19.628Z,16.75
2018-06-25T21:55:48.589Z,16.71
2018-06-25T21:58:19.366Z,16.69
2018-06-25T22:00:51.175Z,16.67
2018-06-25T22:03:18.812Z,16.66
2018-06-25T22:05:47.154Z,16.66
2018-06-25T22:08:14.749Z,16.66
2018-06-25T22:10:42.580Z,16.66
2018-06-25T22:13:11.457Z,16.65
2018-06-25T22:15:39.879Z,16.63
2018-06-25T22:18:07.528Z,16.61
2018-06-25T22:20:35.428Z,16.57
2018-06-25T22:23:03.647Z,16.53
2018-06-25T22:25:31.259Z,16.48
2018-06-25T22:27:59.251Z,16.45
2018-06-25T22:30:27.764Z,16.38
2018-06-25T22:32:55.440Z,16.34
2018-06-25T22:35:25.470Z,16.30
2018-06-25T22:37:53.067Z,16.26
2018-06-25T22:40:21.393Z,16.24
2018-06-25T22:42:49.334Z,16.23
2018-06-25T22:45:17.335Z,16.22
2018-06-25T22:47:45.882Z,16.22
2018-06-25T22:50:14.413Z,16.20
2018-06-25T22:52:44.220Z,16.18
2018-06-25T22:55:11.812Z,16.15
2018-06-25T22:57:41.359Z,16.14
2018-06-25T23:00:09.232Z,16.09
2018-06-25T23:02:39.795Z,16.06
2018-06-25T23:05:09.644Z,15.98
2018-06-25T23:07:38.056Z,15.91
2018-06-25T23:10:05.648Z,15.85
2018-06-25T23:12:33.874Z,15.81
2018-06-25T23:15:03.072Z,15.79
2018-06-25T23:17:30.685Z,15.76
2018-06-25T23:19:58.826Z,15.70
2018-06-25T23:22:27.732Z,15.65
2018-06-25T23:24:55.358Z,15.60
2018-06-25T23:27:22.979Z,15.56
2018-06-25T23:29:50.899Z,15.51
2018-06-25T23:32:18.511Z,15.48
2018-06-25T23:34:47.304Z,15.42
2018-06-25T23:37:14.925Z,15.40
2018-06-25T23:39:43.683Z,15.34
2018-06-25T23:42:11.284Z,15.29
2018-06-25T23:44:38.879Z,15.25
2018-06-25T23:47:06.484Z,15.21
2018-06-25T23:49:34.374Z,15.17
2018-06-25T23:52:02.691Z,15.15
2018-06-25T23:54:30.285Z,15.12
2018-06-25T23:56:58.585Z,15.11
2018-06-25T23:59:26.468Z,15.09
