createdAt,value
2023-04-01T06:20:27.945Z,8.71
2023-04-01T06:30:27.746Z,8.85
2023-04-01T06:40:27.940Z,8.97
2023-04-01T06:50:27.887Z,9.19
2023-04-01T07:00:27.982Z,9.37
2023-04-01T07:10:28.028Z,9.59
2023-04-01T07:20:27.900Z,9.70
2023-04-01T07:30:27.936Z,9.90
2023-04-01T07:40:27.798Z,10.05
2023-04-01T07:50:27.985Z,10.17
2023-04-01T08:00:28.066Z,10.04
2023-04-01T08:10:28.009Z,10.12
2023-04-01T08:20:27.861Z,10.44
2023-04-01T08:30:28.024Z,10.74
2023-04-01T08:40:28.010Z,10.75
2023-04-01T08:50:28.161Z,10.90
2023-04-01T09:00:28.327Z,11.12
2023-04-01T09:10:28.196Z,11.37
2023-04-01T09:20:28.264Z,11.68
2023-04-01T09:30:28.124Z,11.29
2023-04-01T09:40:28.204Z,11.25
2023-04-01T09:50:28.256Z,11.47
2023-04-01T10:00:28.117Z,11.54
2023-04-01T10:10:28.293Z,11.72
2023-04-01T10:20:28.070Z,11.44
2023-04-01T10:30:28.138Z,10.97
2023-04-01T10:40:28.176Z,11.03
2023-04-01T10:50:28.241Z,11.13
2023-04-01T11:00:28.300Z,10.73
2023-04-01T11:10:29.332Z,10.75
2023-04-01T11:20:28.238Z,10.31
2023-04-01T11:30:28.030Z,10.43
2023-04-01T11:40:28.363Z,10.75
2023-04-01T11:50:28.157Z,11.35
2023-04-01T12:00:28.307Z,11.25
2023-04-01T12:10:28.360Z,11.38
2023-04-01T12:20:28.314Z,11.12
2023-04-01T12:30:28.381Z,10.81
2023-04-01T12:40:28.485Z,11.16
2023-04-01T12:50:28.204Z,11.29
2023-04-01T13:00:28.407Z,11.28
2023-04-01T13:10:28.446Z,11.10
2023-04-01T13:20:28.323Z,9.75
2023-04-01T13:30:28.471Z,9.26
2023-04-01T13:40:28.548Z,8.97
2023-04-01T13:50:28.404Z,8.71
2023-04-01T14:00:28.436Z,8.63
2023-04-01T14:10:28.174Z,8.47
2023-04-01T14:20:28.190Z,8.12
2023-04-01T14:30:28.353Z,8.08
2023-04-01T14:40:28.325Z,7.99
2023-04-01T14:50:28.501Z,7.99
2023-04-01T15:00:28.241Z,7.85
2023-04-01T15:10:28.313Z,7.69
2023-04-01T15:20:28.239Z,7.55
2023-04-01T15:30:28.441Z,7.45
2023-04-01T15:40:28.404Z,7.25
2023-04-01T15:50:28.381Z,7.02
2023-04-01T16:00:28.545Z,6.88
2023-04-01T16:10:28.499Z,6.76
2023-04-01T16:20:28.249Z,6.51
2023-04-01T16:30:28.530Z,6.49
2023-04-01T16:40:28.480Z,6.25
2023-04-01T16:50:29.001Z,6.09
2023-04-01T17:00:28.453Z,6.05
2023-04-01T17:10:28.584Z,5.88
2023-04-01T17:20:28.552Z,5.83
2023-04-01T17:30:28.440Z,5.69
2023-04-01T17:40:28.474Z,5.63
2023-04-01T17:50:28.440Z,5.51
2023-04-01T18:00:32.387Z,5.33
2023-04-01T18:10:28.679Z,5.23
2023-04-01T18:20:28.425Z,5.09
2023-04-01T18:30:28.637Z,4.94
2023-04-01T18:40:28.470Z,4.89
2023-04-01T18:50:28.630Z,4.81
2023-04-01T19:00:28.687Z,4.58
2023-04-01T19:10:28.446Z,4.39
2023-04-01T19:20:28.610Z,4.25
