createdAt,value
2022-11-05T00:01:31.061Z,4.07
2022-11-05T00:04:16.154Z,3.92
2022-11-05T00:07:01.765Z,3.13
2022-11-05T00:09:32.355Z,3.97
2022-11-05T00:12:26.678Z,4.88
2022-11-05T00:15:12.538Z,3.80
2022-11-05T00:17:40.304Z,4.63
2022-11-05T00:20:09.586Z,4.35
2022-11-05T00:22:54.957Z,4.07
2022-11-05T00:25:22.050Z,4.07
2022-11-05T00:27:51.305Z,4.13
2022-11-05T00:30:21.013Z,3.50
2022-11-05T00:32:49.508Z,3.85
2022-11-05T00:35:17.892Z,4.00
2022-11-05T00:37:49.825Z,3.60
2022-11-05T00:40:17.316Z,4.25
2022-11-05T00:45:43.717Z,3.80
2022-11-05T00:48:40.141Z,3.83
2022-11-05T00:51:07.625Z,3.17
2022-11-05T00:53:34.624Z,3.67
2022-11-05T00:58:29.177Z,3.20
2022-11-05T01:01:00.422Z,2.88
2022-11-05T01:03:33.534Z,3.72
2022-11-05T01:06:06.588Z,2.85
2022-11-05T01:08:33.523Z,3.30
2022-11-05T01:13:29.529Z,3.22
2022-11-05T01:15:57.337Z,4.32
2022-11-05T01:18:25.282Z,2.95
2022-11-05T01:20:52.213Z,2.65
2022-11-05T01:25:46.355Z,2.37
2022-11-05T01:28:13.048Z,3.30
2022-11-05T01:30:40.056Z,2.78
2022-11-05T01:35:33.682Z,3.65
2022-11-05T01:38:00.489Z,3.30
2022-11-05T01:40:27.245Z,2.90
2022-11-05T01:42:53.972Z,3.88
2022-11-05T01:45:24.320Z,3.38
2022-11-05T01:48:06.857Z,2.92
2022-11-05T01:50:48.998Z,2.60
2022-11-05T01:53:34.467Z,3.85
2022-11-05T01:56:03.427Z,4.13
2022-11-05T01:59:08.129Z,3.30
2022-11-05T02:01:35.163Z,3.90
2022-11-05T02:04:04.896Z,3.28
2022-11-05T02:06:35.750Z,6.75
2022-11-05T02:09:36.249Z,5.40
2022-11-05T02:15:36.665Z,4.30
2022-11-05T02:18:42.453Z,3.78
2022-11-05T02:21:34.950Z,4.18
2022-11-05T02:24:23.966Z,4.35
2022-11-05T02:27:06.856Z,5.50
2022-11-05T02:29:51.622Z,4.63
2022-11-05T02:32:21.216Z,4.97
2022-11-05T02:35:12.977Z,5.13
2022-11-05T02:37:44.006Z,4.82
2022-11-05T02:40:29.137Z,4.82
2022-11-05T02:43:04.930Z,5.53
2022-11-05T02:45:37.898Z,5.45
2022-11-05T02:48:46.503Z,5.57
2022-11-05T02:51:22.411Z,6.43
2022-11-05T02:54:06.318Z,5.78
2022-11-05T02:56:35.552Z,6.43
2022-11-05T02:59:02.482Z,5.78
2022-11-05T03:04:02.121Z,6.80
2022-11-05T03:06:50.832Z,7.57
2022-11-05T03:09:39.134Z,9.05
2022-11-05T03:12:32.625Z,9.50
2022-11-05T03:15:07.988Z,9.90
2022-11-05T03:17:57.469Z,8.30
2022-11-05T03:20:48.697Z,8.63
2022-11-05T03:23:21.063Z,10.30
2022-11-05T03:25:53.557Z,10.25
2022-11-05T03:28:24.336Z,9.50
2022-11-05T03:30:52.566Z,10.23
2022-11-05T03:33:24.524Z,11.18
2022-11-05T03:36:00.400Z,12.32
2022-11-05T03:38:40.311Z,13.50
2022-11-05T03:41:10.050Z,13.88
2022-11-05T03:43:41.775Z,15.07
2022-11-05T03:46:13.516Z,17.90
2022-11-05T03:48:47.213Z,17.70
2022-11-05T03:51:39.968Z,16.85
2022-11-05T03:54:07.260Z,15.43
2022-11-05T03:56:44.361Z,14.18
2022-11-05T03:59:11.934Z,15.57
2022-11-05T04:01:39.435Z,15.10
2022-11-05T04:04:07.369Z,14.57
2022-11-05T04:06:52.847Z,15.25
2022-11-05T04:09:38.457Z,13.85
2022-11-05T04:12:24.414Z,15.32
2022-11-05T04:14:51.139Z,15.95
2022-11-05T04:17:17.901Z,12.93
2022-11-05T04:20:04.275Z,12.68
2022-11-05T04:22:51.442Z,14.55
2022-11-05T04:25:19.840Z,15.33
2022-11-05T04:27:47.040Z,14.85
2022-11-05T04:30:19.186Z,15.15
2022-11-05T04:33:18.563Z,14.35
2022-11-05T04:35:47.387Z,15.45
2022-11-05T04:38:16.717Z,16.63
2022-11-05T04:40:44.510Z,15.70
2022-11-05T04:43:16.324Z,15.38
2022-11-05T04:45:43.487Z,17.58
2022-11-05T04:48:10.682Z,14.93
2022-11-05T04:50:37.676Z,14.98
2022-11-05T04:55:31.241Z,16.23
2022-11-05T04:57:58.053Z,16.48
2022-11-05T05:00:24.917Z,14.52
2022-11-05T05:02:51.804Z,16.70
2022-11-05T05:05:18.757Z,15.27
2022-11-05T05:07:45.859Z,14.43
2022-11-05T05:12:39.807Z,12.23
2022-11-05T05:15:06.994Z,15.30
2022-11-05T05:17:34.063Z,14.73
2022-11-05T05:20:19.231Z,13.40
2022-11-05T05:22:53.043Z,12.35
2022-11-05T05:25:20.159Z,11.90
2022-11-05T05:27:46.957Z,12.15
2022-11-05T05:30:13.742Z,12.32
2022-11-05T05:32:40.488Z,13.90
2022-11-05T05:35:07.569Z,10.25
2022-11-05T05:37:34.303Z,10.38
2022-11-05T05:40:01.074Z,11.02
2022-11-05T05:42:27.730Z,9.95
2022-11-05T05:44:54.473Z,9.65
2022-11-05T05:47:21.231Z,7.68
2022-11-05T05:49:47.954Z,8.52
2022-11-05T05:52:14.667Z,8.50
2022-11-05T05:54:42.927Z,7.63
2022-11-05T05:57:10.737Z,6.85
2022-11-05T05:59:37.388Z,7.43
2022-11-05T06:02:04.207Z,7.50
2022-11-05T06:04:30.990Z,8.00
2022-11-05T06:06:57.692Z,6.72
2022-11-05T06:09:24.799Z,7.28
2022-11-05T06:11:51.481Z,8.00
2022-11-05T06:14:18.236Z,7.53
2022-11-05T06:16:44.995Z,7.95
2022-11-05T06:19:11.746Z,7.63
2022-11-05T06:21:38.563Z,8.38
2022-11-05T06:24:05.610Z,8.00
2022-11-05T06:26:32.378Z,7.15
2022-11-05T06:28:59.110Z,6.35
2022-11-05T06:31:25.873Z,7.55
2022-11-05T06:33:52.577Z,8.23
2022-11-05T06:36:20.400Z,7.25
2022-11-05T06:38:47.253Z,7.28
2022-11-05T06:41:14.136Z,8.35
2022-11-05T06:43:40.905Z,8.48
2022-11-05T06:46:09.277Z,7.57
2022-11-05T06:48:36.072Z,6.93
2022-11-05T06:51:03.452Z,9.10
2022-11-05T06:53:31.325Z,7.80
2022-11-05T06:55:58.018Z,7.85
2022-11-05T06:58:24.849Z,7.60
2022-11-05T07:00:51.581Z,7.40
2022-11-05T07:03:18.338Z,8.20
2022-11-05T07:05:49.887Z,9.48
2022-11-05T07:08:17.338Z,9.05
2022-11-05T07:10:44.130Z,9.68
2022-11-05T07:13:11.265Z,7.65
2022-11-05T07:15:38.514Z,8.82
2022-11-05T07:20:34.723Z,8.38
2022-11-05T07:23:03.711Z,8.25
2022-11-05T07:25:32.550Z,9.35
2022-11-05T07:27:59.391Z,11.38
2022-11-05T07:30:26.959Z,10.15
2022-11-05T07:32:54.839Z,9.40
2022-11-05T07:35:22.140Z,9.00
2022-11-05T07:37:51.072Z,9.82
2022-11-05T07:40:21.687Z,10.15
2022-11-05T07:42:51.264Z,11.32
2022-11-05T07:45:18.786Z,10.52
2022-11-05T07:47:57.181Z,10.77
2022-11-05T07:50:26.560Z,11.15
2022-11-05T07:52:53.388Z,10.88
2022-11-05T07:55:20.919Z,11.45
2022-11-05T07:57:50.596Z,10.98
2022-11-05T08:00:20.248Z,11.82
2022-11-05T08:03:00.927Z,11.43
2022-11-05T08:05:34.356Z,12.68
2022-11-05T08:08:01.092Z,10.95
2022-11-05T08:10:28.194Z,10.68
2022-11-05T08:12:56.030Z,10.55
2022-11-05T08:15:23.796Z,9.35
2022-11-05T08:17:57.215Z,11.35
2022-11-05T08:20:23.910Z,10.02
2022-11-05T08:22:50.659Z,9.55
2022-11-05T08:25:17.471Z,8.70
2022-11-05T08:27:45.602Z,8.88
2022-11-05T08:30:12.719Z,11.55
2022-11-05T08:32:39.462Z,9.75
2022-11-05T08:35:06.660Z,9.93
2022-11-05T08:37:33.380Z,8.73
2022-11-05T08:40:00.188Z,7.63
2022-11-05T08:42:27.071Z,9.98
2022-11-05T08:47:20.556Z,7.68
2022-11-05T08:52:13.976Z,8.02
2022-11-05T08:57:07.435Z,5.85
2022-11-05T09:02:00.958Z,5.32
2022-11-05T09:04:27.881Z,6.85
2022-11-05T09:06:54.548Z,6.30
2022-11-05T09:09:46.805Z,5.40
2022-11-05T09:12:13.464Z,6.40
2022-11-05T09:14:40.158Z,5.88
2022-11-05T09:17:17.724Z,5.85
2022-11-05T09:19:44.829Z,6.53
2022-11-05T09:22:12.832Z,6.32
2022-11-05T09:24:40.508Z,5.75
2022-11-05T09:27:13.324Z,6.93
2022-11-05T09:29:40.845Z,5.55
2022-11-05T09:32:08.469Z,6.18
2022-11-05T09:34:35.820Z,5.22
2022-11-05T09:37:03.390Z,4.93
2022-11-05T09:39:30.167Z,5.15
2022-11-05T09:42:02.686Z,5.53
2022-11-05T09:44:43.353Z,4.82
2022-11-05T09:47:18.930Z,5.68
2022-11-05T09:49:51.641Z,4.85
2022-11-05T09:52:29.730Z,4.93
2022-11-05T09:54:57.207Z,3.20
2022-11-05T09:57:43.937Z,3.72
2022-11-05T10:00:16.865Z,2.88
2022-11-05T10:02:47.967Z,2.85
2022-11-05T10:05:19.010Z,3.35
2022-11-05T10:07:49.936Z,2.90
2022-11-05T10:10:41.122Z,2.90
2022-11-05T10:13:30.257Z,2.53
2022-11-05T10:16:07.806Z,3.25
2022-11-05T10:18:39.449Z,2.42
2022-11-05T10:21:07.196Z,2.28
2022-11-05T10:23:34.361Z,2.28
2022-11-05T10:26:05.746Z,2.50
2022-11-05T10:28:34.036Z,1.83
2022-11-05T10:31:07.827Z,1.75
2022-11-05T10:33:44.560Z,2.22
2022-11-05T10:36:23.469Z,2.90
2022-11-05T10:38:51.513Z,2.28
2022-11-05T10:41:33.272Z,2.00
2022-11-05T10:44:18.835Z,2.13
2022-11-05T10:46:57.826Z,1.98
2022-11-05T10:49:50.462Z,2.38
2022-11-05T10:52:22.293Z,2.50
2022-11-05T10:54:51.953Z,3.28
2022-11-05T10:57:37.839Z,2.15
2022-11-05T11:00:16.835Z,2.45
2022-11-05T11:02:47.322Z,2.17
2022-11-05T11:05:23.054Z,3.17
2022-11-05T11:08:02.533Z,2.67
2022-11-05T11:10:32.693Z,3.65
2022-11-05T11:12:59.618Z,2.92
2022-11-05T11:15:29.374Z,4.13
2022-11-05T11:17:56.661Z,3.25
2022-11-05T11:20:27.229Z,2.80
2022-11-05T11:23:12.140Z,2.70
2022-11-05T11:25:53.901Z,2.72
2022-11-05T11:28:24.464Z,3.13
2022-11-05T11:30:57.031Z,2.92
2022-11-05T11:33:27.681Z,3.08
2022-11-05T11:35:55.130Z,2.45
2022-11-05T11:41:42.775Z,4.90
2022-11-05T11:44:20.014Z,2.67
2022-11-05T11:46:52.172Z,2.63
2022-11-05T11:49:49.756Z,2.75
2022-11-05T11:52:32.372Z,3.15
2022-11-05T11:55:28.579Z,3.42
2022-11-05T11:58:07.506Z,2.90
2022-11-05T12:00:42.335Z,2.55
2022-11-05T12:03:21.175Z,2.10
2022-11-05T12:06:09.724Z,2.40
2022-11-05T12:08:45.288Z,2.10
2022-11-05T12:11:32.041Z,2.20
2022-11-05T12:14:20.953Z,2.42
2022-11-05T12:17:02.020Z,2.00
2022-11-05T12:19:39.606Z,2.20
2022-11-05T12:22:34.665Z,2.80
2022-11-05T12:25:13.821Z,3.42
2022-11-05T12:27:49.464Z,2.75
2022-11-05T12:30:21.395Z,3.03
2022-11-05T12:33:06.819Z,2.47
2022-11-05T12:35:47.442Z,2.65
2022-11-05T12:38:14.931Z,2.80
2022-11-05T12:40:41.620Z,3.22
2022-11-05T12:43:14.595Z,3.03
2022-11-05T12:45:47.292Z,2.30
2022-11-05T12:48:50.856Z,2.45
2022-11-05T12:51:45.520Z,2.80
2022-11-05T12:54:21.230Z,2.92
2022-11-05T12:56:53.033Z,3.60
2022-11-05T12:59:33.615Z,2.67
2022-11-05T13:02:12.741Z,3.03
2022-11-05T13:04:57.613Z,2.42
2022-11-05T13:07:34.601Z,2.53
2022-11-05T13:10:13.402Z,2.78
2022-11-05T13:12:42.502Z,2.78
2022-11-05T13:15:29.173Z,2.63
2022-11-05T13:18:00.177Z,1.92
2022-11-05T13:20:31.756Z,2.42
2022-11-05T13:23:12.843Z,2.00
2022-11-05T13:25:49.277Z,2.72
2022-11-05T13:28:24.769Z,1.83
2022-11-05T13:31:01.536Z,1.67
2022-11-05T13:33:42.545Z,1.75
2022-11-05T13:36:40.084Z,1.27
2022-11-05T13:39:13.158Z,2.00
2022-11-05T13:41:55.948Z,1.83
2022-11-05T13:44:43.951Z,1.10
2022-11-05T13:47:43.265Z,1.38
2022-11-05T13:50:16.010Z,1.42
2022-11-05T13:53:06.342Z,1.40
2022-11-05T13:56:12.060Z,1.30
2022-11-05T13:58:41.698Z,1.95
2022-11-05T14:01:29.310Z,1.80
2022-11-05T14:03:56.703Z,1.60
2022-11-05T14:06:42.105Z,1.23
2022-11-05T14:09:11.765Z,2.63
2022-11-05T14:11:43.188Z,1.60
2022-11-05T14:14:23.185Z,2.35
2022-11-05T14:16:52.373Z,1.73
2022-11-05T14:19:19.198Z,1.45
2022-11-05T14:24:21.478Z,1.42
2022-11-05T14:27:00.574Z,1.52
2022-11-05T14:29:48.860Z,1.77
2022-11-05T14:32:21.681Z,1.70
2022-11-05T14:35:02.185Z,1.58
2022-11-05T14:37:40.295Z,1.40
2022-11-05T14:40:22.379Z,1.90
2022-11-05T14:42:54.595Z,1.80
2022-11-05T14:45:33.360Z,1.85
2022-11-05T14:48:27.787Z,1.60
2022-11-05T14:50:55.349Z,1.67
2022-11-05T14:53:39.028Z,1.75
2022-11-05T14:56:13.262Z,1.92
2022-11-05T14:58:42.103Z,1.80
2022-11-05T15:01:31.860Z,1.63
2022-11-05T15:04:18.919Z,1.20
2022-11-05T15:07:08.875Z,1.20
2022-11-05T15:09:53.660Z,1.45
2022-11-05T15:12:42.520Z,1.10
2022-11-05T15:15:23.766Z,1.30
2022-11-05T15:18:01.838Z,1.40
2022-11-05T15:20:35.843Z,1.17
2022-11-05T15:23:13.277Z,1.60
2022-11-05T15:25:53.435Z,1.85
2022-11-05T15:28:40.986Z,1.80
2022-11-05T15:31:13.929Z,2.17
2022-11-05T15:33:42.717Z,1.55
2022-11-05T15:36:30.642Z,1.70
2022-11-05T15:41:46.454Z,2.53
2022-11-05T15:44:40.862Z,2.88
2022-11-05T15:47:23.358Z,3.92
2022-11-05T15:49:58.502Z,4.15
2022-11-05T15:52:34.631Z,3.28
2022-11-05T15:55:09.903Z,2.70
2022-11-05T15:57:40.267Z,2.25
2022-11-05T16:00:23.291Z,5.32
2022-11-05T16:03:01.527Z,4.18
2022-11-05T16:05:32.374Z,3.83
2022-11-05T16:08:00.159Z,3.00
2022-11-05T16:10:33.649Z,2.65
2022-11-05T16:13:38.826Z,2.20
2022-11-05T16:16:22.361Z,3.70
2022-11-05T16:18:49.139Z,3.75
2022-11-05T16:21:18.891Z,3.00
2022-11-05T16:23:52.849Z,2.55
2022-11-05T16:29:32.187Z,2.28
2022-11-05T16:32:01.744Z,2.72
2022-11-05T16:34:36.998Z,2.70
2022-11-05T16:37:05.593Z,3.08
2022-11-05T16:39:32.837Z,4.00
2022-11-05T16:41:59.837Z,3.72
2022-11-05T16:46:53.308Z,4.03
2022-11-05T16:49:20.986Z,3.53
2022-11-05T16:51:47.696Z,4.00
2022-11-05T16:54:14.341Z,3.03
2022-11-05T16:56:42.723Z,3.95
2022-11-05T16:59:12.474Z,4.40
2022-11-05T17:01:41.907Z,4.32
2022-11-05T17:04:11.758Z,5.38
2022-11-05T17:06:38.402Z,6.03
2022-11-05T17:09:05.097Z,6.43
2022-11-05T17:11:31.907Z,7.25
2022-11-05T17:13:58.580Z,6.15
2022-11-05T17:16:26.683Z,7.55
2022-11-05T17:18:53.355Z,7.75
2022-11-05T17:21:20.176Z,7.05
2022-11-05T17:23:46.896Z,7.25
2022-11-05T17:26:14.164Z,7.60
2022-11-05T17:28:41.107Z,8.80
2022-11-05T17:33:35.638Z,9.48
2022-11-05T17:36:10.243Z,9.52
2022-11-05T17:38:37.213Z,10.25
2022-11-05T17:43:36.635Z,8.95
2022-11-05T17:46:07.671Z,9.98
2022-11-05T17:48:34.674Z,14.05
2022-11-05T17:53:28.044Z,14.07
2022-11-05T17:55:54.821Z,13.20
2022-11-05T17:58:21.499Z,12.82
2022-11-05T18:00:48.526Z,12.35
2022-11-05T18:05:42.527Z,13.50
2022-11-05T18:08:09.746Z,11.05
2022-11-05T18:10:38.006Z,13.43
2022-11-05T18:13:04.763Z,13.02
2022-11-05T18:15:31.658Z,12.25
2022-11-05T18:17:58.475Z,12.48
2022-11-05T18:20:25.359Z,12.02
2022-11-05T18:22:52.104Z,12.75
2022-11-05T18:25:19.096Z,13.23
2022-11-05T18:27:45.901Z,12.13
2022-11-05T18:30:15.334Z,14.75
2022-11-05T18:32:43.745Z,14.93
2022-11-05T18:35:10.545Z,14.13
2022-11-05T18:37:38.874Z,14.15
2022-11-05T18:40:06.951Z,11.95
2022-11-05T18:42:33.785Z,13.25
2022-11-05T18:45:00.566Z,11.38
2022-11-05T18:47:27.267Z,12.40
2022-11-05T18:49:54.004Z,13.15
2022-11-05T18:52:20.715Z,12.25
2022-11-05T18:54:47.427Z,11.15
2022-11-05T18:57:14.137Z,11.75
2022-11-05T18:59:42.126Z,12.65
2022-11-05T19:02:10.964Z,13.60
2022-11-05T19:04:37.910Z,11.55
2022-11-05T19:07:05.911Z,13.30
2022-11-05T19:09:37.081Z,12.80
2022-11-05T19:12:05.581Z,12.18
2022-11-05T19:14:32.553Z,13.43
2022-11-05T19:19:26.516Z,10.70
2022-11-05T19:21:53.458Z,12.68
2022-11-05T19:24:20.224Z,11.10
2022-11-05T19:26:47.521Z,12.73
2022-11-05T19:29:14.355Z,14.18
2022-11-05T19:31:41.173Z,12.27
2022-11-05T19:34:08.261Z,13.90
2022-11-05T19:39:06.295Z,12.18
2022-11-05T19:41:33.155Z,12.07
2022-11-05T19:44:01.560Z,12.43
2022-11-05T19:46:29.580Z,12.80
2022-11-05T19:48:56.540Z,13.63
2022-11-05T19:51:25.830Z,12.90
2022-11-05T19:53:55.088Z,11.23
2022-11-05T19:56:24.698Z,12.85
2022-11-05T19:58:53.016Z,11.43
2022-11-05T20:01:21.048Z,12.93
2022-11-05T20:03:48.383Z,12.68
2022-11-05T20:06:18.078Z,12.18
2022-11-05T20:09:06.983Z,11.10
2022-11-05T20:11:32.071Z,11.90
2022-11-05T20:16:29.031Z,13.25
2022-11-05T20:18:57.135Z,13.07
2022-11-05T20:21:23.840Z,13.35
2022-11-05T20:23:50.783Z,12.43
2022-11-05T20:26:17.520Z,11.45
2022-11-05T20:28:44.302Z,12.02
2022-11-05T20:31:14.099Z,12.43
2022-11-05T20:33:41.578Z,14.52
2022-11-05T20:36:14.790Z,13.93
2022-11-05T20:38:41.947Z,12.70
2022-11-05T20:41:10.598Z,13.70
2022-11-05T20:43:38.520Z,13.68
2022-11-05T20:46:05.224Z,13.68
2022-11-05T20:48:35.523Z,13.20
2022-11-05T20:51:07.752Z,12.68
2022-11-05T20:53:34.849Z,13.65
2022-11-05T20:58:35.758Z,12.95
2022-11-05T21:01:04.150Z,14.70
2022-11-05T21:03:31.398Z,12.63
2022-11-05T21:08:27.783Z,14.77
2022-11-05T21:10:55.750Z,13.75
2022-11-05T21:13:23.623Z,15.15
2022-11-05T21:15:52.356Z,13.30
2022-11-05T21:18:20.884Z,14.05
2022-11-05T21:20:47.846Z,14.20
2022-11-05T21:25:42.566Z,12.15
2022-11-05T21:28:11.216Z,10.27
2022-11-05T21:30:41.573Z,15.13
2022-11-05T21:33:09.314Z,14.25
2022-11-05T21:35:40.925Z,12.85
2022-11-05T21:38:07.896Z,14.73
2022-11-05T21:40:34.671Z,15.07
2022-11-05T21:43:01.582Z,11.45
2022-11-05T21:45:28.399Z,13.80
2022-11-05T21:47:56.516Z,13.15
2022-11-05T21:50:42.626Z,12.35
2022-11-05T21:53:35.128Z,12.77
2022-11-05T21:56:35.337Z,11.68
2022-11-05T21:59:21.170Z,12.10
2022-11-05T22:01:48.151Z,12.30
2022-11-05T22:04:15.961Z,12.20
2022-11-05T22:06:42.756Z,12.38
2022-11-05T22:09:09.670Z,12.43
2022-11-05T22:11:37.364Z,11.73
2022-11-05T22:14:04.469Z,10.98
2022-11-05T22:16:31.257Z,12.30
2022-11-05T22:18:58.777Z,11.85
2022-11-05T22:21:25.645Z,9.70
2022-11-05T22:23:53.017Z,11.50
2022-11-05T22:26:20.574Z,9.52
2022-11-05T22:28:47.405Z,9.00
2022-11-05T22:31:15.611Z,10.52
2022-11-05T22:33:42.983Z,10.50
2022-11-05T22:36:10.976Z,11.30
2022-11-05T22:38:38.363Z,9.68
2022-11-05T22:41:14.569Z,10.13
2022-11-05T22:43:41.389Z,9.27
2022-11-05T22:46:19.777Z,10.43
2022-11-05T22:48:46.985Z,10.90
2022-11-05T22:51:34.248Z,9.85
2022-11-05T22:54:01.922Z,10.33
2022-11-05T22:56:32.070Z,9.23
2022-11-05T22:58:59.540Z,9.95
2022-11-05T23:01:27.151Z,9.55
2022-11-05T23:03:56.321Z,10.63
2022-11-05T23:06:44.163Z,8.95
2022-11-05T23:09:47.156Z,10.02
2022-11-05T23:12:26.116Z,9.75
2022-11-05T23:14:54.362Z,10.30
2022-11-05T23:17:39.740Z,10.63
2022-11-05T23:20:27.289Z,9.27
2022-11-05T23:23:12.579Z,10.52
2022-11-05T23:25:40.292Z,10.10
2022-11-05T23:28:10.232Z,9.68
2022-11-05T23:31:01.473Z,10.90
2022-11-05T23:33:29.083Z,8.90
2022-11-05T23:36:14.922Z,10.60
2022-11-05T23:38:41.619Z,9.95
2022-11-05T23:41:27.100Z,8.50
2022-11-05T23:44:12.408Z,10.15
2022-11-05T23:46:57.887Z,7.88
2022-11-05T23:49:27.482Z,9.23
2022-11-05T23:51:54.492Z,10.05
2022-11-05T23:56:49.015Z,10.30
2022-11-05T23:59:15.835Z,10.32
