createdAt,value
2018-08-16T00:02:35.341Z,14.83
2018-08-16T00:06:37.928Z,17.00
2018-08-16T00:10:40.498Z,17.00
2018-08-16T00:14:43.143Z,16.80
2018-08-16T00:18:45.749Z,16.67
2018-08-16T00:22:48.329Z,17.07
2018-08-16T00:26:50.973Z,16.10
2018-08-16T00:30:53.630Z,14.87
2018-08-16T00:34:56.632Z,13.87
2018-08-16T00:38:59.181Z,15.97
2018-08-16T00:43:01.770Z,16.03
2018-08-16T00:47:04.362Z,16.63
2018-08-16T00:51:06.938Z,17.93
2018-08-16T00:55:10.538Z,14.77
2018-08-16T00:59:13.118Z,17.40
2018-08-16T01:03:15.738Z,14.37
2018-08-16T01:07:18.564Z,16.13
2018-08-16T01:11:21.266Z,16.73
2018-08-16T01:15:23.911Z,16.67
2018-08-16T01:19:26.493Z,17.47
2018-08-16T01:23:29.086Z,17.50
2018-08-16T01:27:31.760Z,14.30
2018-08-16T01:31:34.362Z,15.90
2018-08-16T01:35:36.935Z,18.70
2018-08-16T01:39:39.466Z,15.63
2018-08-16T01:43:42.030Z,16.87
2018-08-16T01:47:44.536Z,14.93
2018-08-16T01:51:47.176Z,14.93
2018-08-16T01:55:49.744Z,16.83
2018-08-16T01:59:52.302Z,17.57
2018-08-16T02:03:54.826Z,19.70
2018-08-16T02:07:57.494Z,17.33
2018-08-16T02:12:00.078Z,17.93
2018-08-16T02:16:02.664Z,21.93
2018-08-16T02:20:06.526Z,19.37
2018-08-16T02:24:09.133Z,18.03
2018-08-16T02:28:11.714Z,19.23
2018-08-16T02:32:14.365Z,20.23
2018-08-16T02:36:16.912Z,20.70
2018-08-16T02:40:19.539Z,21.07
2018-08-16T02:44:22.120Z,22.83
2018-08-16T02:48:24.649Z,20.77
2018-08-16T02:52:27.346Z,19.70
2018-08-16T02:56:29.983Z,19.60
2018-08-16T03:00:32.656Z,18.97
2018-08-16T03:04:35.245Z,16.37
2018-08-16T03:08:37.757Z,14.67
2018-08-16T03:12:40.348Z,12.93
2018-08-16T03:16:44.166Z,18.83
2018-08-16T03:20:46.731Z,20.03
2018-08-16T03:24:49.303Z,19.17
2018-08-16T03:28:51.855Z,16.33
2018-08-16T03:32:54.430Z,16.07
2018-08-16T03:36:57.075Z,18.93
2018-08-16T03:40:59.654Z,18.90
2018-08-16T03:45:02.265Z,18.30
2018-08-16T03:49:04.890Z,17.60
2018-08-16T03:53:07.477Z,18.43
2018-08-16T03:57:10.111Z,18.37
2018-08-16T04:01:12.690Z,19.17
2018-08-16T04:05:15.243Z,15.67
2018-08-16T04:09:17.840Z,21.30
2018-08-16T04:13:20.532Z,17.50
2018-08-16T04:17:28.552Z,22.20
2018-08-16T04:21:34.166Z,13.40
2018-08-16T04:25:36.972Z,17.47
2018-08-16T04:29:39.593Z,15.10
2018-08-16T04:33:42.289Z,21.33
2018-08-16T04:37:44.856Z,22.00
2018-08-16T04:41:47.506Z,21.27
2018-08-16T04:45:49.951Z,20.67
2018-08-16T04:49:52.834Z,16.27
2018-08-16T04:53:55.704Z,21.23
2018-08-16T04:57:58.318Z,23.03
2018-08-16T05:02:01.390Z,21.07
2018-08-16T05:06:04.080Z,22.20
2018-08-16T05:10:07.923Z,18.60
2018-08-16T05:14:10.887Z,18.07
2018-08-16T05:18:13.493Z,20.17
2018-08-16T05:22:16.081Z,18.30
2018-08-16T05:26:18.685Z,20.57
2018-08-16T05:30:21.231Z,17.47
2018-08-16T05:34:23.878Z,21.57
2018-08-16T05:38:26.455Z,20.77
2018-08-16T05:42:29.055Z,19.93
2018-08-16T05:46:31.620Z,17.50
2018-08-16T05:50:34.182Z,21.00
2018-08-16T05:54:36.740Z,19.57
2018-08-16T05:58:39.303Z,18.37
2018-08-16T06:02:42.709Z,17.93
2018-08-16T06:06:45.298Z,17.90
2018-08-16T06:10:47.988Z,13.20
2018-08-16T06:14:50.565Z,15.83
2018-08-16T06:18:53.349Z,16.27
2018-08-16T06:22:56.045Z,14.20
2018-08-16T06:26:58.712Z,12.83
2018-08-16T06:31:01.345Z,13.70
2018-08-16T06:35:04.390Z,14.13
2018-08-16T06:39:09.205Z,14.90
2018-08-16T06:43:12.053Z,14.97
2018-08-16T06:47:16.705Z,14.97
2018-08-16T06:51:19.398Z,15.63
2018-08-16T06:55:21.956Z,14.67
2018-08-16T06:59:24.527Z,14.03
2018-08-16T07:03:27.194Z,13.93
2018-08-16T07:07:30.515Z,14.37
2018-08-16T07:11:33.048Z,15.57
2018-08-16T07:15:35.691Z,12.50
2018-08-16T07:19:38.305Z,14.83
2018-08-16T07:23:40.851Z,12.37
2018-08-16T07:27:43.460Z,12.53
2018-08-16T07:31:46.049Z,12.73
2018-08-16T07:35:48.649Z,12.43
2018-08-16T07:39:51.248Z,11.17
2018-08-16T07:43:53.951Z,10.63
2018-08-16T07:47:56.627Z,10.60
2018-08-16T07:51:59.323Z,10.20
2018-08-16T07:56:01.966Z,9.77
2018-08-16T08:00:08.077Z,9.60
2018-08-16T08:04:10.721Z,9.73
2018-08-16T08:08:13.386Z,9.37
2018-08-16T08:12:15.945Z,9.83
2018-08-16T08:16:18.531Z,9.30
2018-08-16T08:20:21.193Z,9.13
2018-08-16T08:24:23.801Z,10.07
2018-08-16T08:28:26.404Z,10.20
2018-08-16T08:32:28.990Z,10.53
2018-08-16T08:36:43.024Z,10.23
2018-08-16T08:40:45.634Z,11.20
2018-08-16T08:44:48.184Z,10.37
2018-08-16T08:48:51.664Z,10.40
2018-08-16T08:53:05.664Z,9.70
2018-08-16T08:57:19.755Z,15.67
2018-08-16T09:01:22.462Z,11.27
2018-08-16T09:05:25.059Z,10.30
2018-08-16T09:09:27.676Z,10.30
2018-08-16T09:13:42.032Z,10.00
2018-08-16T09:17:44.537Z,11.50
2018-08-16T09:21:47.145Z,10.67
2018-08-16T09:25:49.820Z,10.97
2018-08-16T09:30:12.624Z,10.70
2018-08-16T09:34:23.550Z,10.50
2018-08-16T09:38:26.114Z,9.53
2018-08-16T09:42:28.736Z,11.53
2018-08-16T09:47:09.797Z,10.07
2018-08-16T09:51:12.402Z,11.27
2018-08-16T09:55:15.009Z,14.20
2018-08-16T09:59:18.006Z,12.27
2018-08-16T10:03:20.632Z,14.10
2018-08-16T10:07:23.254Z,11.60
2018-08-16T10:11:26.342Z,14.57
2018-08-16T10:15:28.931Z,10.97
2018-08-16T10:19:31.529Z,12.17
2018-08-16T10:23:34.142Z,11.73
2018-08-16T10:27:36.700Z,11.67
2018-08-16T10:31:39.355Z,11.60
2018-08-16T10:35:42.225Z,15.73
2018-08-16T10:39:44.796Z,12.03
2018-08-16T10:43:47.354Z,12.17
2018-08-16T10:47:49.981Z,11.67
2018-08-16T10:51:52.630Z,11.23
2018-08-16T10:55:55.280Z,12.63
2018-08-16T10:59:57.830Z,12.47
2018-08-16T11:04:00.468Z,12.03
2018-08-16T11:08:03.134Z,11.43
2018-08-16T11:12:05.833Z,9.07
2018-08-16T11:16:08.629Z,11.30
2018-08-16T11:20:11.297Z,11.80
2018-08-16T11:24:13.937Z,10.63
2018-08-16T11:28:16.557Z,9.87
2018-08-16T11:32:19.164Z,10.03
2018-08-16T11:36:21.798Z,10.00
2018-08-16T11:40:24.413Z,11.63
2018-08-16T11:44:27.080Z,10.90
2018-08-16T11:48:29.707Z,9.23
2018-08-16T11:52:32.319Z,9.40
2018-08-16T11:56:36.051Z,10.80
2018-08-16T12:00:38.688Z,10.13
2018-08-16T12:04:41.241Z,10.57
2018-08-16T12:08:43.812Z,13.10
2018-08-16T12:12:46.418Z,10.80
2018-08-16T12:16:49.287Z,9.73
2018-08-16T12:20:52.077Z,9.80
2018-08-16T12:24:54.641Z,10.43
2018-08-16T12:28:57.319Z,9.83
2018-08-16T12:32:59.898Z,10.43
2018-08-16T12:37:02.611Z,10.00
2018-08-16T12:41:05.321Z,10.93
2018-08-16T12:45:07.911Z,9.90
2018-08-16T12:49:10.528Z,11.53
2018-08-16T12:53:13.144Z,11.03
2018-08-16T12:57:15.708Z,11.20
2018-08-16T13:01:18.343Z,12.17
2018-08-16T13:05:20.988Z,10.47
2018-08-16T13:09:23.614Z,11.43
2018-08-16T13:13:26.351Z,10.17
2018-08-16T13:17:29.142Z,11.17
2018-08-16T13:21:31.837Z,9.97
2018-08-16T13:25:34.565Z,10.47
2018-08-16T13:29:37.636Z,10.40
2018-08-16T13:33:40.349Z,9.80
2018-08-16T13:37:42.959Z,10.13
2018-08-16T13:41:46.258Z,9.63
2018-08-16T13:45:49.056Z,9.93
2018-08-16T13:49:51.720Z,10.57
2018-08-16T13:53:54.416Z,11.00
2018-08-16T13:57:57.237Z,9.73
2018-08-16T14:01:59.825Z,11.67
2018-08-16T14:06:02.359Z,10.50
2018-08-16T14:10:05.849Z,8.40
2018-08-16T14:14:08.483Z,10.00
2018-08-16T14:18:11.365Z,10.50
2018-08-16T14:22:14.476Z,10.63
2018-08-16T14:26:17.086Z,10.83
2018-08-16T14:30:19.675Z,11.03
2018-08-16T14:34:22.198Z,10.20
2018-08-16T14:38:24.748Z,10.93
2018-08-16T14:42:27.486Z,12.70
2018-08-16T14:46:30.105Z,11.13
2018-08-16T14:50:32.711Z,11.10
2018-08-16T14:54:35.376Z,12.03
2018-08-16T14:58:38.025Z,10.83
2018-08-16T15:02:40.657Z,12.37
2018-08-16T15:06:43.281Z,11.37
2018-08-16T15:10:45.964Z,12.03
2018-08-16T15:14:48.505Z,12.40
2018-08-16T15:18:51.049Z,11.93
2018-08-16T15:22:53.792Z,13.80
2018-08-16T15:26:56.382Z,13.70
2018-08-16T15:30:59.024Z,14.20
2018-08-16T15:35:01.697Z,14.40
2018-08-16T15:39:06.708Z,13.83
2018-08-16T15:43:09.356Z,13.83
2018-08-16T15:47:12.009Z,13.60
2018-08-16T15:51:14.686Z,14.30
2018-08-16T15:55:17.483Z,13.77
2018-08-16T15:59:20.713Z,12.83
2018-08-16T16:03:23.306Z,14.53
2018-08-16T16:07:25.932Z,15.00
2018-08-16T16:11:28.851Z,13.33
2018-08-16T16:15:31.819Z,13.70
2018-08-16T16:19:34.453Z,12.93
2018-08-16T16:23:37.194Z,13.27
2018-08-16T16:27:42.588Z,11.87
2018-08-16T16:31:45.500Z,12.60
2018-08-16T16:35:48.593Z,14.60
2018-08-16T16:39:51.456Z,13.33
2018-08-16T16:43:54.004Z,13.13
2018-08-16T16:47:57.064Z,13.17
2018-08-16T16:51:59.776Z,11.93
2018-08-16T16:56:02.572Z,12.37
2018-08-16T17:00:06.754Z,12.63
2018-08-16T17:04:09.680Z,12.03
2018-08-16T17:08:12.238Z,12.40
2018-08-16T17:12:14.948Z,12.87
2018-08-16T17:16:17.628Z,12.57
2018-08-16T17:20:20.211Z,12.10
2018-08-16T17:24:22.869Z,10.57
2018-08-16T17:28:26.227Z,10.40
2018-08-16T17:32:28.937Z,11.67
2018-08-16T17:36:31.608Z,11.60
2018-08-16T17:40:34.406Z,10.37
2018-08-16T17:44:38.844Z,10.40
2018-08-16T17:48:41.776Z,10.23
2018-08-16T17:52:44.515Z,10.80
2018-08-16T17:56:47.878Z,10.00
2018-08-16T18:00:51.909Z,9.97
2018-08-16T18:04:54.550Z,10.23
2018-08-16T18:08:57.712Z,9.90
2018-08-16T18:13:00.426Z,9.73
2018-08-16T18:17:03.119Z,9.43
2018-08-16T18:21:05.825Z,9.50
2018-08-16T18:25:15.444Z,9.10
2018-08-16T18:29:18.125Z,10.07
2018-08-16T18:33:22.705Z,10.50
2018-08-16T18:37:25.461Z,10.47
2018-08-16T18:41:28.677Z,11.13
2018-08-16T18:45:31.346Z,10.70
2018-08-16T18:49:33.948Z,9.40
2018-08-16T18:53:36.765Z,9.60
2018-08-16T18:57:39.507Z,10.47
2018-08-16T19:01:42.215Z,11.30
2018-08-16T19:05:45.173Z,11.93
2018-08-16T19:09:58.801Z,11.50
2018-08-16T19:14:04.646Z,11.87
2018-08-16T19:18:11.106Z,10.70
2018-08-16T19:22:14.063Z,12.77
2018-08-16T19:26:16.888Z,12.60
2018-08-16T19:30:19.685Z,12.07
2018-08-16T19:34:22.324Z,12.97
2018-08-16T19:38:25.159Z,10.37
2018-08-16T19:42:27.807Z,11.33
2018-08-16T19:46:30.912Z,12.70
2018-08-16T19:50:33.980Z,10.33
2018-08-16T19:54:36.657Z,11.30
2018-08-16T19:58:45.191Z,13.17
2018-08-16T20:02:48.152Z,13.40
2018-08-16T20:06:52.641Z,13.13
2018-08-16T20:10:55.463Z,12.67
2018-08-16T20:14:58.546Z,9.80
2018-08-16T20:19:01.311Z,11.70
2018-08-16T20:23:07.348Z,11.43
2018-08-16T20:27:33.770Z,12.87
2018-08-16T20:31:36.472Z,12.47
2018-08-16T20:35:39.203Z,12.17
2018-08-16T20:39:41.970Z,12.00
2018-08-16T20:43:44.614Z,12.60
2018-08-16T20:47:47.337Z,13.03
2018-08-16T20:51:49.985Z,13.60
2018-08-16T20:55:52.954Z,11.87
2018-08-16T20:59:55.642Z,11.90
2018-08-16T21:03:58.895Z,13.13
2018-08-16T21:08:02.012Z,13.70
2018-08-16T21:12:04.726Z,12.07
2018-08-16T21:16:07.399Z,11.73
2018-08-16T21:20:12.746Z,13.30
2018-08-16T21:24:15.517Z,10.60
2018-08-16T21:28:18.176Z,12.50
2018-08-16T21:32:20.929Z,14.40
2018-08-16T21:36:23.584Z,12.60
2018-08-16T21:40:26.216Z,11.53
2018-08-16T21:44:28.912Z,13.37
2018-08-16T21:48:31.525Z,13.60
2018-08-16T21:52:34.227Z,14.13
2018-08-16T21:56:36.810Z,13.47
2018-08-16T22:00:49.595Z,14.03
2018-08-16T22:04:52.388Z,11.03
2018-08-16T22:08:55.931Z,13.20
2018-08-16T22:12:58.954Z,9.53
2018-08-16T22:17:01.619Z,11.40
2018-08-16T22:21:04.445Z,10.93
2018-08-16T22:25:07.101Z,12.30
2018-08-16T22:29:09.864Z,12.07
2018-08-16T22:33:13.099Z,10.43
2018-08-16T22:37:15.780Z,12.83
2018-08-16T22:41:18.440Z,13.43
2018-08-16T22:45:21.125Z,12.73
2018-08-16T22:49:23.720Z,11.63
2018-08-16T22:53:26.512Z,11.47
2018-08-16T22:57:29.279Z,11.47
2018-08-16T23:01:31.880Z,13.57
2018-08-16T23:05:34.624Z,11.80
2018-08-16T23:09:37.813Z,14.13
2018-08-16T23:13:41.037Z,11.10
2018-08-16T23:17:43.694Z,9.67
2018-08-16T23:21:46.395Z,12.63
2018-08-16T23:25:49.026Z,12.53
2018-08-16T23:29:51.795Z,14.10
2018-08-16T23:33:54.687Z,12.00
2018-08-16T23:37:57.385Z,14.50
2018-08-16T23:42:00.141Z,12.10
2018-08-16T23:46:02.949Z,12.00
2018-08-16T23:50:09.759Z,11.03
2018-08-16T23:54:12.720Z,13.77
2018-08-16T23:58:16.294Z,13.53
