createdAt,value
2024-01-11T00:01:24.809Z,1.90
2024-01-11T00:03:51.657Z,1.90
2024-01-11T00:06:18.905Z,1.80
2024-01-11T00:08:45.934Z,1.80
2024-01-11T00:11:13.757Z,1.80
2024-01-11T00:13:41.617Z,1.80
2024-01-11T00:16:08.546Z,1.80
2024-01-11T00:18:35.476Z,1.80
2024-01-11T00:21:02.974Z,1.80
2024-01-11T00:23:29.979Z,1.80
2024-01-11T00:25:56.907Z,1.80
2024-01-11T00:28:23.822Z,1.80
2024-01-11T00:30:50.884Z,1.80
2024-01-11T00:33:17.923Z,1.80
2024-01-11T00:35:44.944Z,1.70
2024-01-11T00:38:11.954Z,1.70
2024-01-11T00:40:38.827Z,1.60
2024-01-11T00:43:05.901Z,1.60
2024-01-11T00:45:32.759Z,1.60
2024-01-11T00:48:00.068Z,1.60
2024-01-11T00:50:27.062Z,1.60
2024-01-11T00:52:54.049Z,1.60
2024-01-11T00:55:20.961Z,1.50
2024-01-11T00:57:47.826Z,1.60
2024-01-11T01:00:17.636Z,1.50
2024-01-11T01:02:44.554Z,1.50
2024-01-11T01:05:11.764Z,1.50
2024-01-11T01:07:38.822Z,1.50
2024-01-11T01:10:06.233Z,1.50
2024-01-11T01:12:33.126Z,1.40
2024-01-11T01:15:00.003Z,1.40
2024-01-11T01:17:27.041Z,1.40
2024-01-11T01:19:54.033Z,1.40
2024-01-11T01:22:22.794Z,1.30
2024-01-11T01:24:49.816Z,1.30
2024-01-11T01:27:18.140Z,1.30
2024-01-11T01:29:45.023Z,1.30
2024-01-11T01:32:11.923Z,1.30
2024-01-11T01:34:38.890Z,1.30
2024-01-11T01:37:05.901Z,1.20
2024-01-11T01:39:32.801Z,1.20
2024-01-11T01:41:59.744Z,1.10
2024-01-11T01:44:26.636Z,1.10
2024-01-11T01:46:53.850Z,1.10
2024-01-11T01:49:23.666Z,1.00
2024-01-11T01:51:51.942Z,1.00
2024-01-11T01:54:21.821Z,1.00
2024-01-11T01:56:49.144Z,1.00
2024-01-11T01:59:17.531Z,1.00
2024-01-11T02:01:44.550Z,1.00
2024-01-11T02:04:11.675Z,1.00
2024-01-11T02:06:39.154Z,1.00
2024-01-11T02:09:09.040Z,1.00
2024-01-11T02:11:36.029Z,1.00
2024-01-11T02:14:03.499Z,1.00
2024-01-11T02:16:30.401Z,1.00
2024-01-11T02:18:57.591Z,1.00
2024-01-11T02:21:25.574Z,0.90
2024-01-11T02:24:08.252Z,0.90
2024-01-11T02:26:35.648Z,0.90
2024-01-11T02:29:03.227Z,0.90
2024-01-11T02:31:30.203Z,0.90
2024-01-11T02:33:57.636Z,0.90
2024-01-11T02:36:26.084Z,0.90
2024-01-11T02:38:54.331Z,0.90
2024-01-11T02:41:22.608Z,0.80
2024-01-11T02:43:50.235Z,0.80
2024-01-11T02:46:18.192Z,0.80
2024-01-11T02:48:46.556Z,0.80
2024-01-11T02:51:13.704Z,0.70
2024-01-11T02:53:40.649Z,0.70
2024-01-11T02:56:07.754Z,0.70
2024-01-11T02:58:34.672Z,0.70
2024-01-11T03:01:01.787Z,0.70
2024-01-11T03:03:28.696Z,0.70
2024-01-11T03:05:55.881Z,0.70
2024-01-11T03:08:23.309Z,0.70
2024-01-11T03:10:50.243Z,0.70
2024-01-11T03:13:17.067Z,0.70
2024-01-11T03:15:44.255Z,0.70
2024-01-11T03:18:11.603Z,0.70
2024-01-11T03:20:38.927Z,0.70
2024-01-11T03:23:06.670Z,0.70
2024-01-11T03:25:33.559Z,0.70
2024-01-11T03:28:00.593Z,0.70
2024-01-11T03:30:27.716Z,0.70
2024-01-11T03:32:54.920Z,0.70
2024-01-11T03:35:22.359Z,0.60
2024-01-11T03:37:49.304Z,0.60
2024-01-11T03:40:16.197Z,0.50
2024-01-11T03:42:44.401Z,0.50
2024-01-11T03:45:11.500Z,0.50
2024-01-11T03:47:38.657Z,0.50
2024-01-11T03:50:06.257Z,0.40
2024-01-11T03:52:33.161Z,0.40
2024-01-11T03:54:59.991Z,0.40
2024-01-11T03:57:26.932Z,0.40
2024-01-11T03:59:54.452Z,0.40
2024-01-11T04:02:21.458Z,0.40
2024-01-11T04:04:48.842Z,0.40
2024-01-11T04:07:15.751Z,0.40
2024-01-11T04:09:42.758Z,0.40
2024-01-11T04:12:09.924Z,0.50
2024-01-11T04:14:43.546Z,0.50
2024-01-11T04:17:10.545Z,0.50
2024-01-11T04:19:37.458Z,0.50
2024-01-11T04:22:04.487Z,0.50
2024-01-11T04:24:31.368Z,0.50
2024-01-11T04:26:58.205Z,0.50
2024-01-11T04:29:25.231Z,0.50
2024-01-11T04:31:52.114Z,0.40
2024-01-11T04:34:19.060Z,0.40
2024-01-11T04:36:46.122Z,0.40
2024-01-11T04:39:13.095Z,0.30
2024-01-11T04:41:40.910Z,0.30
2024-01-11T04:44:08.019Z,0.30
2024-01-11T04:46:35.867Z,0.30
2024-01-11T04:49:02.909Z,0.30
2024-01-11T04:51:29.891Z,0.30
2024-01-11T04:53:56.855Z,0.30
2024-01-11T04:56:23.911Z,0.30
2024-01-11T04:58:50.784Z,0.30
2024-01-11T05:01:19.014Z,0.30
2024-01-11T05:03:47.817Z,0.20
2024-01-11T05:06:22.944Z,0.20
2024-01-11T05:08:53.826Z,0.20
2024-01-11T05:11:22.387Z,0.20
2024-01-11T05:13:50.423Z,0.20
2024-01-11T05:16:30.227Z,0.20
2024-01-11T05:18:58.958Z,0.20
2024-01-11T05:21:27.230Z,0.20
2024-01-11T05:23:54.471Z,0.20
2024-01-11T05:26:22.213Z,0.20
2024-01-11T05:28:49.243Z,0.30
2024-01-11T05:31:18.126Z,0.30
2024-01-11T05:33:46.105Z,0.30
2024-01-11T05:36:13.263Z,0.30
2024-01-11T05:38:41.441Z,0.40
2024-01-11T05:41:09.385Z,0.40
2024-01-11T05:43:36.693Z,0.40
2024-01-11T05:46:04.410Z,0.40
2024-01-11T05:48:31.509Z,0.40
2024-01-11T05:50:58.417Z,0.40
2024-01-11T05:53:26.638Z,0.40
2024-01-11T05:55:55.280Z,0.30
2024-01-11T05:58:22.510Z,0.30
2024-01-11T06:00:49.607Z,0.30
2024-01-11T06:03:16.622Z,0.30
2024-01-11T06:05:43.926Z,0.40
2024-01-11T06:08:11.017Z,0.40
2024-01-11T06:10:38.624Z,0.40
2024-01-11T06:13:05.501Z,0.40
2024-01-11T06:15:33.060Z,0.30
2024-01-11T06:18:00.064Z,0.30
2024-01-11T06:20:27.108Z,0.30
2024-01-11T06:22:54.081Z,0.40
2024-01-11T06:25:21.020Z,0.40
2024-01-11T06:27:48.749Z,0.30
2024-01-11T06:30:16.007Z,0.30
2024-01-11T06:32:43.045Z,0.30
2024-01-11T06:35:10.680Z,0.30
2024-01-11T06:37:37.725Z,0.20
2024-01-11T06:40:04.972Z,0.20
2024-01-11T06:42:32.267Z,0.20
2024-01-11T06:44:59.205Z,0.20
2024-01-11T06:47:26.844Z,0.20
2024-01-11T06:49:54.816Z,0.10
2024-01-11T06:52:21.713Z,0.10
2024-01-11T06:54:48.644Z,0.10
2024-01-11T06:57:15.517Z,0.10
2024-01-11T06:59:42.582Z,0.10
2024-01-11T07:02:09.536Z,0.10
2024-01-11T07:04:36.448Z,0.20
2024-01-11T07:07:05.780Z,0.20
2024-01-11T07:09:32.862Z,0.20
2024-01-11T07:11:59.790Z,0.20
2024-01-11T07:14:26.711Z,0.10
2024-01-11T07:16:53.635Z,0.10
2024-01-11T07:19:21.378Z,0.10
2024-01-11T07:21:48.475Z,0.10
2024-01-11T07:24:15.394Z,0.10
2024-01-11T07:26:42.895Z,0.00
2024-01-11T07:29:09.999Z,0.00
2024-01-11T07:31:37.011Z,-0.10
2024-01-11T07:34:04.198Z,-0.10
2024-01-11T07:36:31.239Z,0.00
2024-01-11T07:38:58.296Z,0.00
2024-01-11T07:41:25.300Z,0.00
2024-01-11T07:43:54.652Z,0.10
2024-01-11T07:46:29.607Z,0.10
2024-01-11T07:49:06.082Z,0.20
2024-01-11T07:51:34.204Z,0.20
2024-01-11T07:54:01.113Z,0.20
2024-01-11T07:56:28.029Z,0.30
2024-01-11T07:58:54.954Z,0.20
2024-01-11T08:01:21.957Z,0.20
2024-01-11T08:03:49.167Z,0.20
2024-01-11T08:06:16.292Z,0.20
2024-01-11T08:08:44.004Z,0.10
2024-01-11T08:11:14.791Z,0.10
2024-01-11T08:13:41.737Z,0.10
2024-01-11T08:16:10.899Z,0.10
2024-01-11T08:18:38.128Z,0.10
2024-01-11T08:21:12.582Z,0.10
2024-01-11T08:23:47.209Z,0.10
2024-01-11T08:26:20.181Z,0.10
2024-01-11T08:28:47.491Z,0.10
2024-01-11T08:31:14.599Z,0.10
2024-01-11T08:33:41.717Z,0.10
2024-01-11T08:36:09.045Z,0.10
2024-01-11T08:38:37.159Z,0.20
2024-01-11T08:41:04.938Z,0.20
2024-01-11T08:43:32.087Z,0.30
2024-01-11T08:45:59.197Z,0.30
2024-01-11T08:48:26.747Z,0.30
2024-01-11T08:50:54.267Z,0.40
2024-01-11T08:53:21.573Z,0.40
2024-01-11T08:55:48.761Z,0.40
2024-01-11T08:58:15.713Z,0.50
2024-01-11T09:00:42.717Z,0.50
2024-01-11T09:03:09.798Z,0.60
2024-01-11T09:05:36.844Z,0.70
2024-01-11T09:08:05.300Z,0.80
2024-01-11T09:10:32.239Z,1.00
2024-01-11T09:12:59.170Z,1.20
2024-01-11T09:15:26.110Z,1.40
2024-01-11T09:17:56.095Z,1.50
2024-01-11T09:20:23.268Z,1.60
2024-01-11T09:22:50.146Z,1.80
2024-01-11T09:25:17.206Z,1.80
2024-01-11T09:27:44.095Z,2.00
2024-01-11T09:30:11.465Z,2.10
2024-01-11T09:32:38.468Z,2.30
2024-01-11T09:35:06.215Z,2.40
2024-01-11T09:37:33.344Z,2.50
2024-01-11T09:40:01.941Z,2.50
2024-01-11T09:42:29.356Z,2.70
2024-01-11T09:44:57.956Z,2.70
2024-01-11T09:47:26.227Z,2.80
2024-01-11T09:49:56.026Z,2.90
2024-01-11T09:52:26.599Z,2.90
2024-01-11T09:54:53.660Z,3.00
2024-01-11T09:57:27.792Z,3.10
2024-01-11T09:59:57.909Z,3.20
2024-01-11T10:02:27.788Z,3.20
2024-01-11T10:04:55.068Z,3.30
2024-01-11T10:07:26.107Z,3.40
2024-01-11T10:09:54.477Z,3.50
2024-01-11T10:12:26.462Z,3.60
2024-01-11T10:14:53.830Z,3.60
2024-01-11T10:17:24.178Z,3.60
2024-01-11T10:20:00.053Z,3.70
2024-01-11T10:22:27.623Z,3.70
2024-01-11T10:25:12.309Z,3.60
2024-01-11T10:27:43.350Z,3.70
2024-01-11T10:30:14.878Z,3.60
2024-01-11T10:32:42.051Z,3.60
2024-01-11T10:35:09.378Z,3.60
2024-01-11T10:37:37.736Z,3.60
2024-01-11T10:40:16.365Z,3.70
2024-01-11T10:42:45.069Z,3.70
2024-01-11T10:45:19.117Z,3.70
2024-01-11T10:47:56.790Z,3.70
2024-01-11T10:50:25.572Z,3.80
2024-01-11T10:53:19.003Z,3.90
2024-01-11T10:55:47.275Z,4.00
2024-01-11T10:58:16.134Z,4.00
2024-01-11T11:00:43.283Z,4.00
2024-01-11T11:03:11.424Z,4.10
2024-01-11T11:05:39.356Z,4.10
2024-01-11T11:08:08.032Z,4.20
2024-01-11T11:10:41.708Z,4.20
2024-01-11T11:13:10.867Z,4.20
2024-01-11T11:15:39.215Z,4.30
2024-01-11T11:18:06.671Z,4.30
2024-01-11T11:20:34.318Z,4.30
2024-01-11T11:23:08.495Z,4.30
2024-01-11T11:25:35.772Z,4.30
2024-01-11T11:28:05.472Z,4.20
2024-01-11T11:30:39.834Z,4.20
2024-01-11T11:33:11.392Z,4.20
2024-01-11T11:35:39.583Z,4.30
2024-01-11T11:38:06.882Z,4.30
2024-01-11T11:40:41.407Z,4.30
2024-01-11T11:43:08.634Z,4.40
2024-01-11T11:45:35.726Z,4.40
2024-01-11T11:48:03.511Z,4.50
2024-01-11T11:50:32.341Z,4.60
2024-01-11T11:52:59.343Z,4.70
2024-01-11T11:55:26.751Z,4.80
2024-01-11T11:57:56.975Z,4.80
2024-01-11T12:00:24.826Z,4.90
2024-01-11T12:02:56.774Z,4.90
2024-01-11T12:05:24.187Z,4.90
2024-01-11T12:07:51.954Z,4.90
2024-01-11T12:10:19.044Z,5.00
2024-01-11T12:12:46.596Z,5.10
2024-01-11T12:15:13.905Z,5.10
2024-01-11T12:17:43.797Z,5.20
2024-01-11T12:20:11.570Z,5.20
2024-01-11T12:22:39.414Z,5.20
2024-01-11T12:25:06.950Z,5.30
2024-01-11T12:27:33.936Z,5.30
2024-01-11T12:30:03.193Z,5.40
2024-01-11T12:32:31.618Z,5.40
2024-01-11T12:34:59.389Z,5.40
2024-01-11T12:37:27.443Z,5.40
2024-01-11T12:40:01.080Z,5.50
2024-01-11T12:42:31.241Z,5.50
2024-01-11T12:44:59.602Z,5.60
2024-01-11T12:47:27.233Z,5.60
2024-01-11T12:49:54.316Z,5.70
2024-01-11T12:52:21.227Z,5.70
2024-01-11T12:54:48.137Z,5.70
2024-01-11T12:57:23.007Z,5.80
2024-01-11T12:59:50.141Z,5.80
2024-01-11T13:02:19.556Z,5.80
2024-01-11T13:04:50.122Z,5.90
2024-01-11T13:07:17.227Z,5.90
2024-01-11T13:09:44.199Z,5.90
2024-01-11T13:12:11.081Z,6.00
2024-01-11T13:14:40.825Z,5.90
2024-01-11T13:17:08.833Z,5.90
2024-01-11T13:19:36.010Z,5.80
2024-01-11T13:22:04.048Z,5.80
2024-01-11T13:24:31.320Z,5.80
2024-01-11T13:26:58.383Z,5.90
2024-01-11T13:29:25.418Z,5.90
2024-01-11T13:31:52.344Z,5.90
2024-01-11T13:34:20.001Z,5.90
2024-01-11T13:36:46.941Z,5.90
2024-01-11T13:39:13.765Z,5.90
2024-01-11T13:41:42.085Z,6.00
2024-01-11T13:44:10.562Z,6.00
2024-01-11T13:46:37.542Z,5.90
2024-01-11T13:49:04.733Z,6.00
2024-01-11T13:51:40.586Z,6.00
2024-01-11T13:54:13.087Z,6.00
2024-01-11T13:56:40.085Z,6.00
2024-01-11T13:59:07.118Z,6.00
2024-01-11T14:01:34.148Z,6.00
2024-01-11T14:04:00.976Z,6.00
2024-01-11T14:06:28.304Z,6.10
2024-01-11T14:08:55.224Z,6.10
2024-01-11T14:11:22.137Z,6.10
2024-01-11T14:13:49.260Z,6.10
2024-01-11T14:16:18.075Z,6.10
2024-01-11T14:18:45.117Z,6.20
2024-01-11T14:21:12.806Z,6.10
2024-01-11T14:23:39.756Z,6.10
2024-01-11T14:26:06.941Z,6.10
2024-01-11T14:28:33.877Z,6.10
2024-01-11T14:31:01.085Z,6.00
2024-01-11T14:33:28.143Z,5.90
2024-01-11T14:35:55.370Z,5.90
2024-01-11T14:38:22.373Z,5.90
2024-01-11T14:40:49.375Z,5.90
2024-01-11T14:43:16.530Z,5.90
2024-01-11T14:45:43.881Z,5.90
2024-01-11T14:48:13.286Z,6.00
2024-01-11T14:50:40.297Z,6.00
2024-01-11T14:53:07.270Z,5.90
2024-01-11T14:55:36.256Z,5.90
2024-01-11T14:58:03.180Z,6.00
2024-01-11T15:00:30.177Z,5.90
2024-01-11T15:02:57.627Z,5.90
2024-01-11T15:05:24.639Z,6.00
2024-01-11T15:07:51.536Z,6.00
2024-01-11T15:10:18.834Z,6.00
2024-01-11T15:12:46.297Z,6.00
2024-01-11T15:15:13.169Z,6.00
2024-01-11T15:17:40.251Z,6.00
2024-01-11T15:20:07.960Z,6.00
2024-01-11T15:22:34.883Z,6.00
2024-01-11T15:25:02.240Z,6.00
2024-01-11T15:27:29.099Z,6.00
2024-01-11T15:29:56.009Z,6.00
2024-01-11T15:32:23.913Z,6.00
2024-01-11T15:34:50.793Z,6.00
2024-01-11T15:37:19.834Z,6.00
2024-01-11T15:39:48.146Z,6.00
2024-01-11T15:42:15.051Z,6.10
2024-01-11T15:44:41.930Z,6.00
2024-01-11T15:47:11.680Z,6.00
2024-01-11T15:49:38.748Z,6.00
2024-01-11T15:52:06.377Z,6.00
2024-01-11T15:54:35.961Z,6.00
2024-01-11T15:57:04.787Z,6.00
2024-01-11T15:59:32.339Z,6.00
2024-01-11T16:02:06.278Z,6.00
2024-01-11T16:04:34.821Z,6.00
2024-01-11T16:07:02.349Z,6.00
2024-01-11T16:09:29.603Z,6.00
2024-01-11T16:12:02.532Z,6.00
2024-01-11T16:14:32.535Z,6.00
2024-01-11T16:17:03.375Z,6.00
2024-01-11T16:19:32.241Z,6.10
2024-01-11T16:21:59.226Z,6.10
2024-01-11T16:24:26.153Z,6.10
2024-01-11T16:26:53.145Z,6.10
2024-01-11T16:29:20.007Z,6.00
2024-01-11T16:31:47.054Z,6.10
2024-01-11T16:34:14.783Z,6.10
2024-01-11T16:36:41.729Z,6.00
2024-01-11T16:39:12.966Z,6.00
2024-01-11T16:41:41.906Z,5.90
2024-01-11T16:44:09.871Z,5.90
2024-01-11T16:46:36.943Z,5.90
2024-01-11T16:49:04.129Z,5.90
2024-01-11T16:51:31.197Z,5.90
2024-01-11T16:53:58.164Z,6.00
2024-01-11T16:56:25.115Z,6.00
2024-01-11T16:58:52.028Z,6.00
2024-01-11T17:01:18.928Z,6.00
2024-01-11T17:03:45.904Z,6.00
2024-01-11T17:06:13.745Z,5.90
2024-01-11T17:08:40.762Z,5.90
2024-01-11T17:11:07.742Z,6.00
2024-01-11T17:13:34.753Z,6.00
2024-01-11T17:16:01.701Z,6.00
2024-01-11T17:18:28.828Z,6.00
2024-01-11T17:20:55.972Z,6.00
2024-01-11T17:23:22.929Z,6.00
2024-01-11T17:25:50.030Z,6.00
2024-01-11T17:28:17.154Z,6.00
2024-01-11T17:30:44.165Z,6.00
2024-01-11T17:33:11.374Z,6.00
2024-01-11T17:35:38.460Z,6.00
2024-01-11T17:38:05.463Z,6.00
2024-01-11T17:40:34.527Z,6.10
2024-01-11T17:43:03.194Z,6.10
2024-01-11T17:45:30.089Z,6.10
2024-01-11T17:47:58.125Z,6.10
2024-01-11T17:50:25.320Z,6.10
2024-01-11T17:52:52.573Z,6.10
2024-01-11T17:55:19.852Z,6.10
2024-01-11T17:57:46.881Z,6.10
2024-01-11T18:00:14.732Z,6.10
2024-01-11T18:02:41.902Z,6.10
2024-01-11T18:05:10.104Z,6.10
2024-01-11T18:07:37.317Z,6.10
2024-01-11T18:10:04.491Z,6.10
2024-01-11T18:12:31.584Z,6.00
2024-01-11T18:14:58.698Z,6.10
2024-01-11T18:17:25.744Z,6.00
2024-01-11T18:19:52.840Z,6.10
2024-01-11T18:22:19.894Z,6.10
2024-01-11T18:24:46.891Z,6.10
2024-01-11T18:27:14.043Z,6.10
2024-01-11T18:29:40.961Z,6.10
2024-01-11T18:32:08.125Z,6.10
2024-01-11T18:34:35.202Z,6.10
2024-01-11T18:37:02.129Z,6.10
2024-01-11T18:39:28.970Z,6.10
2024-01-11T18:41:58.707Z,6.20
2024-01-11T18:44:26.823Z,6.10
2024-01-11T18:46:53.899Z,6.10
2024-01-11T18:49:21.112Z,6.20
2024-01-11T18:51:48.245Z,6.20
2024-01-11T18:54:15.676Z,6.20
2024-01-11T18:56:43.664Z,6.20
2024-01-11T18:59:10.815Z,6.20
2024-01-11T19:01:37.843Z,6.30
2024-01-11T19:04:05.050Z,6.30
2024-01-11T19:06:32.087Z,6.30
2024-01-11T19:09:00.419Z,6.30
2024-01-11T19:11:28.048Z,6.30
2024-01-11T19:13:55.008Z,6.40
2024-01-11T19:16:21.961Z,6.40
2024-01-11T19:18:51.016Z,6.40
2024-01-11T19:21:20.018Z,6.40
2024-01-11T19:23:47.068Z,6.40
2024-01-11T19:26:14.276Z,6.50
2024-01-11T19:28:41.356Z,6.50
2024-01-11T19:31:08.575Z,6.50
2024-01-11T19:33:36.683Z,6.50
2024-01-11T19:36:03.966Z,6.50
2024-01-11T19:38:30.969Z,6.50
2024-01-11T19:40:57.925Z,6.50
2024-01-11T19:43:24.789Z,6.50
2024-01-11T19:45:51.666Z,6.60
2024-01-11T19:48:18.892Z,6.60
2024-01-11T19:50:48.429Z,6.60
2024-01-11T19:53:17.065Z,6.50
2024-01-11T19:55:44.126Z,6.50
2024-01-11T19:58:11.371Z,6.60
2024-01-11T20:00:42.198Z,6.60
2024-01-11T20:03:09.758Z,6.70
2024-01-11T20:05:37.017Z,6.70
2024-01-11T20:08:04.394Z,6.70
2024-01-11T20:10:31.302Z,6.70
2024-01-11T20:12:58.298Z,6.80
2024-01-11T20:15:25.235Z,6.80
2024-01-11T20:17:52.355Z,6.80
2024-01-11T20:20:19.376Z,6.80
2024-01-11T20:22:46.344Z,6.90
2024-01-11T20:25:13.368Z,6.80
2024-01-11T20:27:40.227Z,6.80
2024-01-11T20:30:10.908Z,6.80
2024-01-11T20:32:39.518Z,6.80
2024-01-11T20:35:07.017Z,6.80
2024-01-11T20:37:33.837Z,6.80
2024-01-11T20:40:01.430Z,6.90
2024-01-11T20:42:28.362Z,6.80
2024-01-11T20:44:55.427Z,6.80
2024-01-11T20:47:23.899Z,6.80
2024-01-11T20:49:52.031Z,6.90
2024-01-11T20:52:22.751Z,6.80
2024-01-11T20:54:51.630Z,6.90
2024-01-11T20:57:19.711Z,6.90
2024-01-11T20:59:46.661Z,6.90
2024-01-11T21:02:13.818Z,6.90
2024-01-11T21:04:40.728Z,6.90
2024-01-11T21:07:07.667Z,6.90
2024-01-11T21:09:34.622Z,6.90
2024-01-11T21:12:01.895Z,6.90
2024-01-11T21:14:29.024Z,7.00
2024-01-11T21:16:55.942Z,7.00
2024-01-11T21:19:22.956Z,7.00
2024-01-11T21:21:51.706Z,7.00
2024-01-11T21:24:20.771Z,7.00
2024-01-11T21:26:48.450Z,7.00
2024-01-11T21:29:15.811Z,6.90
2024-01-11T21:31:42.842Z,7.00
2024-01-11T21:34:09.909Z,7.00
2024-01-11T21:36:37.696Z,7.00
2024-01-11T21:39:05.041Z,7.00
2024-01-11T21:41:33.145Z,7.00
2024-01-11T21:44:01.177Z,7.00
2024-01-11T21:46:28.624Z,7.00
2024-01-11T21:48:56.162Z,7.10
2024-01-11T21:51:23.942Z,7.00
2024-01-11T21:53:58.134Z,7.10
2024-01-11T21:56:31.141Z,7.00
2024-01-11T21:58:58.281Z,7.10
2024-01-11T22:01:25.299Z,7.10
2024-01-11T22:03:53.951Z,7.10
2024-01-11T22:06:22.182Z,7.10
2024-01-11T22:08:49.670Z,7.10
2024-01-11T22:11:17.914Z,7.00
2024-01-11T22:13:44.816Z,7.00
2024-01-11T22:16:11.717Z,7.10
2024-01-11T22:18:38.885Z,7.00
2024-01-11T22:21:07.065Z,7.10
2024-01-11T22:23:34.611Z,7.10
2024-01-11T22:26:01.478Z,7.10
2024-01-11T22:28:28.488Z,7.10
2024-01-11T22:30:55.504Z,7.10
2024-01-11T22:33:22.637Z,7.10
2024-01-11T22:35:49.736Z,7.10
2024-01-11T22:38:16.687Z,7.10
2024-01-11T22:40:43.610Z,7.20
2024-01-11T22:43:10.648Z,7.10
2024-01-11T22:45:37.680Z,7.10
2024-01-11T22:48:04.949Z,7.10
2024-01-11T22:50:32.037Z,7.20
2024-01-11T22:53:00.735Z,7.10
2024-01-11T22:55:27.757Z,7.20
2024-01-11T22:57:54.580Z,7.20
2024-01-11T23:00:22.522Z,7.20
2024-01-11T23:02:51.020Z,7.10
2024-01-11T23:05:19.107Z,7.10
2024-01-11T23:07:46.683Z,7.10
2024-01-11T23:10:13.788Z,7.20
2024-01-11T23:12:44.704Z,7.20
2024-01-11T23:15:12.185Z,7.20
2024-01-11T23:17:39.396Z,7.20
2024-01-11T23:20:08.466Z,7.20
2024-01-11T23:22:36.164Z,7.30
2024-01-11T23:25:03.248Z,7.30
2024-01-11T23:27:30.226Z,7.30
2024-01-11T23:29:57.196Z,7.30
2024-01-11T23:32:24.442Z,7.30
2024-01-11T23:34:51.446Z,7.30
2024-01-11T23:37:18.392Z,7.30
2024-01-11T23:39:45.353Z,7.40
2024-01-11T23:42:13.365Z,7.40
2024-01-11T23:44:40.883Z,7.40
2024-01-11T23:47:08.896Z,7.40
2024-01-11T23:49:35.991Z,7.30
2024-01-11T23:52:03.117Z,7.30
2024-01-11T23:54:30.122Z,7.30
2024-01-11T23:56:57.088Z,7.40
2024-01-11T23:59:24.767Z,7.30
