createdAt,value
2023-04-18T00:02:17.487Z,100.00
2023-04-18T00:04:46.401Z,100.00
2023-04-18T00:07:17.662Z,100.00
2023-04-18T00:09:45.523Z,100.00
2023-04-18T00:12:12.976Z,100.00
2023-04-18T00:14:41.007Z,100.00
2023-04-18T00:17:09.100Z,100.00
2023-04-18T00:19:37.672Z,100.00
2023-04-18T00:22:05.088Z,100.00
2023-04-18T00:24:32.656Z,100.00
2023-04-18T00:27:00.068Z,100.00
2023-04-18T00:29:27.469Z,100.00
2023-04-18T00:31:54.932Z,100.00
2023-04-18T00:34:22.332Z,100.00
2023-04-18T00:36:49.742Z,100.00
2023-04-18T00:39:17.095Z,100.00
2023-04-18T00:41:44.520Z,100.00
2023-04-18T00:44:12.096Z,100.00
2023-04-18T00:46:39.659Z,100.00
2023-04-18T00:49:07.436Z,100.00
2023-04-18T00:51:35.814Z,100.00
2023-04-18T00:54:04.723Z,100.00
2023-04-18T00:56:32.093Z,100.00
2023-04-18T00:58:59.611Z,100.00
2023-04-18T01:01:27.016Z,100.00
2023-04-18T01:03:54.518Z,100.00
2023-04-18T01:06:22.781Z,100.00
2023-04-18T01:08:50.295Z,100.00
2023-04-18T01:11:17.712Z,100.00
2023-04-18T01:13:58.827Z,100.00
2023-04-18T01:16:27.150Z,100.00
2023-04-18T01:18:54.650Z,100.00
2023-04-18T01:21:22.496Z,100.00
2023-04-18T01:23:49.947Z,100.00
2023-04-18T01:26:17.479Z,100.00
2023-04-18T01:28:44.851Z,100.00
2023-04-18T01:31:12.263Z,100.00
2023-04-18T01:33:39.710Z,100.00
2023-04-18T01:36:07.253Z,100.00
2023-04-18T01:38:34.708Z,100.00
2023-04-18T01:41:02.268Z,100.00
2023-04-18T01:43:29.606Z,100.00
2023-04-18T01:45:57.057Z,100.00
2023-04-18T01:48:24.478Z,100.00
2023-04-18T01:50:51.827Z,100.00
2023-04-18T01:53:19.196Z,100.00
2023-04-18T01:55:46.549Z,100.00
2023-04-18T01:58:15.428Z,100.00
2023-04-18T02:00:43.001Z,100.00
2023-04-18T02:03:10.765Z,100.00
2023-04-18T02:05:38.333Z,100.00
2023-04-18T02:08:05.773Z,100.00
2023-04-18T02:10:33.147Z,100.00
2023-04-18T02:13:00.531Z,100.00
2023-04-18T02:15:27.930Z,100.00
2023-04-18T02:17:55.671Z,100.00
2023-04-18T02:20:23.162Z,100.00
2023-04-18T02:22:50.561Z,100.00
2023-04-18T02:25:18.526Z,100.00
2023-04-18T02:27:45.951Z,100.00
2023-04-18T02:30:13.461Z,100.00
2023-04-18T02:32:40.887Z,100.00
2023-04-18T02:35:08.494Z,100.00
2023-04-18T02:37:35.898Z,100.00
2023-04-18T02:40:04.010Z,100.00
2023-04-18T02:42:31.774Z,100.00
2023-04-18T02:44:59.195Z,100.00
2023-04-18T02:47:26.609Z,100.00
2023-04-18T02:49:54.042Z,100.00
2023-04-18T02:52:21.457Z,100.00
2023-04-18T02:54:48.899Z,100.00
2023-04-18T02:57:16.313Z,100.00
2023-04-18T02:59:43.689Z,100.00
2023-04-18T03:02:11.112Z,100.00
2023-04-18T03:04:38.665Z,100.00
2023-04-18T03:07:06.132Z,100.00
2023-04-18T03:09:33.520Z,100.00
2023-04-18T03:12:02.141Z,100.00
2023-04-18T03:14:29.580Z,100.00
2023-04-18T03:16:57.001Z,100.00
2023-04-18T03:19:24.496Z,100.00
2023-04-18T03:21:51.849Z,100.00
2023-04-18T03:24:19.230Z,100.00
2023-04-18T03:26:46.965Z,100.00
2023-04-18T03:29:14.384Z,100.00
2023-04-18T03:31:41.865Z,100.00
2023-04-18T03:34:09.314Z,100.00
2023-04-18T03:36:36.808Z,100.00
2023-04-18T03:39:04.372Z,100.00
2023-04-18T03:41:31.816Z,100.00
2023-04-18T03:43:59.167Z,100.00
2023-04-18T03:46:26.853Z,100.00
2023-04-18T03:48:54.274Z,100.00
2023-04-18T03:51:21.622Z,100.00
2023-04-18T03:53:49.021Z,100.00
2023-04-18T03:56:16.400Z,100.00
2023-04-18T03:58:43.879Z,100.00
2023-04-18T04:01:12.866Z,100.00
2023-04-18T04:03:40.480Z,100.00
2023-04-18T04:06:08.125Z,100.00
2023-04-18T04:08:35.506Z,100.00
2023-04-18T04:11:02.962Z,100.00
2023-04-18T04:13:30.412Z,100.00
2023-04-18T04:15:57.975Z,100.00
2023-04-18T04:18:31.012Z,100.00
2023-04-18T04:20:58.981Z,100.00
2023-04-18T04:23:26.824Z,100.00
2023-04-18T04:25:54.747Z,100.00
2023-04-18T04:28:22.713Z,100.00
2023-04-18T04:30:53.851Z,100.00
2023-04-18T04:33:21.773Z,100.00
2023-04-18T04:35:49.818Z,100.00
2023-04-18T04:38:19.971Z,100.00
2023-04-18T04:40:47.414Z,100.00
2023-04-18T04:43:15.616Z,100.00
2023-04-18T04:45:44.633Z,100.00
2023-04-18T04:48:12.130Z,100.00
2023-04-18T04:50:39.952Z,100.00
2023-04-18T04:53:07.369Z,100.00
2023-04-18T04:55:35.333Z,100.00
2023-04-18T04:58:02.739Z,100.00
2023-04-18T05:00:30.220Z,100.00
2023-04-18T05:02:58.355Z,100.00
2023-04-18T05:05:25.858Z,100.00
2023-04-18T05:07:53.304Z,100.00
2023-04-18T05:10:21.071Z,100.00
2023-04-18T05:12:48.533Z,100.00
2023-04-18T05:15:16.910Z,100.00
2023-04-18T05:17:44.352Z,100.00
2023-04-18T05:20:11.981Z,100.00
2023-04-18T05:22:39.352Z,100.00
2023-04-18T05:25:07.021Z,100.00
2023-04-18T05:27:34.427Z,100.00
2023-04-18T05:30:01.910Z,100.00
2023-04-18T05:32:29.272Z,100.00
2023-04-18T05:34:57.174Z,100.00
2023-04-18T05:37:24.573Z,100.00
2023-04-18T05:39:52.028Z,100.00
2023-04-18T05:42:19.455Z,100.00
2023-04-18T05:44:46.797Z,100.00
2023-04-18T05:47:14.204Z,100.00
2023-04-18T05:49:41.617Z,100.00
2023-04-18T05:52:09.075Z,100.00
2023-04-18T05:54:36.487Z,100.00
2023-04-18T05:57:04.767Z,100.00
2023-04-18T05:59:32.397Z,100.00
2023-04-18T06:01:59.911Z,100.00
2023-04-18T06:04:27.673Z,100.00
2023-04-18T06:06:55.291Z,100.00
2023-04-18T06:09:22.669Z,100.00
2023-04-18T06:11:50.109Z,100.00
2023-04-18T06:14:17.549Z,100.00
2023-04-18T06:16:44.966Z,100.00
2023-04-18T06:19:12.396Z,100.00
2023-04-18T06:21:41.995Z,100.00
2023-04-18T06:24:09.725Z,100.00
2023-04-18T06:26:37.196Z,100.00
2023-04-18T06:29:04.624Z,100.00
2023-04-18T06:31:32.091Z,100.00
2023-04-18T06:33:59.550Z,100.00
2023-04-18T06:36:27.391Z,100.00
2023-04-18T06:38:54.966Z,100.00
2023-04-18T06:41:22.731Z,100.00
2023-04-18T06:44:02.768Z,100.00
2023-04-18T06:46:31.930Z,100.00
2023-04-18T06:48:59.415Z,100.00
2023-04-18T06:51:27.286Z,100.00
2023-04-18T06:53:54.616Z,100.00
2023-04-18T06:56:22.444Z,100.00
2023-04-18T06:58:52.797Z,100.00
2023-04-18T07:01:20.772Z,100.00
2023-04-18T07:03:48.325Z,100.00
2023-04-18T07:06:16.105Z,100.00
2023-04-18T07:08:43.814Z,100.00
2023-04-18T07:11:13.218Z,100.00
2023-04-18T07:13:40.657Z,100.00
2023-04-18T07:16:08.227Z,100.00
2023-04-18T07:18:38.386Z,100.00
2023-04-18T07:21:07.828Z,100.00
2023-04-18T07:23:35.535Z,100.00
2023-04-18T07:26:03.251Z,100.00
2023-04-18T07:28:32.124Z,100.00
2023-04-18T07:30:59.823Z,100.00
2023-04-18T07:33:27.986Z,100.00
2023-04-18T07:35:55.797Z,100.00
2023-04-18T07:38:23.226Z,100.00
2023-04-18T07:40:57.576Z,100.00
2023-04-18T07:43:25.063Z,100.00
2023-04-18T07:45:53.137Z,100.00
2023-04-18T07:48:22.136Z,100.00
2023-04-18T07:50:50.186Z,100.00
2023-04-18T07:53:17.665Z,100.00
2023-04-18T07:55:46.601Z,100.00
2023-04-18T07:58:14.113Z,100.00
2023-04-18T08:00:42.977Z,100.00
2023-04-18T08:03:12.268Z,100.00
2023-04-18T08:05:40.719Z,100.00
2023-04-18T08:08:08.895Z,100.00
2023-04-18T08:10:36.815Z,100.00
2023-04-18T08:13:04.679Z,100.00
2023-04-18T08:15:32.856Z,100.00
2023-04-18T08:18:00.648Z,100.00
2023-04-18T08:20:28.558Z,100.00
2023-04-18T08:25:28.348Z,100.00
2023-04-18T08:27:56.614Z,100.00
2023-04-18T08:30:24.457Z,100.00
2023-04-18T08:32:52.425Z,100.00
2023-04-18T08:35:20.238Z,100.00
2023-04-18T08:37:47.668Z,100.00
2023-04-18T08:40:15.136Z,100.00
2023-04-18T08:42:44.099Z,100.00
2023-04-18T08:45:13.724Z,99.25
2023-04-18T08:47:44.013Z,99.49
2023-04-18T08:50:12.707Z,96.02
2023-04-18T08:52:41.267Z,97.74
2023-04-18T08:55:09.434Z,98.18
2023-04-18T08:57:36.833Z,97.70
2023-04-18T09:00:09.949Z,98.23
2023-04-18T09:02:42.498Z,94.42
2023-04-18T09:05:20.032Z,98.87
2023-04-18T09:07:51.446Z,92.95
2023-04-18T09:10:32.864Z,97.03
2023-04-18T09:13:03.183Z,99.25
2023-04-18T09:15:31.046Z,98.29
2023-04-18T09:18:00.065Z,99.16
2023-04-18T09:20:42.040Z,97.55
2023-04-18T09:23:11.494Z,93.62
2023-04-18T09:25:45.260Z,91.34
2023-04-18T09:28:23.529Z,89.04
2023-04-18T09:30:52.376Z,84.49
2023-04-18T09:33:28.215Z,87.68
2023-04-18T09:35:56.244Z,86.59
2023-04-18T09:38:39.607Z,88.57
2023-04-18T09:41:10.778Z,91.66
2023-04-18T09:43:38.296Z,92.12
2023-04-18T09:46:06.155Z,96.40
2023-04-18T09:48:33.592Z,97.29
2023-04-18T09:51:05.751Z,93.48
2023-04-18T09:53:34.056Z,88.17
2023-04-18T09:56:01.844Z,88.99
2023-04-18T09:58:33.309Z,89.52
2023-04-18T10:01:01.473Z,89.26
2023-04-18T10:03:34.532Z,88.49
2023-04-18T10:06:02.183Z,86.44
2023-04-18T10:08:29.663Z,86.22
2023-04-18T10:10:58.670Z,86.41
2023-04-18T10:13:27.471Z,89.17
2023-04-18T10:15:55.878Z,86.45
2023-04-18T10:18:24.286Z,87.31
2023-04-18T10:20:51.790Z,92.74
2023-04-18T10:23:38.875Z,93.20
2023-04-18T10:26:10.015Z,90.70
2023-04-18T10:28:57.823Z,92.88
2023-04-18T10:31:26.876Z,92.63
2023-04-18T10:34:04.711Z,88.52
2023-04-18T10:36:33.324Z,93.79
2023-04-18T10:39:20.727Z,97.22
2023-04-18T10:41:51.658Z,95.74
2023-04-18T10:44:20.591Z,96.45
2023-04-18T10:46:53.809Z,99.03
2023-04-18T10:49:24.475Z,98.87
2023-04-18T10:51:56.096Z,96.36
2023-04-18T10:54:30.846Z,94.58
2023-04-18T10:56:59.356Z,93.60
2023-04-18T10:59:27.419Z,96.13
2023-04-18T11:01:59.871Z,96.02
2023-04-18T11:04:27.428Z,96.45
2023-04-18T11:06:57.312Z,95.94
2023-04-18T11:09:25.552Z,96.29
2023-04-18T11:12:12.230Z,94.22
2023-04-18T11:14:47.517Z,90.92
2023-04-18T11:17:25.509Z,89.54
2023-04-18T11:20:00.896Z,83.25
2023-04-18T11:22:28.457Z,75.97
2023-04-18T11:25:02.116Z,78.95
2023-04-18T11:27:30.350Z,79.16
2023-04-18T11:29:58.191Z,81.61
2023-04-18T11:32:25.742Z,82.63
2023-04-18T11:34:54.477Z,83.90
2023-04-18T11:37:22.384Z,84.76
2023-04-18T11:39:49.859Z,87.35
2023-04-18T11:42:17.235Z,88.40
2023-04-18T11:44:46.589Z,88.14
2023-04-18T11:47:23.798Z,86.93
2023-04-18T11:49:57.299Z,85.79
2023-04-18T11:52:25.166Z,85.84
2023-04-18T11:54:52.535Z,82.49
2023-04-18T11:57:21.652Z,80.88
2023-04-18T11:59:52.829Z,81.25
2023-04-18T12:02:21.054Z,83.34
2023-04-18T12:04:52.975Z,87.56
2023-04-18T12:07:36.117Z,89.73
2023-04-18T12:10:05.329Z,89.45
2023-04-18T12:12:32.915Z,88.10
2023-04-18T12:15:05.027Z,87.68
2023-04-18T12:17:32.489Z,88.93
2023-04-18T12:20:03.985Z,90.92
2023-04-18T12:22:38.543Z,86.68
2023-04-18T12:25:27.367Z,86.73
2023-04-18T12:28:03.543Z,88.78
2023-04-18T12:30:31.079Z,90.02
2023-04-18T12:33:00.020Z,90.47
2023-04-18T12:35:27.805Z,89.91
2023-04-18T12:37:56.350Z,85.62
2023-04-18T12:40:26.191Z,87.81
2023-04-18T12:42:54.152Z,88.36
2023-04-18T12:45:22.500Z,90.53
2023-04-18T12:47:51.228Z,89.23
2023-04-18T12:50:22.711Z,89.69
2023-04-18T12:52:50.366Z,87.81
2023-04-18T12:55:17.766Z,86.12
2023-04-18T12:57:45.206Z,87.23
2023-04-18T13:00:13.689Z,87.47
2023-04-18T13:02:43.928Z,87.92
2023-04-18T13:05:13.095Z,88.15
2023-04-18T13:07:42.707Z,91.68
2023-04-18T13:10:20.424Z,90.47
2023-04-18T13:12:48.128Z,88.38
2023-04-18T13:15:15.888Z,83.57
2023-04-18T13:17:43.371Z,85.89
2023-04-18T13:20:12.459Z,85.52
2023-04-18T13:22:41.018Z,87.43
2023-04-18T13:25:10.441Z,87.86
2023-04-18T13:27:41.307Z,87.25
2023-04-18T13:30:10.026Z,89.21
2023-04-18T13:32:39.167Z,86.29
2023-04-18T13:35:09.019Z,88.37
2023-04-18T13:37:36.659Z,90.49
2023-04-18T13:40:05.501Z,88.57
2023-04-18T13:42:33.495Z,93.04
2023-04-18T13:45:00.962Z,90.22
2023-04-18T13:47:28.533Z,91.25
2023-04-18T13:49:56.149Z,90.26
2023-04-18T13:52:23.535Z,93.83
2023-04-18T13:54:51.003Z,97.12
2023-04-18T13:57:18.447Z,95.87
2023-04-18T13:59:45.817Z,95.77
2023-04-18T14:02:13.296Z,94.92
2023-04-18T14:04:40.934Z,93.49
2023-04-18T14:07:09.044Z,94.42
2023-04-18T14:09:36.509Z,91.58
2023-04-18T14:12:04.004Z,92.80
2023-04-18T14:14:31.532Z,91.62
2023-04-18T14:16:58.934Z,92.52
2023-04-18T14:19:27.649Z,90.78
2023-04-18T14:21:55.085Z,88.82
2023-04-18T14:24:22.530Z,90.03
2023-04-18T14:26:49.948Z,89.07
2023-04-18T14:29:17.441Z,87.09
2023-04-18T14:31:44.996Z,85.83
2023-04-18T14:34:12.515Z,86.83
2023-04-18T14:36:40.178Z,87.53
2023-04-18T14:39:08.388Z,85.97
2023-04-18T14:41:35.869Z,87.80
2023-04-18T14:44:03.984Z,87.86
2023-04-18T14:46:31.517Z,87.09
2023-04-18T14:48:58.961Z,82.91
2023-04-18T14:51:26.431Z,85.83
2023-04-18T14:53:53.911Z,87.79
2023-04-18T14:56:23.582Z,87.27
2023-04-18T14:58:51.135Z,86.02
2023-04-18T15:01:18.648Z,84.07
2023-04-18T15:03:46.438Z,83.46
2023-04-18T15:06:13.950Z,83.55
2023-04-18T15:08:41.594Z,82.94
2023-04-18T15:11:09.025Z,84.11
2023-04-18T15:13:36.636Z,80.02
2023-04-18T15:16:04.419Z,79.01
2023-04-18T15:18:31.875Z,81.87
2023-04-18T15:21:02.202Z,82.92
2023-04-18T15:23:29.650Z,85.56
2023-04-18T15:25:57.081Z,84.20
2023-04-18T15:28:24.523Z,84.17
2023-04-18T15:30:52.018Z,81.38
2023-04-18T15:33:20.410Z,83.46
2023-04-18T15:35:50.632Z,83.55
2023-04-18T15:38:17.988Z,83.02
2023-04-18T15:40:45.461Z,82.14
2023-04-18T15:43:13.729Z,80.09
2023-04-18T15:45:41.202Z,78.88
2023-04-18T15:48:09.992Z,77.87
2023-04-18T15:50:37.647Z,79.30
2023-04-18T15:53:04.987Z,78.88
2023-04-18T15:55:32.404Z,79.16
2023-04-18T15:58:00.012Z,81.36
2023-04-18T16:00:27.474Z,80.46
2023-04-18T16:02:55.039Z,80.09
2023-04-18T16:05:22.602Z,79.50
2023-04-18T16:07:50.019Z,79.80
2023-04-18T16:10:17.504Z,80.82
2023-04-18T16:12:45.053Z,81.79
2023-04-18T16:15:12.771Z,82.26
2023-04-18T16:17:40.282Z,80.73
2023-04-18T16:20:08.967Z,78.64
2023-04-18T16:22:36.721Z,79.56
2023-04-18T16:25:04.981Z,79.35
2023-04-18T16:27:32.514Z,80.30
2023-04-18T16:29:59.915Z,80.01
2023-04-18T16:32:27.495Z,81.25
2023-04-18T16:34:55.065Z,80.00
2023-04-18T16:37:22.554Z,80.71
2023-04-18T16:39:50.012Z,80.58
2023-04-18T16:42:17.465Z,80.57
2023-04-18T16:44:45.839Z,82.51
2023-04-18T16:47:13.244Z,80.49
2023-04-18T16:49:41.135Z,80.08
2023-04-18T16:52:08.544Z,81.19
2023-04-18T16:54:36.030Z,81.92
2023-04-18T16:57:03.411Z,82.27
2023-04-18T16:59:30.879Z,81.16
2023-04-18T17:01:58.332Z,81.25
2023-04-18T17:04:26.927Z,81.94
2023-04-18T17:06:54.626Z,81.19
2023-04-18T17:09:22.030Z,81.22
2023-04-18T17:11:49.850Z,81.62
2023-04-18T17:14:18.299Z,81.68
2023-04-18T17:16:46.086Z,82.05
2023-04-18T17:19:13.940Z,81.34
2023-04-18T17:21:41.652Z,79.98
2023-04-18T17:24:09.251Z,79.62
2023-04-18T17:26:37.939Z,80.17
2023-04-18T17:29:05.539Z,79.70
2023-04-18T17:31:33.320Z,80.62
2023-04-18T17:34:01.256Z,80.50
2023-04-18T17:36:28.658Z,80.72
2023-04-18T17:38:56.355Z,82.24
2023-04-18T17:41:23.787Z,81.29
2023-04-18T17:43:51.768Z,80.51
2023-04-18T17:46:19.176Z,81.24
2023-04-18T17:48:47.032Z,83.78
2023-04-18T17:51:16.210Z,83.25
2023-04-18T17:53:43.622Z,83.01
2023-04-18T17:56:11.318Z,83.54
2023-04-18T17:58:38.729Z,83.06
2023-04-18T18:01:14.947Z,83.66
2023-04-18T18:03:42.673Z,84.79
2023-04-18T18:06:12.619Z,84.55
2023-04-18T18:08:40.027Z,84.37
2023-04-18T18:11:07.388Z,85.60
2023-04-18T18:13:35.327Z,85.86
2023-04-18T18:16:03.180Z,85.99
2023-04-18T18:18:31.427Z,85.38
2023-04-18T18:20:59.107Z,87.54
2023-04-18T18:23:26.531Z,86.47
2023-04-18T18:25:53.986Z,87.67
2023-04-18T18:28:21.458Z,88.00
2023-04-18T18:30:48.849Z,88.81
2023-04-18T18:33:16.319Z,87.99
2023-04-18T18:35:43.743Z,87.82
2023-04-18T18:38:11.350Z,89.19
2023-04-18T18:40:38.963Z,88.91
2023-04-18T18:43:06.406Z,89.72
2023-04-18T18:45:36.324Z,91.69
2023-04-18T18:48:04.491Z,91.40
2023-04-18T18:50:31.868Z,91.28
2023-04-18T18:53:01.734Z,92.35
2023-04-18T18:55:29.596Z,92.64
2023-04-18T18:57:57.099Z,93.13
2023-04-18T19:00:24.828Z,93.76
2023-04-18T19:02:52.585Z,93.61
2023-04-18T19:05:21.131Z,93.30
2023-04-18T19:07:49.109Z,93.83
2023-04-18T19:10:16.510Z,93.77
2023-04-18T19:12:44.008Z,94.68
2023-04-18T19:15:11.703Z,95.17
2023-04-18T19:17:39.158Z,94.73
2023-04-18T19:20:06.888Z,95.39
2023-04-18T19:22:34.326Z,96.70
2023-04-18T19:25:01.755Z,96.65
2023-04-18T19:27:29.271Z,97.97
2023-04-18T19:29:56.683Z,97.05
2023-04-18T19:32:24.084Z,97.24
2023-04-18T19:34:51.993Z,97.56
2023-04-18T19:37:19.390Z,96.71
2023-04-18T19:39:46.789Z,97.79
2023-04-18T19:42:14.216Z,99.31
2023-04-18T19:44:41.750Z,99.40
2023-04-18T19:47:09.157Z,100.00
2023-04-18T19:49:36.520Z,100.00
2023-04-18T19:52:04.078Z,100.00
2023-04-18T19:54:34.536Z,100.00
2023-04-18T19:57:02.710Z,99.90
2023-04-18T19:59:30.067Z,99.58
2023-04-18T20:02:00.541Z,97.98
2023-04-18T20:04:31.447Z,98.61
2023-04-18T20:06:59.103Z,98.16
2023-04-18T20:09:26.819Z,97.05
2023-04-18T20:11:54.283Z,98.40
2023-04-18T20:14:21.841Z,100.00
2023-04-18T20:16:49.949Z,100.00
2023-04-18T20:19:17.798Z,100.00
2023-04-18T20:21:45.354Z,100.00
2023-04-18T20:24:13.589Z,100.00
2023-04-18T20:26:40.942Z,100.00
2023-04-18T20:29:08.450Z,100.00
2023-04-18T20:31:37.643Z,100.00
2023-04-18T20:34:05.154Z,100.00
2023-04-18T20:36:34.308Z,100.00
2023-04-18T20:39:02.524Z,100.00
2023-04-18T20:41:31.029Z,100.00
2023-04-18T20:43:59.919Z,100.00
2023-04-18T20:46:27.388Z,100.00
2023-04-18T20:48:54.796Z,100.00
2023-04-18T20:51:22.160Z,100.00
2023-04-18T20:53:49.590Z,100.00
2023-04-18T20:56:16.992Z,100.00
2023-04-18T20:58:44.428Z,100.00
2023-04-18T21:01:12.074Z,100.00
2023-04-18T21:03:39.674Z,100.00
2023-04-18T21:06:07.162Z,100.00
2023-04-18T21:08:37.767Z,100.00
2023-04-18T21:11:05.144Z,100.00
2023-04-18T21:13:32.990Z,100.00
2023-04-18T21:16:02.419Z,100.00
2023-04-18T21:18:30.329Z,100.00
2023-04-18T21:20:57.754Z,100.00
2023-04-18T21:23:25.201Z,100.00
2023-04-18T21:25:52.619Z,100.00
2023-04-18T21:28:20.417Z,100.00
2023-04-18T21:30:47.957Z,100.00
2023-04-18T21:33:15.723Z,100.00
2023-04-18T21:35:43.219Z,100.00
2023-04-18T21:38:10.741Z,100.00
2023-04-18T21:40:38.465Z,100.00
2023-04-18T21:43:05.853Z,100.00
2023-04-18T21:45:33.731Z,100.00
2023-04-18T21:48:01.322Z,100.00
2023-04-18T21:50:28.778Z,100.00
2023-04-18T21:52:56.211Z,100.00
2023-04-18T21:55:23.701Z,100.00
2023-04-18T21:57:51.069Z,100.00
2023-04-18T22:00:19.030Z,100.00
2023-04-18T22:02:47.068Z,100.00
2023-04-18T22:05:16.193Z,100.00
2023-04-18T22:07:56.982Z,100.00
2023-04-18T22:10:25.790Z,100.00
2023-04-18T22:12:54.095Z,100.00
2023-04-18T22:15:21.585Z,100.00
2023-04-18T22:17:51.985Z,100.00
2023-04-18T22:20:19.563Z,100.00
2023-04-18T22:22:46.991Z,100.00
2023-04-18T22:25:14.398Z,100.00
2023-04-18T22:27:42.581Z,100.00
2023-04-18T22:30:10.322Z,100.00
2023-04-18T22:32:37.948Z,100.00
2023-04-18T22:35:05.597Z,100.00
2023-04-18T22:37:33.160Z,100.00
2023-04-18T22:40:00.596Z,100.00
2023-04-18T22:42:29.738Z,100.00
2023-04-18T22:44:57.413Z,100.00
2023-04-18T22:47:24.858Z,100.00
2023-04-18T22:49:52.276Z,100.00
2023-04-18T22:52:20.276Z,100.00
2023-04-18T22:54:47.691Z,100.00
2023-04-18T22:57:15.221Z,100.00
2023-04-18T22:59:42.782Z,100.00
2023-04-18T23:02:11.224Z,100.00
2023-04-18T23:04:39.966Z,100.00
2023-04-18T23:07:07.465Z,100.00
2023-04-18T23:09:34.866Z,100.00
2023-04-18T23:12:02.396Z,100.00
2023-04-18T23:14:30.129Z,100.00
2023-04-18T23:16:57.531Z,100.00
2023-04-18T23:19:24.918Z,100.00
2023-04-18T23:21:52.270Z,100.00
2023-04-18T23:24:19.647Z,100.00
2023-04-18T23:26:47.209Z,100.00
2023-04-18T23:29:14.570Z,100.00
2023-04-18T23:31:41.946Z,100.00
2023-04-18T23:34:10.855Z,100.00
2023-04-18T23:36:40.404Z,100.00
2023-04-18T23:39:08.602Z,100.00
2023-04-18T23:41:36.022Z,100.00
2023-04-18T23:44:03.471Z,100.00
2023-04-18T23:46:31.006Z,100.00
2023-04-18T23:48:58.401Z,100.00
2023-04-18T23:51:26.141Z,100.00
2023-04-18T23:53:53.589Z,100.00
2023-04-18T23:56:21.708Z,100.00
2023-04-18T23:58:49.048Z,100.00
