createdAt,value
2019-05-03T00:00:07.915Z,10.40
2019-05-03T00:03:07.773Z,10.30
2019-05-03T00:05:47.835Z,10.20
2019-05-03T00:08:16.848Z,10.20
2019-05-03T00:10:46.144Z,10.20
2019-05-03T00:13:14.779Z,10.20
2019-05-03T00:15:52.444Z,10.10
2019-05-03T00:18:22.145Z,10.10
2019-05-03T00:20:50.393Z,10.00
2019-05-03T00:23:18.455Z,10.00
2019-05-03T00:25:46.642Z,9.90
2019-05-03T00:28:14.620Z,9.90
2019-05-03T00:30:43.293Z,9.90
2019-05-03T00:33:11.816Z,9.90
2019-05-03T00:35:52.664Z,9.90
2019-05-03T00:38:21.816Z,9.80
2019-05-03T00:40:49.981Z,9.80
2019-05-03T00:43:18.113Z,9.70
2019-05-03T00:45:51.559Z,9.70
2019-05-03T00:48:19.579Z,9.80
2019-05-03T00:50:47.659Z,9.70
2019-05-03T00:53:15.827Z,9.70
2019-05-03T00:55:44.323Z,9.70
2019-05-03T00:58:12.483Z,9.80
2019-05-03T01:00:41.743Z,9.80
2019-05-03T01:03:09.920Z,9.90
2019-05-03T01:05:37.668Z,9.90
2019-05-03T01:08:05.892Z,9.90
2019-05-03T01:10:33.645Z,9.80
2019-05-03T01:13:02.043Z,9.80
2019-05-03T01:15:39.556Z,9.80
2019-05-03T01:18:09.065Z,9.80
2019-05-03T01:20:36.922Z,9.80
2019-05-03T01:23:05.193Z,9.80
2019-05-03T01:25:35.544Z,9.80
2019-05-03T01:28:03.827Z,9.70
2019-05-03T01:30:32.060Z,9.70
2019-05-03T01:32:59.982Z,9.70
2019-05-03T01:35:27.883Z,9.70
2019-05-03T01:37:56.077Z,9.70
2019-05-03T01:40:24.188Z,9.70
2019-05-03T01:42:51.989Z,9.70
2019-05-03T01:45:20.217Z,9.70
2019-05-03T01:47:54.422Z,9.70
2019-05-03T01:50:42.545Z,9.70
2019-05-03T01:53:12.505Z,9.70
2019-05-03T01:55:52.629Z,9.70
2019-05-03T01:58:21.978Z,9.60
2019-05-03T02:00:55.144Z,9.60
2019-05-03T02:03:29.974Z,9.60
2019-05-03T02:05:57.769Z,9.70
2019-05-03T02:08:25.652Z,9.70
2019-05-03T02:10:53.893Z,9.70
2019-05-03T02:13:22.953Z,9.70
2019-05-03T02:15:52.769Z,9.70
2019-05-03T02:18:22.363Z,9.70
2019-05-03T02:20:52.405Z,9.70
2019-05-03T02:23:19.935Z,9.70
2019-05-03T02:25:55.976Z,9.70
2019-05-03T02:28:18.026Z,9.70
2019-05-03T02:30:45.785Z,9.70
2019-05-03T02:33:14.167Z,9.70
2019-05-03T02:35:43.035Z,9.70
2019-05-03T02:38:13.074Z,9.70
2019-05-03T02:40:42.976Z,9.60
2019-05-03T02:43:26.071Z,9.60
2019-05-03T02:46:08.373Z,9.60
2019-05-03T02:48:58.116Z,9.60
2019-05-03T02:51:26.414Z,9.50
2019-05-03T02:53:57.076Z,9.50
2019-05-03T02:56:49.275Z,9.40
2019-05-03T02:59:16.967Z,9.40
2019-05-03T03:01:46.678Z,9.30
2019-05-03T03:04:15.794Z,9.30
2019-05-03T03:06:46.271Z,9.20
2019-05-03T03:09:17.347Z,9.10
2019-05-03T03:11:48.770Z,9.10
2019-05-03T03:14:19.730Z,9.10
2019-05-03T03:16:51.555Z,9.00
2019-05-03T03:19:25.972Z,9.00
2019-05-03T03:21:56.425Z,9.00
2019-05-03T03:24:26.867Z,9.00
2019-05-03T03:26:57.339Z,8.90
2019-05-03T03:29:26.933Z,8.90
2019-05-03T03:32:20.965Z,8.90
2019-05-03T03:35:20.820Z,8.80
2019-05-03T03:37:48.274Z,9.00
2019-05-03T03:40:19.109Z,9.10
2019-05-03T03:42:50.007Z,9.20
2019-05-03T03:45:17.784Z,9.30
2019-05-03T03:47:49.619Z,9.30
2019-05-03T03:50:17.781Z,9.30
2019-05-03T03:52:47.512Z,9.30
2019-05-03T03:55:16.188Z,9.30
2019-05-03T03:57:46.756Z,9.40
2019-05-03T04:00:16.294Z,9.30
2019-05-03T04:02:45.871Z,9.30
2019-05-03T04:05:15.955Z,9.20
2019-05-03T04:07:46.421Z,9.20
2019-05-03T04:10:18.639Z,9.10
2019-05-03T04:12:47.506Z,9.10
2019-05-03T04:15:37.018Z,9.00
2019-05-03T04:18:18.705Z,9.00
2019-05-03T04:20:46.959Z,8.90
2019-05-03T04:23:16.195Z,8.90
2019-05-03T04:25:45.116Z,8.90
2019-05-03T04:28:12.994Z,8.80
2019-05-03T04:30:41.516Z,8.90
2019-05-03T04:33:09.270Z,8.80
2019-05-03T04:35:37.327Z,8.70
2019-05-03T04:38:05.655Z,8.70
2019-05-03T04:40:35.860Z,8.70
2019-05-03T04:43:05.774Z,8.70
2019-05-03T04:45:32.933Z,8.70
2019-05-03T04:48:01.407Z,8.70
2019-05-03T04:50:29.554Z,8.60
2019-05-03T04:52:57.655Z,8.60
2019-05-03T04:55:26.715Z,8.60
2019-05-03T04:57:56.075Z,8.60
2019-05-03T05:00:25.762Z,8.60
2019-05-03T05:02:55.133Z,8.60
2019-05-03T05:05:25.745Z,8.60
2019-05-03T05:07:55.471Z,8.60
2019-05-03T05:10:25.686Z,8.60
2019-05-03T05:12:54.967Z,8.60
2019-05-03T05:15:21.955Z,8.60
2019-05-03T05:18:07.433Z,8.70
2019-05-03T05:20:48.901Z,8.70
2019-05-03T05:23:16.640Z,8.80
2019-05-03T05:25:50.895Z,8.80
2019-05-03T05:28:50.443Z,8.90
2019-05-03T05:31:18.202Z,9.00
2019-05-03T05:33:46.013Z,9.10
2019-05-03T05:36:15.289Z,9.30
2019-05-03T05:38:45.058Z,9.30
2019-05-03T05:41:15.468Z,9.30
2019-05-03T05:43:44.659Z,9.40
2019-05-03T05:46:14.511Z,9.30
2019-05-03T05:48:47.087Z,9.30
2019-05-03T05:51:16.117Z,9.30
2019-05-03T05:53:44.781Z,9.40
2019-05-03T05:56:35.347Z,9.50
2019-05-03T05:59:25.826Z,9.60
2019-05-03T06:01:57.812Z,9.60
2019-05-03T06:04:26.462Z,9.60
2019-05-03T06:07:16.620Z,9.70
2019-05-03T06:09:54.974Z,9.70
2019-05-03T06:12:35.641Z,9.70
2019-05-03T06:15:09.775Z,9.70
2019-05-03T06:17:48.932Z,9.90
2019-05-03T06:20:45.213Z,10.00
2019-05-03T06:23:32.473Z,10.00
2019-05-03T06:26:00.693Z,10.20
2019-05-03T06:28:35.123Z,10.30
2019-05-03T06:31:14.769Z,10.40
2019-05-03T06:33:42.474Z,10.60
2019-05-03T06:36:10.761Z,10.80
2019-05-03T06:38:38.863Z,11.00
2019-05-03T06:41:06.594Z,11.20
2019-05-03T06:43:34.898Z,11.30
2019-05-03T06:46:05.137Z,11.20
2019-05-03T06:48:32.491Z,11.00
2019-05-03T06:51:04.652Z,11.10
2019-05-03T06:53:29.686Z,11.10
2019-05-03T06:55:57.600Z,11.10
2019-05-03T06:58:33.478Z,11.00
2019-05-03T07:01:11.989Z,10.90
2019-05-03T07:03:54.789Z,10.90
2019-05-03T07:06:45.153Z,11.20
2019-05-03T07:09:20.368Z,11.30
2019-05-03T07:11:48.115Z,11.60
2019-05-03T07:14:15.784Z,11.70
2019-05-03T07:16:44.984Z,11.80
2019-05-03T07:19:14.642Z,11.80
2019-05-03T07:21:45.418Z,12.00
2019-05-03T07:24:21.341Z,12.50
2019-05-03T07:26:52.756Z,12.80
2019-05-03T07:29:20.481Z,12.90
2019-05-03T07:31:48.387Z,12.80
2019-05-03T07:34:16.118Z,12.60
2019-05-03T07:36:44.646Z,12.50
2019-05-03T07:39:14.556Z,12.40
2019-05-03T07:41:44.543Z,12.60
2019-05-03T07:44:12.821Z,12.70
2019-05-03T07:46:40.890Z,12.80
2019-05-03T07:49:08.958Z,12.90
2019-05-03T07:51:36.635Z,12.90
2019-05-03T07:54:04.797Z,13.20
2019-05-03T07:56:39.730Z,13.40
2019-05-03T07:59:08.047Z,13.60
2019-05-03T08:01:39.743Z,14.20
2019-05-03T08:04:07.406Z,15.10
2019-05-03T08:06:35.560Z,15.20
2019-05-03T08:09:05.860Z,15.10
2019-05-03T08:11:35.183Z,14.70
2019-05-03T08:14:04.976Z,14.50
2019-05-03T08:16:35.282Z,14.20
2019-05-03T08:19:04.990Z,13.70
2019-05-03T08:21:38.101Z,13.30
2019-05-03T08:24:04.589Z,13.20
2019-05-03T08:26:34.841Z,12.80
2019-05-03T08:29:15.339Z,12.30
2019-05-03T08:32:07.723Z,12.40
2019-05-03T08:35:09.907Z,12.30
2019-05-03T08:37:57.498Z,12.20
2019-05-03T08:40:27.884Z,11.90
2019-05-03T08:42:55.588Z,12.00
2019-05-03T08:45:25.614Z,12.00
2019-05-03T08:47:55.350Z,12.10
2019-05-03T08:50:25.500Z,12.40
2019-05-03T08:52:55.701Z,13.30
2019-05-03T08:55:24.989Z,14.00
2019-05-03T08:57:55.145Z,14.90
2019-05-03T09:00:25.212Z,15.50
2019-05-03T09:02:54.795Z,15.40
2019-05-03T09:05:24.867Z,16.30
2019-05-03T09:07:52.079Z,16.20
2019-05-03T09:10:38.100Z,16.10
2019-05-03T09:13:07.763Z,16.40
2019-05-03T09:15:36.079Z,15.80
2019-05-03T09:18:04.830Z,15.60
2019-05-03T09:20:33.020Z,16.40
2019-05-03T09:23:01.330Z,17.40
2019-05-03T09:25:29.079Z,17.60
2019-05-03T09:27:56.775Z,17.90
2019-05-03T09:30:25.191Z,17.70
2019-05-03T09:32:52.975Z,17.50
2019-05-03T09:35:30.507Z,17.50
2019-05-03T09:37:50.196Z,17.10
2019-05-03T09:40:17.879Z,16.80
2019-05-03T09:42:45.564Z,16.30
2019-05-03T09:45:15.358Z,16.50
2019-05-03T09:47:44.839Z,16.40
2019-05-03T09:50:15.468Z,15.60
2019-05-03T09:52:42.691Z,15.30
2019-05-03T09:55:15.352Z,15.80
2019-05-03T09:57:44.502Z,16.50
2019-05-03T10:00:16.111Z,16.80
2019-05-03T10:02:44.984Z,17.50
2019-05-03T10:05:12.945Z,17.40
2019-05-03T10:07:40.727Z,17.80
2019-05-03T10:10:08.841Z,18.30
2019-05-03T10:12:36.949Z,18.60
2019-05-03T10:15:06.524Z,19.00
2019-05-03T10:17:55.534Z,18.10
2019-05-03T10:20:25.416Z,17.40
2019-05-03T10:22:56.023Z,16.70
2019-05-03T10:25:24.782Z,17.30
2019-05-03T10:27:54.937Z,17.60
2019-05-03T10:30:28.850Z,16.80
2019-05-03T10:33:09.341Z,16.20
2019-05-03T10:35:37.095Z,16.10
2019-05-03T10:38:05.830Z,16.90
2019-05-03T10:40:35.728Z,17.00
2019-05-03T10:43:04.919Z,16.70
2019-05-03T10:45:32.705Z,16.20
2019-05-03T10:48:00.771Z,15.70
2019-05-03T10:50:28.841Z,15.40
2019-05-03T10:53:05.024Z,15.10
2019-05-03T10:55:32.363Z,14.90
2019-05-03T10:58:10.872Z,14.80
2019-05-03T11:00:45.000Z,15.00
2019-05-03T11:03:18.101Z,14.70
2019-05-03T11:05:46.116Z,14.60
2019-05-03T11:08:14.572Z,14.70
2019-05-03T11:10:42.370Z,14.70
2019-05-03T11:13:10.128Z,14.60
2019-05-03T11:15:38.326Z,14.50
2019-05-03T11:18:06.365Z,14.50
2019-05-03T11:20:35.271Z,14.40
2019-05-03T11:23:05.914Z,14.40
2019-05-03T11:25:35.433Z,14.50
2019-05-03T11:28:09.484Z,14.50
2019-05-03T11:30:37.632Z,14.60
2019-05-03T11:33:09.672Z,14.70
2019-05-03T11:36:04.401Z,14.80
2019-05-03T11:38:37.712Z,14.80
2019-05-03T11:41:06.581Z,14.80
2019-05-03T11:43:35.026Z,14.80
2019-05-03T11:46:03.593Z,14.80
2019-05-03T11:48:34.877Z,14.70
2019-05-03T11:51:03.111Z,14.70
2019-05-03T11:53:31.237Z,14.90
2019-05-03T11:55:59.953Z,15.00
2019-05-03T11:58:28.940Z,14.80
2019-05-03T12:01:19.473Z,14.60
2019-05-03T12:03:57.596Z,14.40
2019-05-03T12:06:26.324Z,14.50
2019-05-03T12:08:55.420Z,14.70
2019-05-03T12:11:25.262Z,14.70
2019-05-03T12:14:10.595Z,14.80
2019-05-03T12:17:10.892Z,14.80
2019-05-03T12:19:17.133Z,14.90
2019-05-03T12:21:39.182Z,14.80
2019-05-03T12:24:09.591Z,14.80
2019-05-03T12:26:43.933Z,14.70
2019-05-03T12:29:08.702Z,14.80
2019-05-03T12:31:40.427Z,14.80
2019-05-03T12:34:06.537Z,15.00
2019-05-03T12:36:38.794Z,14.70
2019-05-03T12:39:05.664Z,14.60
2019-05-03T12:41:33.736Z,14.40
2019-05-03T12:44:01.395Z,14.40
2019-05-03T12:46:29.248Z,14.40
2019-05-03T12:48:57.201Z,14.30
2019-05-03T12:51:25.512Z,14.10
2019-05-03T12:53:55.162Z,14.20
2019-05-03T12:56:31.087Z,14.30
2019-05-03T12:59:01.699Z,14.40
2019-05-03T13:01:49.236Z,14.40
2019-05-03T13:04:20.193Z,14.40
2019-05-03T13:06:54.957Z,14.40
2019-05-03T13:09:25.199Z,14.40
2019-05-03T13:11:58.931Z,14.50
2019-05-03T13:14:25.680Z,14.70
2019-05-03T13:16:55.249Z,14.80
2019-05-03T13:19:25.637Z,14.70
2019-05-03T13:21:55.427Z,14.60
2019-05-03T13:24:25.941Z,14.60
2019-05-03T13:26:54.035Z,14.50
2019-05-03T13:29:22.086Z,14.30
2019-05-03T13:32:00.694Z,14.40
2019-05-03T13:34:20.706Z,14.70
2019-05-03T13:36:49.079Z,14.70
2019-05-03T13:39:17.445Z,14.60
2019-05-03T13:41:45.723Z,14.70
2019-05-03T13:44:15.741Z,14.80
2019-05-03T13:46:44.760Z,14.80
2019-05-03T13:49:13.101Z,15.10
2019-05-03T13:51:41.505Z,15.20
2019-05-03T13:54:10.815Z,15.10
2019-05-03T13:56:39.153Z,15.00
2019-05-03T13:59:18.428Z,15.10
2019-05-03T14:01:37.131Z,15.20
2019-05-03T14:04:05.541Z,15.70
2019-05-03T14:06:36.423Z,15.80
2019-05-03T14:09:07.095Z,15.90
2019-05-03T14:11:35.363Z,15.80
2019-05-03T14:14:04.706Z,15.50
2019-05-03T14:16:33.062Z,15.50
2019-05-03T14:19:07.224Z,15.40
2019-05-03T14:21:40.647Z,15.30
2019-05-03T14:24:08.867Z,15.30
2019-05-03T14:26:36.877Z,15.20
2019-05-03T14:29:05.753Z,15.10
2019-05-03T14:31:34.741Z,15.10
2019-05-03T14:34:03.006Z,14.90
2019-05-03T14:36:31.652Z,14.90
2019-05-03T14:39:00.161Z,15.00
2019-05-03T14:41:28.102Z,14.90
2019-05-03T14:43:55.983Z,14.90
2019-05-03T14:46:32.805Z,14.90
2019-05-03T14:48:54.965Z,15.00
2019-05-03T14:51:25.216Z,15.20
2019-05-03T14:53:54.290Z,15.00
2019-05-03T14:56:42.680Z,15.10
2019-05-03T14:59:30.059Z,15.20
2019-05-03T15:02:05.269Z,15.30
2019-05-03T15:04:35.027Z,15.40
2019-05-03T15:07:06.081Z,15.50
2019-05-03T15:09:35.319Z,15.50
2019-05-03T15:12:06.882Z,15.50
2019-05-03T15:14:35.416Z,15.60
2019-05-03T15:17:05.269Z,15.50
2019-05-03T15:19:34.932Z,15.80
2019-05-03T15:22:05.439Z,15.90
2019-05-03T15:24:34.599Z,15.80
2019-05-03T15:27:04.679Z,15.70
2019-05-03T15:29:32.323Z,15.70
2019-05-03T15:32:00.081Z,15.70
2019-05-03T15:34:28.074Z,15.60
2019-05-03T15:36:59.162Z,15.20
2019-05-03T15:39:27.373Z,15.10
2019-05-03T15:41:55.048Z,15.20
2019-05-03T15:44:44.908Z,15.10
2019-05-03T15:47:19.774Z,15.10
2019-05-03T15:49:48.146Z,15.20
2019-05-03T15:52:16.702Z,15.10
2019-05-03T15:54:45.301Z,15.00
2019-05-03T15:57:14.477Z,15.10
2019-05-03T15:59:42.287Z,15.10
2019-05-03T16:02:12.107Z,15.10
2019-05-03T16:04:40.480Z,15.10
2019-05-03T16:07:08.541Z,15.10
2019-05-03T16:09:36.976Z,15.10
2019-05-03T16:12:05.671Z,15.20
2019-05-03T16:14:35.058Z,15.10
2019-05-03T16:17:04.440Z,15.10
2019-05-03T16:19:32.568Z,15.20
2019-05-03T16:22:00.943Z,15.10
2019-05-03T16:24:29.807Z,15.20
2019-05-03T16:27:14.351Z,15.10
2019-05-03T16:29:44.528Z,15.20
2019-05-03T16:32:12.379Z,15.20
2019-05-03T16:34:41.097Z,15.20
2019-05-03T16:37:08.787Z,15.10
2019-05-03T16:39:37.291Z,15.10
2019-05-03T16:42:06.919Z,15.10
2019-05-03T16:44:35.108Z,15.10
2019-05-03T16:47:06.989Z,15.20
2019-05-03T16:49:35.185Z,15.10
2019-05-03T16:52:03.437Z,15.20
2019-05-03T16:54:31.647Z,15.20
2019-05-03T16:57:00.157Z,15.20
2019-05-03T16:59:28.230Z,15.20
2019-05-03T17:01:56.304Z,15.00
2019-05-03T17:04:34.534Z,14.90
2019-05-03T17:07:21.768Z,15.00
2019-05-03T17:10:16.605Z,15.00
2019-05-03T17:12:45.411Z,14.90
2019-05-03T17:15:14.445Z,14.70
2019-05-03T17:17:42.487Z,14.70
2019-05-03T17:20:10.367Z,14.70
2019-05-03T17:22:38.071Z,14.60
2019-05-03T17:25:06.808Z,14.50
2019-05-03T17:27:34.454Z,14.40
2019-05-03T17:30:02.169Z,14.30
2019-05-03T17:32:29.843Z,14.40
2019-05-03T17:34:57.760Z,14.40
2019-05-03T17:37:46.921Z,14.30
2019-05-03T17:40:45.864Z,14.20
2019-05-03T17:43:19.697Z,14.30
2019-05-03T17:45:51.311Z,14.20
2019-05-03T17:48:19.383Z,14.20
2019-05-03T17:50:47.851Z,14.20
2019-05-03T17:53:54.805Z,14.30
2019-05-03T17:56:34.978Z,14.30
2019-05-03T17:59:17.035Z,14.40
2019-05-03T18:02:23.988Z,14.50
2019-05-03T18:05:18.808Z,14.50
2019-05-03T18:08:04.547Z,14.40
2019-05-03T18:10:33.971Z,14.30
2019-05-03T18:13:02.033Z,14.20
2019-05-03T18:15:29.716Z,14.20
2019-05-03T18:17:57.407Z,14.10
2019-05-03T18:20:25.605Z,14.00
2019-05-03T18:22:54.743Z,13.90
2019-05-03T18:25:24.530Z,13.90
2019-05-03T18:27:55.046Z,13.80
2019-05-03T18:30:23.035Z,13.60
2019-05-03T18:32:51.421Z,13.60
2019-05-03T18:35:19.168Z,13.50
2019-05-03T18:37:57.359Z,13.40
2019-05-03T18:40:25.837Z,13.40
2019-05-03T18:42:56.881Z,13.40
2019-05-03T18:45:38.896Z,13.30
2019-05-03T18:48:06.691Z,13.20
2019-05-03T18:50:35.005Z,13.00
2019-05-03T18:53:04.710Z,13.00
2019-05-03T18:55:34.383Z,12.80
2019-05-03T18:58:04.075Z,12.70
2019-05-03T19:00:44.548Z,12.60
2019-05-03T19:03:13.103Z,12.50
2019-05-03T19:05:43.180Z,12.50
2019-05-03T19:08:24.830Z,12.40
2019-05-03T19:10:59.911Z,12.30
2019-05-03T19:13:31.552Z,12.30
2019-05-03T19:16:04.376Z,12.20
2019-05-03T19:18:35.285Z,12.10
2019-05-03T19:21:04.606Z,12.10
2019-05-03T19:23:35.359Z,12.10
2019-05-03T19:26:05.395Z,12.10
2019-05-03T19:28:35.425Z,12.00
2019-05-03T19:31:05.421Z,11.90
2019-05-03T19:33:34.741Z,12.00
2019-05-03T19:36:04.434Z,11.90
2019-05-03T19:38:32.694Z,11.90
2019-05-03T19:41:00.800Z,11.90
2019-05-03T19:43:28.989Z,11.80
2019-05-03T19:45:57.548Z,11.80
2019-05-03T19:48:25.675Z,11.80
2019-05-03T19:50:54.983Z,11.70
2019-05-03T19:53:48.552Z,11.60
2019-05-03T19:56:17.426Z,11.60
2019-05-03T19:58:46.740Z,11.50
2019-05-03T20:01:40.208Z,11.50
2019-05-03T20:04:30.185Z,11.40
2019-05-03T20:07:09.876Z,11.40
2019-05-03T20:09:37.740Z,11.30
2019-05-03T20:12:05.815Z,11.30
2019-05-03T20:14:35.686Z,11.30
2019-05-03T20:17:06.622Z,11.20
2019-05-03T20:19:36.456Z,11.20
2019-05-03T20:22:16.571Z,11.20
2019-05-03T20:24:44.793Z,11.10
2019-05-03T20:27:15.017Z,11.10
2019-05-03T20:29:44.327Z,11.00
2019-05-03T20:32:13.429Z,11.10
2019-05-03T20:34:41.780Z,11.00
2019-05-03T20:37:10.348Z,10.90
2019-05-03T20:39:38.392Z,10.90
2019-05-03T20:42:06.317Z,10.80
2019-05-03T20:44:50.700Z,10.80
2019-05-03T20:47:28.870Z,10.70
2019-05-03T20:50:16.221Z,10.60
2019-05-03T20:52:44.593Z,10.60
2019-05-03T20:55:15.360Z,10.50
2019-05-03T20:57:44.382Z,10.50
2019-05-03T21:00:14.969Z,10.50
2019-05-03T21:02:51.483Z,10.50
2019-05-03T21:05:24.746Z,10.50
2019-05-03T21:07:45.377Z,10.50
2019-05-03T21:10:15.547Z,10.40
2019-05-03T21:12:43.779Z,10.30
2019-05-03T21:15:21.155Z,10.30
2019-05-03T21:18:11.387Z,10.20
2019-05-03T21:21:04.330Z,10.10
2019-05-03T21:23:35.278Z,10.00
2019-05-03T21:26:13.191Z,10.00
2019-05-03T21:28:37.851Z,10.00
2019-05-03T21:31:06.347Z,10.00
2019-05-03T21:33:35.527Z,9.90
2019-05-03T21:36:04.681Z,9.90
2019-05-03T21:38:35.195Z,9.90
2019-05-03T21:41:05.004Z,9.90
2019-05-03T21:43:34.597Z,9.90
2019-05-03T21:46:09.139Z,9.90
2019-05-03T21:49:00.251Z,9.90
2019-05-03T21:51:28.274Z,9.90
2019-05-03T21:53:56.654Z,9.90
2019-05-03T21:56:25.128Z,9.90
2019-05-03T21:58:55.342Z,9.90
2019-05-03T22:01:25.680Z,9.90
2019-05-03T22:03:53.888Z,10.00
2019-05-03T22:06:22.104Z,9.90
2019-05-03T22:08:50.622Z,9.80
2019-05-03T22:11:19.038Z,9.80
2019-05-03T22:13:48.903Z,9.70
2019-05-03T22:16:36.667Z,9.70
2019-05-03T22:19:05.467Z,9.60
2019-05-03T22:21:50.195Z,9.60
2019-05-03T22:24:33.132Z,9.50
2019-05-03T22:27:04.874Z,9.40
2019-05-03T22:29:35.640Z,9.40
2019-05-03T22:32:05.271Z,9.50
2019-05-03T22:34:34.817Z,9.60
2019-05-03T22:37:03.635Z,9.60
2019-05-03T22:39:32.343Z,9.60
2019-05-03T22:42:00.793Z,9.70
2019-05-03T22:44:29.325Z,9.60
2019-05-03T22:46:57.424Z,9.70
2019-05-03T22:49:26.191Z,9.60
2019-05-03T22:51:54.420Z,9.60
2019-05-03T22:54:24.398Z,9.60
2019-05-03T22:56:52.792Z,9.50
2019-05-03T22:59:21.158Z,9.50
2019-05-03T23:01:49.371Z,9.40
2019-05-03T23:04:17.345Z,9.40
2019-05-03T23:06:47.116Z,9.40
2019-05-03T23:09:16.026Z,9.40
2019-05-03T23:11:44.773Z,9.40
2019-05-03T23:14:14.839Z,9.50
2019-05-03T23:16:44.823Z,9.40
2019-05-03T23:19:14.874Z,9.40
2019-05-03T23:22:05.789Z,9.50
2019-05-03T23:24:35.211Z,9.50
2019-05-03T23:27:05.095Z,9.50
2019-05-03T23:29:34.937Z,9.50
2019-05-03T23:32:04.654Z,9.60
2019-05-03T23:34:35.045Z,9.60
2019-05-03T23:37:02.915Z,9.50
2019-05-03T23:39:30.894Z,9.50
2019-05-03T23:41:59.344Z,9.50
2019-05-03T23:44:27.937Z,9.50
2019-05-03T23:47:15.576Z,9.50
2019-05-03T23:49:44.618Z,9.50
2019-05-03T23:52:31.856Z,9.50
2019-05-03T23:55:01.024Z,9.40
2019-05-03T23:57:29.153Z,9.40
2019-05-03T23:59:57.219Z,9.30
