createdAt,value
2019-06-15T07:37:30.717Z,27.00
2019-06-15T07:40:00.285Z,26.90
2019-06-15T07:42:30.197Z,27.30
2019-06-15T07:44:59.821Z,27.50
2019-06-15T07:47:29.282Z,28.30
2019-06-15T07:49:58.769Z,28.50
2019-06-15T07:52:30.077Z,28.90
2019-06-15T07:54:59.808Z,28.80
2019-06-15T07:57:29.352Z,28.70
2019-06-15T08:00:02.054Z,28.60
2019-06-15T08:02:31.400Z,29.10
2019-06-15T08:05:00.981Z,28.70
2019-06-15T08:07:30.534Z,28.90
2019-06-15T08:10:01.476Z,29.20
2019-06-15T08:12:31.315Z,29.70
2019-06-15T08:15:00.891Z,28.90
2019-06-15T08:17:30.462Z,29.40
2019-06-15T08:19:59.993Z,29.60
2019-06-15T08:22:30.244Z,29.50
2019-06-15T08:24:59.510Z,29.20
2019-06-15T08:27:28.821Z,29.20
2019-06-15T08:29:58.231Z,29.20
2019-06-15T08:32:27.698Z,29.70
2019-06-15T08:34:57.088Z,28.80
2019-06-15T08:37:26.653Z,27.60
2019-06-15T08:39:56.168Z,26.30
2019-06-15T08:42:25.449Z,25.80
2019-06-15T08:44:54.907Z,25.50
2019-06-15T08:47:24.454Z,26.20
2019-06-15T08:49:53.821Z,27.40
2019-06-15T08:52:23.153Z,27.50
2019-06-15T08:54:52.533Z,27.40
2019-06-15T08:57:21.816Z,27.80
2019-06-15T08:59:51.129Z,27.50
2019-06-15T09:02:20.348Z,27.60
2019-06-15T09:04:49.863Z,27.70
2019-06-15T09:07:19.241Z,26.60
2019-06-15T09:09:49.548Z,26.50
2019-06-15T09:12:19.006Z,25.30
2019-06-15T09:14:48.424Z,24.60
2019-06-15T09:17:17.987Z,23.80
2019-06-15T09:19:47.601Z,23.80
2019-06-15T09:22:18.204Z,24.10
2019-06-15T09:24:47.717Z,24.10
2019-06-15T09:27:17.161Z,23.60
2019-06-15T09:54:41.375Z,22.30
2019-06-15T09:57:10.668Z,22.40
2019-06-15T09:59:43.195Z,22.90
2019-06-15T10:02:17.769Z,23.70
2019-06-15T10:04:53.722Z,24.20
2019-06-15T10:07:23.285Z,24.40
2019-06-15T10:09:52.795Z,24.70
2019-06-15T10:12:22.310Z,25.10
2019-06-15T10:14:51.783Z,24.80
2019-06-15T10:17:21.183Z,25.00
2019-06-15T10:19:50.784Z,25.50
2019-06-15T10:22:21.571Z,24.40
2019-06-15T10:24:52.200Z,23.80
2019-06-15T10:27:22.032Z,23.40
2019-06-15T10:29:54.554Z,23.10
2019-06-15T10:32:24.178Z,23.40
2019-06-15T10:34:53.911Z,23.30
2019-06-15T10:37:23.409Z,23.20
2019-06-15T10:39:52.924Z,23.60
2019-06-15T10:42:22.918Z,24.20
2019-06-15T10:44:52.485Z,24.90
2019-06-15T10:47:21.826Z,24.70
2019-06-15T10:49:51.491Z,24.70
2019-06-15T10:52:21.086Z,24.10
2019-06-15T10:54:50.693Z,23.90
2019-06-15T10:57:20.203Z,24.00
2019-06-15T10:59:57.489Z,24.20
2019-06-15T11:02:21.030Z,24.30
2019-06-15T11:04:50.687Z,24.40
2019-06-15T11:07:20.234Z,24.40
2019-06-15T11:09:49.774Z,23.80
2019-06-15T11:12:19.267Z,23.40
2019-06-15T11:14:49.218Z,23.70
2019-06-15T11:17:18.857Z,23.90
2019-06-15T11:19:48.476Z,23.90
2019-06-15T11:22:18.009Z,24.00
2019-06-15T11:24:47.621Z,24.30
2019-06-15T11:27:20.537Z,24.70
2019-06-15T11:29:50.170Z,24.90
2019-06-15T11:32:19.640Z,24.80
2019-06-15T11:34:49.308Z,24.70
2019-06-15T11:37:19.087Z,25.10
2019-06-15T11:39:48.688Z,25.00
2019-06-15T11:42:18.410Z,24.80
2019-06-15T11:44:47.884Z,25.00
2019-06-15T11:47:17.502Z,24.90
2019-06-15T11:49:47.046Z,24.80
2019-06-15T11:52:16.768Z,24.50
2019-06-15T11:54:46.693Z,24.60
2019-06-15T11:57:16.207Z,24.40
2019-06-15T11:59:45.719Z,24.00
2019-06-15T12:02:15.128Z,24.00
2019-06-15T12:04:57.651Z,23.90
2019-06-15T12:07:15.788Z,24.00
2019-06-15T12:09:45.202Z,24.40
2019-06-15T12:12:14.740Z,24.30
2019-06-15T12:14:44.296Z,23.90
2019-06-15T12:17:13.918Z,23.80
2019-06-15T12:19:43.682Z,24.30
2019-06-15T12:22:13.273Z,23.80
2019-06-15T12:24:42.788Z,23.50
2019-06-15T12:27:12.206Z,23.70
2019-06-15T12:29:41.537Z,23.60
2019-06-15T12:32:11.304Z,23.50
2019-06-15T12:34:41.149Z,23.90
2019-06-15T12:37:10.780Z,24.00
2019-06-15T12:39:42.105Z,24.10
2019-06-15T12:42:11.619Z,24.20
2019-06-15T12:44:41.284Z,24.40
2019-06-15T12:47:11.408Z,24.20
2019-06-15T12:49:41.044Z,24.00
2019-06-15T12:52:11.664Z,23.50
2019-06-15T12:54:41.337Z,23.50
2019-06-15T12:57:11.050Z,23.60
2019-06-15T12:59:40.351Z,23.70
2019-06-15T13:02:10.025Z,23.70
2019-06-15T13:04:41.249Z,23.70
2019-06-15T13:07:10.659Z,23.90
2019-06-15T13:09:40.156Z,23.80
2019-06-15T13:12:09.538Z,23.50
2019-06-15T13:14:38.950Z,23.60
2019-06-15T13:17:08.360Z,23.80
2019-06-15T13:19:37.928Z,24.00
2019-06-15T13:29:35.411Z,24.30
2019-06-15T13:32:06.040Z,24.40
2019-06-15T13:34:35.576Z,24.50
2019-06-15T13:37:05.310Z,24.40
2019-06-15T13:39:34.578Z,23.90
2019-06-15T13:42:03.926Z,23.70
2019-06-15T13:44:33.107Z,23.40
2019-06-15T13:47:02.256Z,23.30
2019-06-15T13:49:31.553Z,23.10
2019-06-15T13:52:00.707Z,22.80
2019-06-15T13:54:30.033Z,22.90
2019-06-15T13:56:59.280Z,22.80
2019-06-15T13:59:28.677Z,22.80
2019-06-15T14:01:57.921Z,22.70
2019-06-15T14:04:28.204Z,22.70
2019-06-15T14:06:59.312Z,22.80
2019-06-15T14:09:28.845Z,23.30
2019-06-15T14:11:58.287Z,23.30
2019-06-15T14:14:27.705Z,22.80
2019-06-15T14:16:57.216Z,22.80
2019-06-15T14:19:26.935Z,22.80
2019-06-15T14:21:56.570Z,23.00
2019-06-15T14:24:26.069Z,23.00
2019-06-15T14:26:55.707Z,23.10
2019-06-15T14:29:25.293Z,22.90
2019-06-15T14:31:54.826Z,22.90
2019-06-15T14:34:24.386Z,22.90
2019-06-15T14:36:54.010Z,22.90
2019-06-15T14:39:23.676Z,22.90
2019-06-15T14:41:53.098Z,23.00
2019-06-15T14:44:22.723Z,23.00
2019-06-15T14:46:52.241Z,23.00
2019-06-15T14:49:21.938Z,23.00
2019-06-15T14:51:51.537Z,23.00
2019-06-15T14:54:20.921Z,23.00
2019-06-15T14:56:51.539Z,22.90
2019-06-15T14:59:21.142Z,22.90
2019-06-15T15:02:06.275Z,22.90
2019-06-15T15:04:22.392Z,22.80
2019-06-15T15:06:53.279Z,22.60
2019-06-15T15:09:22.828Z,22.30
2019-06-15T15:11:52.382Z,22.10
2019-06-15T15:14:21.868Z,22.10
2019-06-15T15:16:51.467Z,22.20
2019-06-15T15:19:21.236Z,22.30
2019-06-15T15:21:53.580Z,22.50
2019-06-15T15:24:23.199Z,22.70
2019-06-15T15:26:52.597Z,22.80
2019-06-15T15:29:22.374Z,22.70
2019-06-15T15:31:57.190Z,22.60
2019-06-15T15:34:26.127Z,22.60
2019-06-15T15:36:56.749Z,22.40
2019-06-15T15:39:27.363Z,22.40
2019-06-15T15:41:56.982Z,22.30
2019-06-15T15:44:27.060Z,22.30
2019-06-15T15:46:57.110Z,22.30
2019-06-15T15:49:26.944Z,22.20
2019-06-15T15:51:56.733Z,22.30
2019-06-15T15:54:26.817Z,22.40
2019-06-15T15:56:56.380Z,22.50
2019-06-15T15:59:26.171Z,22.70
2019-06-15T16:01:56.676Z,22.90
2019-06-15T16:04:26.512Z,23.10
2019-06-15T16:06:56.260Z,23.10
2019-06-15T16:09:27.119Z,23.10
2019-06-15T16:11:57.229Z,23.00
2019-06-15T16:14:27.937Z,22.90
2019-06-15T16:16:57.636Z,22.90
2019-06-15T16:19:27.798Z,22.70
2019-06-15T16:21:57.404Z,22.70
2019-06-15T16:24:27.460Z,22.60
2019-06-15T16:26:57.067Z,22.60
2019-06-15T16:29:26.720Z,22.60
2019-06-15T16:31:56.536Z,22.40
2019-06-15T16:34:26.991Z,22.40
2019-06-15T16:36:57.116Z,22.40
2019-06-15T16:39:26.975Z,22.40
2019-06-15T16:41:57.683Z,22.50
2019-06-15T16:44:27.182Z,22.50
2019-06-15T16:46:59.191Z,22.50
2019-06-15T16:49:36.281Z,22.60
2019-06-15T16:52:06.269Z,22.80
2019-06-15T16:54:36.188Z,23.00
2019-06-15T16:57:05.944Z,23.10
2019-06-15T16:59:36.405Z,23.20
2019-06-15T17:02:06.573Z,23.10
2019-06-15T17:04:36.483Z,23.10
2019-06-15T17:07:07.054Z,23.20
2019-06-15T17:09:36.904Z,23.20
2019-06-15T17:12:06.639Z,23.30
2019-06-15T17:14:36.546Z,23.40
2019-06-15T17:17:06.012Z,23.40
2019-06-15T17:19:36.274Z,23.30
2019-06-15T17:22:14.718Z,23.10
2019-06-15T17:24:37.154Z,22.80
2019-06-15T17:27:06.824Z,22.50
2019-06-15T17:29:36.360Z,22.30
2019-06-15T17:32:06.325Z,22.10
2019-06-15T17:34:36.521Z,21.90
2019-06-15T17:37:06.787Z,21.80
2019-06-15T17:39:37.533Z,21.60
2019-06-15T17:42:22.144Z,21.40
2019-06-15T17:44:46.017Z,21.30
2019-06-15T17:47:11.900Z,21.30
2019-06-15T17:49:41.647Z,21.20
2019-06-15T17:52:11.210Z,21.10
2019-06-15T17:54:40.785Z,21.20
2019-06-15T17:57:10.281Z,21.20
2019-06-15T17:59:39.588Z,21.20
2019-06-15T18:02:09.097Z,21.10
2019-06-15T18:04:38.562Z,21.00
2019-06-15T18:07:08.077Z,21.00
2019-06-15T19:09:35.549Z,19.60
2019-06-15T19:12:07.068Z,19.60
2019-06-15T19:14:36.503Z,19.50
2019-06-15T19:17:06.153Z,19.50
2019-06-15T19:19:37.741Z,19.50
2019-06-15T19:22:06.795Z,19.50
2019-06-15T19:24:36.793Z,19.60
2019-06-15T19:27:08.230Z,19.50
2019-06-15T19:29:37.493Z,19.50
2019-06-15T19:32:08.176Z,19.40
2019-06-15T19:34:47.193Z,19.20
2019-06-15T19:37:09.090Z,19.00
2019-06-15T19:39:38.571Z,18.90
2019-06-15T19:42:08.319Z,18.80
2019-06-15T19:59:36.636Z,18.00
2019-06-15T20:02:06.831Z,17.90
2019-06-15T20:04:37.497Z,17.90
2019-06-15T20:07:07.547Z,17.80
2019-06-15T20:09:39.160Z,17.70
2019-06-15T20:12:18.263Z,17.70
2019-06-15T20:14:39.711Z,17.60
2019-06-15T20:17:09.012Z,17.50
2019-06-15T20:19:38.355Z,17.50
2019-06-15T20:22:07.771Z,17.40
