createdAt,value
2023-02-07T00:03:48.687Z,10.33
2023-02-07T00:07:50.151Z,11.27
2023-02-07T00:11:51.555Z,12.73
2023-02-07T00:15:52.898Z,10.50
2023-02-07T00:19:54.227Z,9.83
2023-02-07T00:23:55.816Z,9.43
2023-02-07T00:27:57.338Z,10.67
2023-02-07T00:31:58.971Z,10.30
2023-02-07T00:36:02.317Z,10.03
2023-02-07T00:40:04.129Z,10.50
2023-02-07T00:44:05.905Z,9.17
2023-02-07T00:48:07.253Z,10.73
2023-02-07T00:52:08.682Z,10.17
2023-02-07T00:56:11.747Z,10.67
2023-02-07T01:00:13.570Z,10.37
2023-02-07T01:04:14.873Z,11.00
2023-02-07T01:08:16.499Z,11.40
2023-02-07T01:12:17.976Z,10.87
2023-02-07T01:16:26.167Z,11.30
2023-02-07T01:20:28.917Z,10.20
2023-02-07T01:24:30.937Z,10.33
2023-02-07T01:28:32.218Z,12.47
2023-02-07T01:32:34.230Z,11.17
2023-02-07T01:36:35.533Z,11.03
2023-02-07T01:40:38.212Z,10.70
2023-02-07T01:44:39.496Z,10.40
2023-02-07T01:48:40.854Z,10.97
2023-02-07T01:52:42.727Z,10.97
2023-02-07T01:56:57.031Z,10.50
2023-02-07T02:01:00.531Z,9.87
2023-02-07T02:05:03.701Z,10.40
2023-02-07T02:09:11.413Z,10.83
2023-02-07T02:13:29.952Z,10.90
2023-02-07T02:17:56.437Z,10.47
2023-02-07T02:22:06.588Z,10.50
2023-02-07T02:26:23.164Z,10.27
2023-02-07T02:30:39.395Z,9.83
2023-02-07T02:34:52.202Z,10.47
2023-02-07T02:39:13.208Z,10.67
2023-02-07T02:43:40.820Z,10.07
2023-02-07T02:47:46.588Z,10.70
2023-02-07T02:51:50.537Z,10.90
2023-02-07T02:56:13.798Z,10.83
2023-02-07T03:00:27.200Z,9.80
2023-02-07T03:04:37.642Z,10.03
2023-02-07T03:09:05.904Z,10.20
2023-02-07T03:13:23.782Z,9.80
2023-02-07T03:17:53.056Z,9.87
2023-02-07T03:21:59.334Z,10.73
2023-02-07T03:26:02.358Z,9.93
2023-02-07T03:30:09.182Z,10.10
2023-02-07T03:34:24.809Z,8.77
2023-02-07T03:38:26.637Z,10.10
2023-02-07T03:42:39.851Z,10.13
2023-02-07T03:46:42.087Z,9.83
2023-02-07T03:50:44.038Z,10.87
2023-02-07T03:54:45.506Z,11.07
2023-02-07T03:58:46.872Z,10.23
2023-02-07T04:02:48.409Z,10.20
2023-02-07T04:06:51.918Z,9.97
2023-02-07T04:10:58.153Z,9.90
2023-02-07T04:15:03.852Z,9.50
2023-02-07T04:19:05.265Z,10.10
2023-02-07T04:23:06.640Z,9.67
2023-02-07T04:27:08.002Z,10.03
2023-02-07T04:31:09.343Z,10.30
2023-02-07T04:35:10.693Z,9.13
2023-02-07T04:39:12.062Z,9.90
2023-02-07T04:43:13.454Z,9.40
2023-02-07T04:47:15.114Z,9.87
2023-02-07T04:51:16.567Z,9.37
2023-02-07T04:55:18.040Z,10.07
2023-02-07T04:59:19.445Z,9.50
2023-02-07T05:03:21.350Z,8.90
2023-02-07T05:07:22.646Z,9.20
2023-02-07T05:11:24.032Z,8.67
2023-02-07T05:15:25.408Z,8.73
2023-02-07T05:19:26.765Z,7.73
2023-02-07T05:23:28.338Z,7.83
2023-02-07T05:27:29.738Z,7.37
2023-02-07T05:31:49.526Z,7.07
2023-02-07T05:35:51.108Z,7.50
2023-02-07T05:39:52.488Z,7.27
2023-02-07T05:43:53.853Z,7.63
2023-02-07T05:47:55.368Z,8.00
2023-02-07T05:51:57.234Z,6.87
2023-02-07T05:55:58.564Z,7.40
2023-02-07T06:00:00.171Z,7.10
2023-02-07T06:04:01.565Z,7.70
2023-02-07T06:08:03.045Z,7.47
2023-02-07T06:12:05.391Z,6.87
2023-02-07T06:16:07.216Z,7.37
2023-02-07T06:20:09.312Z,7.00
2023-02-07T06:24:10.947Z,6.70
2023-02-07T06:28:12.332Z,7.97
2023-02-07T06:32:13.728Z,8.57
2023-02-07T06:36:15.038Z,7.20
2023-02-07T06:40:16.559Z,6.83
2023-02-07T06:44:17.921Z,6.57
2023-02-07T06:48:19.263Z,6.80
2023-02-07T06:52:20.778Z,6.90
2023-02-07T06:56:22.298Z,6.93
2023-02-07T07:00:24.730Z,7.23
2023-02-07T07:04:26.944Z,6.83
2023-02-07T07:08:28.350Z,6.80
2023-02-07T07:12:29.774Z,6.10
2023-02-07T07:16:31.092Z,6.60
2023-02-07T07:20:32.492Z,6.10
2023-02-07T07:24:33.951Z,6.47
2023-02-07T07:28:35.337Z,6.53
2023-02-07T07:32:36.857Z,6.27
2023-02-07T07:36:38.471Z,6.47
2023-02-07T07:40:40.183Z,6.03
2023-02-07T07:44:41.631Z,6.13
2023-02-07T07:48:43.201Z,6.80
2023-02-07T07:52:44.539Z,7.20
2023-02-07T07:56:45.886Z,6.30
2023-02-07T08:00:50.147Z,7.10
2023-02-07T08:04:52.027Z,6.30
2023-02-07T08:08:53.341Z,7.17
2023-02-07T08:12:54.650Z,6.77
2023-02-07T08:16:55.963Z,7.30
2023-02-07T08:20:57.286Z,7.37
2023-02-07T08:24:59.005Z,6.63
2023-02-07T08:29:00.352Z,6.70
2023-02-07T08:33:01.840Z,6.20
2023-02-07T08:37:05.616Z,7.17
2023-02-07T08:41:07.149Z,6.63
2023-02-07T08:45:09.316Z,6.60
2023-02-07T08:49:10.665Z,5.80
2023-02-07T08:53:12.194Z,5.97
2023-02-07T08:57:13.543Z,5.90
2023-02-07T09:01:14.968Z,5.70
2023-02-07T09:05:16.265Z,5.27
2023-02-07T09:09:18.599Z,5.10
2023-02-07T09:13:20.008Z,5.10
2023-02-07T09:17:21.350Z,5.13
2023-02-07T09:21:23.092Z,5.40
2023-02-07T09:25:24.833Z,5.17
2023-02-07T09:29:26.139Z,5.57
2023-02-07T09:33:29.634Z,5.70
2023-02-07T09:37:39.985Z,5.70
2023-02-07T09:42:22.115Z,5.17
2023-02-07T09:46:40.198Z,5.10
2023-02-07T09:50:47.673Z,5.13
2023-02-07T09:54:55.450Z,5.40
2023-02-07T09:59:16.803Z,5.80
2023-02-07T10:03:24.153Z,5.57
2023-02-07T10:07:25.556Z,5.40
2023-02-07T10:11:39.958Z,6.30
2023-02-07T10:15:54.260Z,5.63
2023-02-07T10:20:16.807Z,5.77
2023-02-07T10:24:30.404Z,6.00
2023-02-07T10:28:45.128Z,5.07
2023-02-07T10:32:47.614Z,5.80
2023-02-07T10:36:51.809Z,5.37
2023-02-07T10:41:02.669Z,5.87
2023-02-07T10:45:05.173Z,5.93
2023-02-07T10:49:06.730Z,6.40
2023-02-07T10:53:08.207Z,5.77
2023-02-07T10:57:18.193Z,5.83
2023-02-07T11:01:22.722Z,6.90
2023-02-07T11:05:24.170Z,6.30
2023-02-07T11:09:25.442Z,6.17
2023-02-07T11:13:32.630Z,5.70
2023-02-07T11:17:35.060Z,5.73
2023-02-07T11:21:42.014Z,5.57
2023-02-07T11:25:46.235Z,5.50
2023-02-07T11:29:56.375Z,5.47
2023-02-07T11:34:23.230Z,5.60
2023-02-07T11:38:29.664Z,5.23
2023-02-07T11:42:34.072Z,6.00
2023-02-07T11:46:39.393Z,5.77
2023-02-07T11:50:44.488Z,5.53
2023-02-07T11:54:54.489Z,5.40
2023-02-07T11:58:58.320Z,5.90
2023-02-07T12:03:09.464Z,6.73
2023-02-07T12:07:27.377Z,6.17
2023-02-07T12:11:36.132Z,5.80
2023-02-07T12:15:52.457Z,5.50
2023-02-07T12:19:58.957Z,6.13
2023-02-07T12:24:11.300Z,6.47
2023-02-07T12:28:30.789Z,6.33
2023-02-07T12:32:56.852Z,6.20
2023-02-07T12:37:05.781Z,6.33
2023-02-07T12:41:22.316Z,6.00
2023-02-07T12:46:02.438Z,6.63
2023-02-07T12:50:28.776Z,6.47
2023-02-07T12:54:47.531Z,6.40
2023-02-07T12:59:09.383Z,6.50
2023-02-07T13:03:35.425Z,6.73
2023-02-07T13:08:13.580Z,6.30
2023-02-07T13:12:18.867Z,6.27
2023-02-07T13:16:40.645Z,5.67
2023-02-07T13:21:01.301Z,6.30
2023-02-07T13:25:07.697Z,5.90
2023-02-07T13:29:16.132Z,6.07
2023-02-07T13:33:32.842Z,6.30
2023-02-07T13:37:53.145Z,6.37
2023-02-07T13:42:23.750Z,6.30
2023-02-07T13:46:45.873Z,6.17
2023-02-07T13:50:58.254Z,5.73
2023-02-07T13:55:22.404Z,6.60
2023-02-07T13:59:38.415Z,6.70
2023-02-07T14:03:39.965Z,6.57
2023-02-07T14:07:41.525Z,6.23
2023-02-07T14:11:57.219Z,5.90
2023-02-07T14:16:02.173Z,5.70
2023-02-07T14:20:05.576Z,6.57
2023-02-07T14:24:16.385Z,6.83
2023-02-07T14:28:22.003Z,5.77
2023-02-07T14:32:29.324Z,6.47
2023-02-07T14:36:31.042Z,7.47
2023-02-07T14:40:44.624Z,5.40
2023-02-07T14:44:49.768Z,5.60
2023-02-07T14:49:00.917Z,5.40
2023-02-07T14:53:05.888Z,5.20
2023-02-07T14:57:48.725Z,6.03
2023-02-07T15:01:50.075Z,5.37
2023-02-07T15:05:54.180Z,5.70
2023-02-07T15:09:55.545Z,5.40
2023-02-07T15:14:03.584Z,5.90
2023-02-07T15:18:05.016Z,5.43
2023-02-07T15:22:17.200Z,5.83
2023-02-07T15:26:26.545Z,5.00
2023-02-07T15:30:28.254Z,5.83
2023-02-07T15:34:34.959Z,5.37
2023-02-07T15:38:36.370Z,4.93
2023-02-07T15:42:37.674Z,5.10
2023-02-07T15:46:55.513Z,5.53
2023-02-07T15:51:01.496Z,5.30
2023-02-07T15:55:15.897Z,5.30
2023-02-07T15:59:21.068Z,4.70
2023-02-07T16:03:28.696Z,4.47
2023-02-07T16:07:30.189Z,5.10
2023-02-07T16:11:37.970Z,4.60
2023-02-07T16:15:53.083Z,4.60
2023-02-07T16:19:54.434Z,5.00
2023-02-07T16:24:05.351Z,4.43
2023-02-07T16:28:11.273Z,4.67
2023-02-07T16:32:13.823Z,4.80
2023-02-07T16:36:17.674Z,4.40
2023-02-07T16:40:20.113Z,4.93
2023-02-07T16:44:26.324Z,5.30
2023-02-07T16:48:27.652Z,5.57
2023-02-07T16:52:28.982Z,6.03
2023-02-07T16:56:30.331Z,5.17
2023-02-07T17:00:31.764Z,8.37
2023-02-07T17:04:33.134Z,8.17
2023-02-07T17:08:36.498Z,7.13
2023-02-07T17:12:38.520Z,11.43
2023-02-07T17:16:40.703Z,11.80
2023-02-07T17:20:42.175Z,9.93
2023-02-07T17:24:43.569Z,6.37
2023-02-07T17:28:45.009Z,5.67
2023-02-07T17:32:46.486Z,6.27
2023-02-07T17:36:49.524Z,7.40
2023-02-07T17:40:51.367Z,6.73
2023-02-07T17:44:52.692Z,6.10
2023-02-07T17:48:55.306Z,6.50
2023-02-07T17:53:01.413Z,6.97
2023-02-07T17:57:02.756Z,6.93
2023-02-07T18:01:05.815Z,7.03
2023-02-07T18:05:07.726Z,7.00
2023-02-07T18:09:18.366Z,6.70
2023-02-07T18:13:20.627Z,6.37
2023-02-07T18:17:21.962Z,6.87
2023-02-07T18:21:24.089Z,6.83
2023-02-07T18:25:28.006Z,6.53
2023-02-07T18:29:29.298Z,6.23
2023-02-07T18:33:30.582Z,6.30
2023-02-07T18:37:33.008Z,7.00
2023-02-07T18:41:35.237Z,9.03
2023-02-07T18:45:41.280Z,7.90
2023-02-07T18:49:42.643Z,7.47
2023-02-07T18:53:44.413Z,7.10
2023-02-07T18:57:45.807Z,7.63
2023-02-07T19:01:48.189Z,7.53
2023-02-07T19:05:49.667Z,7.67
2023-02-07T19:09:51.015Z,8.50
2023-02-07T19:13:52.596Z,8.77
2023-02-07T19:17:53.929Z,7.67
2023-02-07T19:21:56.041Z,8.33
2023-02-07T19:25:57.388Z,9.40
2023-02-07T19:29:58.840Z,9.00
2023-02-07T19:34:00.176Z,9.90
2023-02-07T19:38:01.533Z,8.47
2023-02-07T19:42:02.875Z,8.80
2023-02-07T19:46:04.546Z,8.27
2023-02-07T19:50:07.400Z,8.73
2023-02-07T19:54:08.981Z,8.83
2023-02-07T19:58:10.304Z,8.90
2023-02-07T20:02:13.301Z,9.77
2023-02-07T20:06:14.643Z,8.87
2023-02-07T20:10:15.959Z,9.20
2023-02-07T20:14:17.246Z,8.20
2023-02-07T20:18:18.599Z,8.97
2023-02-07T20:22:19.893Z,8.43
2023-02-07T20:26:22.988Z,8.83
2023-02-07T20:30:24.643Z,8.83
2023-02-07T20:34:26.004Z,9.37
2023-02-07T20:38:27.272Z,8.33
2023-02-07T20:42:28.630Z,8.43
2023-02-07T20:46:31.167Z,8.63
2023-02-07T20:50:32.523Z,9.23
2023-02-07T20:54:34.282Z,9.20
2023-02-07T20:58:35.959Z,10.23
2023-02-07T21:02:37.536Z,9.73
2023-02-07T21:06:39.238Z,9.83
2023-02-07T21:10:41.059Z,9.17
2023-02-07T21:14:42.722Z,9.77
2023-02-07T21:18:46.821Z,9.10
2023-02-07T21:22:49.105Z,9.47
2023-02-07T21:26:52.863Z,9.50
2023-02-07T21:30:54.251Z,9.60
2023-02-07T21:34:55.755Z,9.50
2023-02-07T21:39:08.164Z,9.63
2023-02-07T21:43:10.003Z,9.03
2023-02-07T21:47:11.341Z,9.40
2023-02-07T21:51:16.468Z,9.50
2023-02-07T21:55:18.107Z,9.47
2023-02-07T21:59:20.875Z,9.10
2023-02-07T22:03:22.252Z,9.10
2023-02-07T22:07:23.678Z,8.80
2023-02-07T22:11:29.777Z,9.30
2023-02-07T22:15:33.898Z,9.27
2023-02-07T22:19:35.590Z,10.60
2023-02-07T22:23:37.033Z,10.37
2023-02-07T22:27:38.481Z,10.20
2023-02-07T22:31:41.419Z,11.17
2023-02-07T22:35:43.586Z,11.13
2023-02-07T22:39:45.031Z,9.90
2023-02-07T22:43:47.163Z,12.47
2023-02-07T22:47:48.524Z,11.20
2023-02-07T22:51:50.429Z,10.77
2023-02-07T22:55:51.822Z,12.73
2023-02-07T22:59:54.473Z,12.00
2023-02-07T23:03:56.889Z,11.50
2023-02-07T23:07:58.214Z,12.77
2023-02-07T23:11:59.569Z,12.23
2023-02-07T23:16:01.025Z,15.40
2023-02-07T23:20:02.447Z,11.17
2023-02-07T23:24:04.580Z,9.70
2023-02-07T23:28:06.004Z,9.33
2023-02-07T23:32:07.872Z,10.53
2023-02-07T23:36:09.977Z,9.60
2023-02-07T23:40:11.403Z,9.33
2023-02-07T23:44:12.840Z,11.60
2023-02-07T23:48:14.344Z,10.13
2023-02-07T23:52:15.656Z,10.40
2023-02-07T23:56:20.081Z,10.50
