createdAt,value
2018-04-01T00:02:12.708Z,4.43
2018-04-01T00:08:14.149Z,4.26
2018-04-01T00:12:15.016Z,3.66
2018-04-01T00:18:16.320Z,3.03
2018-04-01T00:24:17.740Z,4.52
2018-04-01T00:28:19.107Z,4.55
2018-04-01T00:34:20.419Z,4.29
2018-04-01T00:38:21.908Z,3.37
2018-04-01T00:44:23.260Z,4.6
2018-04-01T00:50:24.631Z,4.36
2018-04-01T00:54:25.092Z,3.36
2018-04-01T01:00:26.525Z,4.58
2018-04-01T01:04:27.868Z,4.5
2018-04-01T01:10:29.285Z,4.23
2018-04-01T01:16:30.677Z,4.22
2018-04-01T01:20:32.007Z,4.39
2018-04-01T01:26:33.364Z,4.5
2018-04-01T01:30:34.512Z,6.28
2018-04-01T01:36:35.938Z,5.8
2018-04-01T01:40:37.327Z,6.09
2018-04-01T01:42:38.654Z,5.77
2018-04-01T01:46:39.536Z,5.11
2018-04-01T01:52:41.111Z,5.74
2018-04-01T01:56:42.472Z,9.31
2018-04-01T02:02:43.860Z,5.12
2018-04-01T02:06:45.302Z,5.91
2018-04-01T02:08:46.583Z,5.17
2018-04-01T02:12:47.961Z,4.59
2018-04-01T02:18:49.383Z,4.56
2018-04-01T02:22:50.791Z,5.11
2018-04-01T02:28:52.242Z,5.36
2018-04-01T02:32:53.658Z,5.89
2018-04-01T02:34:54.947Z,8.37
2018-04-01T02:38:56.337Z,8.45
2018-04-01T02:44:57.720Z,11.38
2018-04-01T02:48:59.131Z,11.06
2018-04-01T02:55:00.570Z,12.19
2018-04-01T02:59:02.000Z,12.32
2018-04-01T03:05:03.359Z,13.31
2018-04-01T03:11:04.753Z,12.36
2018-04-01T03:15:06.047Z,13.65
2018-04-01T03:21:07.414Z,14.66
2018-04-01T03:25:08.808Z,14.02
2018-04-01T03:31:10.217Z,13.11
2018-04-01T03:37:11.607Z,10.02
2018-04-01T03:41:12.951Z,9.23
2018-04-01T03:47:14.412Z,7.99
2018-04-01T03:51:15.885Z,8.73
2018-04-01T03:57:17.276Z,8.81
2018-04-01T04:03:18.665Z,6.19
2018-04-01T04:07:20.064Z,5.41
2018-04-01T04:13:21.454Z,3.55
2018-04-01T04:17:22.832Z,3.14
2018-04-01T04:23:24.163Z,3.77
2018-04-01T04:29:25.572Z,3.95
2018-04-01T04:33:26.908Z,3.96
2018-04-01T04:39:28.294Z,4.09
2018-04-01T04:43:29.624Z,4.51
2018-04-01T04:49:31.075Z,5.45
2018-04-01T04:55:32.136Z,4.01
2018-04-01T04:59:33.513Z,4.07
2018-04-01T05:05:34.969Z,5.11
2018-04-01T05:09:36.261Z,4.91
2018-04-01T05:15:37.745Z,3.85
2018-04-01T05:19:39.105Z,5.12
2018-04-01T05:21:40.408Z,3.9
2018-04-01T05:25:41.685Z,3.65
2018-04-01T05:31:43.043Z,4.05
2018-04-01T05:35:44.495Z,5.34
2018-04-01T05:41:45.817Z,4.08
2018-04-01T05:45:47.231Z,4.23
2018-04-01T05:47:48.539Z,2.95
2018-04-01T05:51:49.909Z,3.57
2018-04-01T05:57:51.253Z,3.27
2018-04-01T06:01:52.653Z,2.8
2018-04-01T06:07:54.038Z,4.9
2018-04-01T06:11:55.425Z,3.64
2018-04-01T06:13:56.959Z,3.34
2018-04-01T06:17:58.324Z,3.77
2018-04-01T06:23:59.732Z,6.15
2018-04-01T06:28:01.066Z,4.5
2018-04-01T06:34:02.573Z,4.81
2018-04-01T06:38:03.836Z,4.76
2018-04-01T06:44:05.177Z,5.95
2018-04-01T06:50:06.694Z,5.41
2018-04-01T06:54:08.091Z,5.94
2018-04-01T07:00:09.401Z,7.94
2018-04-01T07:04:10.806Z,6.85
2018-04-01T07:10:12.115Z,8
2018-04-01T07:16:13.581Z,10.41
2018-04-01T07:20:14.312Z,10.29
2018-04-01T07:26:15.664Z,8.14
2018-04-01T07:30:17.131Z,7.47
2018-04-01T07:36:18.477Z,8.53
2018-04-01T07:42:19.822Z,14.99
2018-04-01T07:46:21.241Z,15.33
2018-04-01T07:52:22.745Z,16.72
2018-04-01T07:56:24.129Z,15.85
2018-04-01T08:02:25.488Z,15.72
2018-04-01T08:08:26.914Z,15.63
2018-04-01T08:12:28.247Z,14.47
2018-04-01T08:18:29.676Z,14.45
2018-04-01T08:22:31.049Z,13.96
2018-04-01T08:28:32.500Z,14.71
2018-04-01T08:34:33.843Z,13.7
2018-04-01T08:38:36.222Z,13.57
2018-04-01T08:44:37.648Z,12.16
2018-04-01T08:48:39.022Z,11.64
2018-04-01T08:54:40.406Z,7.73
2018-04-01T08:58:41.806Z,6.31
2018-04-01T09:00:43.215Z,8.28
2018-04-01T09:04:44.531Z,9.94
2018-04-01T09:10:46.019Z,7.28
2018-04-01T09:14:47.368Z,7.17
2018-04-01T09:20:48.783Z,9.86
2018-04-01T09:24:50.228Z,12.25
2018-04-01T09:26:51.661Z,12.14
2018-04-01T09:30:53.158Z,10.79
2018-04-01T09:36:54.566Z,13.12
2018-04-01T09:40:55.983Z,11
2018-04-01T09:46:57.400Z,16.18
2018-04-01T09:50:58.877Z,12.49
2018-04-01T09:53:00.044Z,19.55
2018-04-01T09:57:01.718Z,15.52
2018-04-01T10:03:03.056Z,14.71
2018-04-01T10:07:04.445Z,14.61
2018-04-01T10:13:05.836Z,14.43
2018-04-01T10:17:07.263Z,10.82
2018-04-01T10:23:08.677Z,11.4
2018-04-01T10:29:10.151Z,10.82
2018-04-01T10:33:11.495Z,10.86
2018-04-01T10:39:12.827Z,9.26
2018-04-01T10:43:14.225Z,12.68
2018-04-01T10:49:15.761Z,7.76
2018-04-01T10:55:17.164Z,8.06
2018-04-01T10:59:17.884Z,8.85
2018-04-01T11:05:19.251Z,7.86
2018-04-01T11:09:20.797Z,8.48
2018-04-01T11:15:22.088Z,6.5
2018-04-01T11:21:23.504Z,6.33
2018-04-01T11:25:24.882Z,8.88
2018-04-01T11:31:26.242Z,12.78
2018-04-01T11:35:27.636Z,11.04
2018-04-01T11:41:29.009Z,14.19
2018-04-01T11:47:30.470Z,9.39
2018-04-01T11:51:31.782Z,10.79
2018-04-01T11:57:33.128Z,7.7
2018-04-01T12:01:34.552Z,8.01
2018-04-01T12:07:35.903Z,10.52
2018-04-01T12:13:37.296Z,11.22
2018-04-01T12:17:38.786Z,14.38
2018-04-01T12:23:40.044Z,11.65
2018-04-01T12:27:41.452Z,12.2
2018-04-01T12:33:42.797Z,10.75
2018-04-01T12:39:44.430Z,9.91
2018-04-01T12:43:45.833Z,8.59
2018-04-01T12:49:47.149Z,12.03
2018-04-01T12:53:48.613Z,10.41
2018-04-01T12:59:49.937Z,9.07
2018-04-01T13:03:51.341Z,10.67
2018-04-01T13:05:52.756Z,6.99
2018-04-01T13:09:54.096Z,8.58
2018-04-01T13:15:55.464Z,7.16
2018-04-01T13:19:56.837Z,7.92
2018-04-01T13:25:58.198Z,11.12
2018-04-01T13:29:59.673Z,10.6
2018-04-01T13:32:01.012Z,10.38
2018-04-01T13:36:02.373Z,9.51
2018-04-01T13:42:03.755Z,6.93
2018-04-01T13:46:05.165Z,9.85
2018-04-01T13:52:06.577Z,9.46
2018-04-01T13:56:07.987Z,7.96
2018-04-01T13:58:09.324Z,11.44
2018-04-01T14:02:10.644Z,8.12
2018-04-01T14:08:12.064Z,7.95
2018-04-01T14:12:13.468Z,9.63
2018-04-01T14:18:14.307Z,9.84
2018-04-01T14:22:15.744Z,9.17
2018-04-01T14:24:17.026Z,9.07
2018-04-01T14:28:18.451Z,9.72
2018-04-01T14:34:19.811Z,8.1
2018-04-01T14:38:21.214Z,7.15
2018-04-01T14:44:22.734Z,9.32
2018-04-01T14:48:24.085Z,8.74
2018-04-01T14:50:24.729Z,7.84
2018-04-01T14:54:25.960Z,6.71
2018-04-01T15:00:27.333Z,10.38
2018-04-01T15:04:28.763Z,8.89
2018-04-01T15:10:30.182Z,9.67
2018-04-01T15:14:31.574Z,8.37
2018-04-01T15:20:32.933Z,9.25
2018-04-01T15:26:34.333Z,8.93
2018-04-01T15:30:35.670Z,7.99
2018-04-01T15:36:37.085Z,8.07
2018-04-01T15:40:38.414Z,8.11
2018-04-01T15:46:40.089Z,5.64
2018-04-01T15:52:41.517Z,8.82
2018-04-01T15:56:42.840Z,5.46
2018-04-01T16:02:44.278Z,7.25
2018-04-01T16:06:45.623Z,7.14
2018-04-01T16:12:46.960Z,6.25
2018-04-01T16:18:48.327Z,7.29
2018-04-01T16:22:49.696Z,7.99
2018-04-01T16:28:51.081Z,7.77
2018-04-01T16:32:52.359Z,7.2
2018-04-01T16:38:53.825Z,8.42
2018-04-01T16:44:55.207Z,7.91
2018-04-01T16:48:56.536Z,7.29
2018-04-01T16:54:57.921Z,7.7
2018-04-01T16:58:59.323Z,8.07
2018-04-01T17:05:00.714Z,5.88
2018-04-01T17:11:02.094Z,7.66
2018-04-01T17:15:03.473Z,7.89
2018-04-01T17:21:04.864Z,9.29
2018-04-01T17:25:06.224Z,9.2
2018-04-01T17:31:07.590Z,8.59
2018-04-01T17:37:08.725Z,9.94
2018-04-01T17:41:10.054Z,11.34
2018-04-01T17:47:11.416Z,14.09
2018-04-01T17:51:12.821Z,11.59
2018-04-01T17:57:14.176Z,14.87
2018-04-01T18:03:15.533Z,15.24
2018-04-01T18:07:16.940Z,17.18
2018-04-01T18:13:18.342Z,15.45
2018-04-01T18:17:19.676Z,15.1
2018-04-01T18:23:21.043Z,18.79
2018-04-01T18:29:22.466Z,15.99
2018-04-01T18:33:23.816Z,13.27
2018-04-01T18:39:25.364Z,18.25
2018-04-01T18:43:26.451Z,18.76
2018-04-01T18:49:27.887Z,13.08
2018-04-01T18:55:29.289Z,14.43
2018-04-01T18:59:30.639Z,13.1
2018-04-01T19:05:31.988Z,17.06
2018-04-01T19:09:32.760Z,13.68
2018-04-01T19:15:34.176Z,16.91
2018-04-01T19:21:35.569Z,14.57
2018-04-01T19:25:36.898Z,13.26
2018-04-01T19:31:38.247Z,17.71
2018-04-01T19:35:39.608Z,13.26
2018-04-01T19:41:41.091Z,17.59
2018-04-01T19:45:42.458Z,12.36
2018-04-01T19:47:43.767Z,16.77
2018-04-01T19:51:45.158Z,17.11
2018-04-01T19:57:46.653Z,14.94
2018-04-01T20:01:47.908Z,17.89
2018-04-01T20:07:49.376Z,17.66
2018-04-01T20:11:50.703Z,17.27
2018-04-01T20:13:52.031Z,20.45
2018-04-01T20:17:53.408Z,20.73
2018-04-01T20:23:54.532Z,19.36
2018-04-01T20:27:55.884Z,21.8
2018-04-01T20:33:57.273Z,21.91
2018-04-01T20:37:58.644Z,20.96
2018-04-01T20:40:00.421Z,17.38
2018-04-01T20:44:01.957Z,18.45
2018-04-01T20:50:03.335Z,17.26
2018-04-01T20:54:04.790Z,20.21
2018-04-01T21:00:06.174Z,21.53
2018-04-01T21:04:07.523Z,19.64
2018-04-01T21:10:08.944Z,19.35
2018-04-01T21:16:09.834Z,24.18
2018-04-01T21:20:11.218Z,22.67
2018-04-01T21:26:12.578Z,24.98
2018-04-01T21:30:13.488Z,24.54
2018-04-01T21:36:14.024Z,31.69
2018-04-01T21:42:15.531Z,26.86
2018-04-01T21:46:17.068Z,23.4
2018-04-01T21:52:18.580Z,25.93
2018-04-01T21:56:19.807Z,25.82
2018-04-01T22:02:21.270Z,28.34
2018-04-01T22:08:22.653Z,29.19
2018-04-01T22:12:24.004Z,26.22
2018-04-01T22:18:25.365Z,19.91
2018-04-01T22:22:26.777Z,18.98
2018-04-01T22:28:28.118Z,21.32
2018-04-01T22:34:29.482Z,27.14
2018-04-01T22:38:30.443Z,22.54
2018-04-01T22:44:31.821Z,20.68
2018-04-01T22:48:33.147Z,24.74
2018-04-01T22:54:33.666Z,21.1
2018-04-01T23:00:35.005Z,29.93
2018-04-01T23:04:36.350Z,25.61
2018-04-01T23:10:37.700Z,23.56
2018-04-01T23:14:39.145Z,26.6
2018-04-01T23:20:40.485Z,25.31
2018-04-01T23:26:41.884Z,24.21
2018-04-01T23:30:42.687Z,20.03
2018-04-01T23:36:44.016Z,21.2
2018-04-01T23:40:44.794Z,25.28
2018-04-01T23:46:46.155Z,19.01
2018-04-01T23:52:47.525Z,21.45
2018-04-01T23:56:48.902Z,21.55
