createdAt,value
2019-05-29T00:00:40.024Z,3.02
2019-05-29T00:03:12.479Z,2.83
2019-05-29T00:05:44.768Z,3.02
2019-05-29T00:08:16.742Z,3.40
2019-05-29T00:10:48.693Z,1.95
2019-05-29T00:13:20.672Z,2.17
2019-05-29T00:15:52.554Z,2.60
2019-05-29T00:18:24.535Z,2.77
2019-05-29T00:20:56.570Z,1.90
2019-05-29T00:23:28.477Z,1.87
2019-05-29T00:26:00.350Z,1.92
2019-05-29T00:28:32.390Z,1.87
2019-05-29T00:31:05.693Z,2.02
2019-05-29T00:33:37.956Z,1.57
2019-05-29T00:36:10.353Z,2.05
2019-05-29T00:38:42.458Z,1.80
2019-05-29T00:41:15.062Z,1.70
2019-05-29T00:43:47.220Z,1.85
2019-05-29T00:46:19.147Z,1.52
2019-05-29T00:48:51.145Z,1.30
2019-05-29T00:51:23.070Z,1.22
2019-05-29T00:53:54.980Z,1.10
2019-05-29T00:56:26.825Z,1.30
2019-05-29T00:58:58.727Z,1.27
2019-05-29T01:01:30.612Z,1.65
2019-05-29T01:04:02.523Z,1.22
2019-05-29T01:06:34.322Z,1.42
2019-05-29T01:09:08.387Z,1.35
2019-05-29T01:11:40.267Z,0.70
2019-05-29T01:14:13.079Z,1.35
2019-05-29T01:16:45.198Z,1.05
2019-05-29T01:19:26.146Z,1.45
2019-05-29T01:21:59.556Z,1.25
2019-05-29T01:24:31.457Z,1.20
2019-05-29T01:27:03.369Z,1.15
2019-05-29T01:29:35.535Z,1.30
2019-05-29T01:32:07.468Z,1.15
2019-05-29T01:34:39.432Z,1.40
2019-05-29T01:37:11.332Z,1.57
2019-05-29T01:39:43.224Z,1.40
2019-05-29T01:42:15.245Z,1.75
2019-05-29T01:44:47.166Z,1.32
2019-05-29T01:47:19.430Z,1.15
2019-05-29T01:49:52.854Z,1.20
2019-05-29T01:52:25.987Z,1.42
2019-05-29T01:54:57.819Z,1.20
2019-05-29T01:57:30.962Z,1.12
2019-05-29T02:00:02.935Z,1.35
2019-05-29T02:02:34.940Z,1.30
2019-05-29T02:05:08.418Z,1.60
2019-05-29T02:07:40.288Z,1.30
2019-05-29T02:10:13.265Z,1.57
2019-05-29T02:12:45.145Z,0.93
2019-05-29T02:15:26.814Z,1.27
2019-05-29T02:17:52.804Z,1.50
2019-05-29T02:20:25.209Z,1.25
2019-05-29T02:22:57.368Z,0.88
2019-05-29T02:25:29.349Z,1.30
2019-05-29T02:28:01.201Z,1.05
2019-05-29T02:30:33.236Z,1.62
2019-05-29T02:33:05.253Z,1.42
2019-05-29T02:35:37.152Z,0.78
2019-05-29T02:38:09.095Z,1.10
2019-05-29T02:40:41.145Z,1.20
2019-05-29T02:43:13.144Z,1.47
2019-05-29T02:45:54.278Z,0.90
2019-05-29T02:48:18.669Z,1.27
2019-05-29T02:50:50.669Z,0.70
2019-05-29T02:53:24.382Z,0.87
2019-05-29T02:55:56.154Z,0.98
2019-05-29T02:58:29.747Z,0.70
2019-05-29T03:01:01.767Z,0.90
2019-05-29T03:03:39.478Z,1.02
2019-05-29T03:06:07.500Z,1.33
2019-05-29T03:08:39.613Z,1.07
2019-05-29T03:11:11.476Z,1.30
2019-05-29T03:13:43.436Z,1.30
2019-05-29T03:16:15.254Z,1.30
2019-05-29T03:18:47.208Z,1.70
2019-05-29T03:21:19.137Z,0.77
2019-05-29T03:23:51.044Z,1.67
2019-05-29T03:26:26.436Z,1.30
2019-05-29T03:28:56.513Z,1.10
2019-05-29T03:31:37.332Z,1.20
2019-05-29T03:34:01.909Z,0.70
2019-05-29T03:36:39.645Z,1.03
2019-05-29T03:39:09.594Z,1.63
2019-05-29T03:41:41.777Z,1.32
2019-05-29T03:44:13.811Z,1.35
2019-05-29T03:46:46.369Z,1.90
2019-05-29T03:49:42.821Z,1.77
2019-05-29T03:52:35.408Z,1.15
2019-05-29T03:55:09.225Z,1.60
2019-05-29T03:57:41.205Z,1.35
2019-05-29T04:00:14.733Z,1.50
2019-05-29T04:02:46.695Z,1.80
2019-05-29T04:05:18.659Z,1.42
2019-05-29T04:07:50.534Z,1.70
2019-05-29T04:10:32.951Z,1.37
2019-05-29T04:13:05.032Z,1.87
2019-05-29T04:15:38.736Z,1.17
2019-05-29T04:18:10.829Z,1.80
2019-05-29T04:20:45.133Z,2.98
2019-05-29T04:23:19.465Z,1.32
2019-05-29T04:25:55.510Z,1.02
2019-05-29T04:28:28.045Z,1.55
2019-05-29T04:31:00.063Z,1.82
2019-05-29T04:33:32.642Z,1.15
2019-05-29T04:36:05.089Z,1.00
2019-05-29T04:38:40.190Z,1.20
2019-05-29T04:41:11.654Z,1.70
2019-05-29T04:43:43.621Z,1.30
2019-05-29T04:46:15.534Z,1.72
2019-05-29T04:48:47.826Z,1.50
2019-05-29T04:51:20.938Z,1.47
2019-05-29T04:53:52.829Z,1.45
2019-05-29T04:56:24.814Z,1.30
2019-05-29T04:58:56.842Z,1.30
2019-05-29T05:01:29.042Z,1.55
2019-05-29T05:04:01.032Z,1.07
2019-05-29T05:06:33.233Z,1.40
2019-05-29T05:09:07.907Z,1.40
2019-05-29T05:11:39.912Z,1.55
2019-05-29T05:14:11.939Z,1.57
2019-05-29T05:16:44.175Z,1.35
2019-05-29T05:19:17.021Z,1.65
2019-05-29T05:21:50.642Z,1.65
2019-05-29T05:24:22.870Z,0.80
2019-05-29T05:26:55.737Z,0.70
2019-05-29T05:29:27.618Z,1.40
2019-05-29T05:31:59.594Z,1.65
2019-05-29T05:34:32.734Z,1.22
2019-05-29T05:37:04.719Z,1.40
2019-05-29T05:39:37.313Z,1.00
2019-05-29T05:42:09.341Z,1.22
2019-05-29T05:44:41.226Z,1.40
2019-05-29T05:47:17.430Z,1.02
2019-05-29T05:49:49.753Z,1.62
2019-05-29T05:52:22.767Z,1.57
2019-05-29T05:54:55.019Z,1.55
2019-05-29T05:57:26.777Z,1.80
2019-05-29T05:59:58.721Z,1.40
2019-05-29T06:02:31.675Z,1.60
2019-05-29T06:05:04.061Z,1.87
2019-05-29T06:07:36.185Z,1.50
2019-05-29T06:10:09.591Z,1.40
2019-05-29T06:12:42.878Z,1.27
2019-05-29T06:15:15.261Z,1.50
2019-05-29T06:18:10.046Z,1.37
2019-05-29T06:20:20.696Z,1.62
2019-05-29T06:22:52.669Z,1.25
2019-05-29T06:25:24.688Z,1.22
2019-05-29T06:27:56.587Z,1.07
2019-05-29T06:30:28.552Z,1.65
2019-05-29T06:33:00.447Z,1.35
2019-05-29T06:35:34.218Z,1.20
2019-05-29T06:38:07.436Z,1.52
2019-05-29T06:40:44.533Z,1.10
2019-05-29T06:43:25.401Z,1.10
2019-05-29T06:45:58.017Z,1.27
2019-05-29T06:48:42.893Z,1.67
2019-05-29T06:51:04.526Z,1.35
2019-05-29T06:53:37.711Z,1.17
2019-05-29T06:56:09.804Z,1.32
2019-05-29T06:58:42.243Z,1.10
2019-05-29T07:01:14.278Z,1.17
2019-05-29T07:03:46.301Z,1.05
2019-05-29T07:06:18.339Z,1.40
2019-05-29T07:08:50.432Z,1.00
2019-05-29T07:11:22.505Z,0.70
2019-05-29T07:13:54.483Z,0.90
2019-05-29T07:16:43.222Z,1.17
2019-05-29T07:21:33.725Z,1.15
2019-05-29T07:24:05.713Z,1.30
2019-05-29T07:26:38.821Z,1.07
2019-05-29T07:29:10.906Z,1.20
2019-05-29T07:31:43.040Z,1.17
2019-05-29T07:34:15.081Z,1.00
2019-05-29T07:36:48.215Z,0.80
2019-05-29T07:39:20.419Z,1.35
2019-05-29T07:41:52.350Z,0.90
2019-05-29T07:44:24.485Z,1.00
2019-05-29T07:46:56.770Z,1.12
2019-05-29T07:49:38.685Z,0.93
2019-05-29T07:52:02.525Z,1.15
2019-05-29T07:54:34.567Z,1.00
2019-05-29T07:57:06.494Z,0.80
2019-05-29T07:59:38.600Z,1.00
2019-05-29T08:02:10.676Z,1.52
2019-05-29T08:04:43.070Z,0.98
2019-05-29T08:07:15.189Z,1.00
2019-05-29T08:09:47.845Z,1.42
2019-05-29T08:12:19.977Z,1.00
2019-05-29T08:14:51.915Z,0.98
2019-05-29T08:17:23.911Z,1.20
2019-05-29T08:20:06.165Z,0.60
2019-05-29T08:22:34.219Z,1.07
2019-05-29T08:25:03.427Z,1.32
2019-05-29T08:27:35.460Z,1.12
2019-05-29T08:30:10.909Z,1.47
2019-05-29T08:32:43.582Z,0.70
2019-05-29T08:35:16.706Z,1.05
2019-05-29T08:37:49.182Z,1.10
2019-05-29T08:40:21.918Z,0.80
2019-05-29T08:42:54.421Z,1.22
2019-05-29T08:45:26.341Z,1.00
2019-05-29T08:47:58.340Z,1.22
2019-05-29T08:50:30.260Z,1.10
2019-05-29T08:53:02.653Z,1.17
2019-05-29T08:55:35.742Z,0.80
2019-05-29T08:58:07.970Z,1.15
2019-05-29T09:00:39.944Z,1.20
2019-05-29T09:03:11.901Z,0.98
2019-05-29T09:05:44.559Z,1.10
2019-05-29T09:08:16.667Z,1.10
2019-05-29T09:10:49.422Z,1.27
2019-05-29T09:13:21.766Z,0.70
2019-05-29T09:15:53.807Z,0.90
2019-05-29T09:18:25.899Z,0.82
2019-05-29T09:21:03.275Z,0.53
2019-05-29T09:23:31.547Z,0.80
2019-05-29T09:26:13.952Z,0.70
2019-05-29T09:28:37.110Z,0.80
2019-05-29T09:31:09.473Z,0.80
2019-05-29T09:33:41.328Z,1.00
2019-05-29T09:36:15.412Z,0.70
2019-05-29T09:38:47.913Z,0.80
2019-05-29T09:41:21.612Z,0.70
2019-05-29T09:43:59.368Z,0.60
2019-05-29T09:46:27.306Z,0.60
2019-05-29T09:49:01.501Z,0.85
2019-05-29T09:51:32.895Z,1.60
2019-05-29T09:54:04.766Z,0.70
2019-05-29T09:56:36.681Z,0.68
2019-05-29T09:59:08.630Z,1.00
2019-05-29T10:01:40.599Z,0.57
2019-05-29T10:04:12.461Z,0.90
2019-05-29T10:06:44.439Z,0.75
2019-05-29T10:09:16.440Z,0.70
2019-05-29T10:11:48.362Z,0.70
2019-05-29T10:14:20.290Z,0.80
2019-05-29T10:16:56.019Z,0.90
2019-05-29T10:19:26.874Z,0.60
2019-05-29T10:22:00.763Z,1.05
2019-05-29T10:24:33.488Z,0.80
2019-05-29T10:27:06.871Z,1.02
2019-05-29T10:29:38.872Z,1.02
2019-05-29T10:32:10.859Z,1.15
2019-05-29T10:34:44.231Z,1.00
2019-05-29T10:37:18.255Z,0.47
2019-05-29T10:39:50.994Z,0.30
2019-05-29T10:42:22.968Z,0.80
2019-05-29T10:44:54.968Z,0.88
2019-05-29T10:47:26.955Z,0.40
2019-05-29T10:49:58.923Z,0.70
2019-05-29T10:52:30.894Z,0.57
2019-05-29T10:55:02.920Z,0.80
2019-05-29T10:57:36.001Z,0.70
2019-05-29T11:00:09.235Z,0.98
2019-05-29T11:02:41.355Z,1.07
2019-05-29T11:05:13.331Z,0.70
2019-05-29T11:07:45.765Z,0.90
2019-05-29T11:10:20.126Z,1.27
2019-05-29T11:12:52.622Z,0.90
2019-05-29T11:15:24.643Z,1.30
2019-05-29T11:17:57.417Z,0.90
2019-05-29T11:20:29.559Z,0.80
2019-05-29T11:23:02.373Z,0.75
2019-05-29T11:25:34.386Z,0.90
2019-05-29T11:28:06.500Z,0.60
2019-05-29T11:30:38.436Z,0.45
2019-05-29T11:33:10.417Z,0.40
2019-05-29T11:35:57.212Z,0.50
2019-05-29T11:38:17.119Z,0.65
2019-05-29T11:40:57.970Z,1.10
2019-05-29T11:43:22.868Z,0.75
2019-05-29T11:45:55.192Z,0.78
2019-05-29T11:48:27.202Z,0.85
2019-05-29T11:50:59.077Z,1.05
2019-05-29T11:53:31.038Z,0.62
2019-05-29T11:56:02.834Z,0.88
2019-05-29T11:58:34.837Z,1.10
2019-05-29T12:01:06.696Z,0.80
2019-05-29T12:03:58.208Z,0.62
2019-05-29T12:06:12.211Z,0.53
2019-05-29T12:08:44.111Z,0.82
2019-05-29T12:11:15.974Z,0.70
2019-05-29T12:13:47.951Z,0.60
2019-05-29T12:16:19.884Z,0.95
2019-05-29T12:18:51.797Z,0.95
2019-05-29T12:21:23.598Z,0.50
2019-05-29T12:23:56.140Z,0.80
2019-05-29T12:26:28.130Z,0.78
2019-05-29T12:29:08.430Z,0.82
2019-05-29T12:31:33.676Z,0.60
2019-05-29T12:34:18.025Z,0.50
2019-05-29T12:36:39.248Z,0.60
2019-05-29T12:39:11.259Z,0.53
2019-05-29T12:41:43.369Z,0.55
2019-05-29T12:44:15.273Z,0.93
2019-05-29T12:46:47.067Z,0.53
2019-05-29T12:49:19.020Z,0.60
2019-05-29T12:51:51.942Z,0.70
2019-05-29T12:54:23.925Z,0.72
2019-05-29T12:56:55.992Z,0.60
2019-05-29T12:59:28.061Z,0.42
2019-05-29T13:02:00.542Z,0.47
2019-05-29T13:05:02.516Z,0.40
2019-05-29T13:07:06.290Z,0.80
2019-05-29T13:09:38.362Z,0.50
2019-05-29T13:12:10.236Z,0.80
2019-05-29T13:14:42.146Z,0.55
2019-05-29T13:17:13.958Z,0.68
2019-05-29T13:19:45.930Z,0.60
2019-05-29T13:22:17.873Z,0.60
2019-05-29T13:24:52.603Z,0.60
2019-05-29T13:27:23.497Z,0.60
2019-05-29T13:29:58.156Z,0.80
2019-05-29T13:32:29.382Z,1.20
2019-05-29T13:35:02.251Z,1.02
2019-05-29T13:37:35.405Z,0.37
2019-05-29T13:40:08.581Z,0.95
2019-05-29T13:42:40.770Z,0.68
2019-05-29T13:45:18.110Z,0.80
2019-05-29T13:47:46.888Z,5.62
2019-05-29T13:50:19.072Z,4.97
2019-05-29T13:52:51.032Z,3.33
2019-05-29T13:55:23.096Z,0.70
2019-05-29T13:57:55.025Z,0.45
2019-05-29T14:00:33.264Z,0.70
2019-05-29T14:03:02.659Z,0.72
2019-05-29T14:05:34.805Z,0.90
2019-05-29T14:08:07.163Z,0.50
2019-05-29T14:10:39.587Z,0.47
2019-05-29T14:13:12.270Z,0.53
2019-05-29T14:15:44.180Z,0.80
2019-05-29T14:18:16.405Z,0.68
2019-05-29T14:20:48.492Z,0.70
2019-05-29T14:23:20.420Z,0.60
2019-05-29T14:25:52.758Z,0.60
2019-05-29T14:28:24.702Z,0.60
2019-05-29T14:30:56.758Z,0.60
2019-05-29T14:33:28.660Z,0.42
2019-05-29T14:36:01.105Z,0.90
2019-05-29T14:38:34.274Z,0.78
2019-05-29T14:41:06.182Z,0.70
2019-05-29T14:43:38.399Z,0.80
2019-05-29T14:46:10.300Z,0.53
2019-05-29T14:48:42.155Z,0.68
2019-05-29T14:51:13.988Z,0.70
2019-05-29T14:53:45.771Z,0.75
2019-05-29T14:56:17.837Z,1.20
2019-05-29T14:58:49.772Z,0.53
2019-05-29T15:01:21.822Z,0.60
2019-05-29T15:03:53.845Z,0.50
2019-05-29T15:06:25.748Z,0.50
2019-05-29T15:08:57.685Z,0.40
2019-05-29T15:11:29.581Z,0.80
2019-05-29T15:14:01.483Z,0.70
2019-05-29T15:16:33.525Z,0.72
2019-05-29T15:19:06.880Z,0.60
2019-05-29T15:21:39.040Z,0.72
2019-05-29T15:24:11.610Z,0.98
2019-05-29T15:26:43.630Z,0.70
2019-05-29T15:29:17.867Z,0.70
2019-05-29T15:31:49.112Z,0.80
2019-05-29T15:34:21.004Z,0.70
2019-05-29T15:36:53.241Z,0.62
2019-05-29T15:39:25.715Z,0.60
2019-05-29T15:41:57.917Z,1.22
2019-05-29T15:44:31.166Z,0.80
2019-05-29T15:47:03.088Z,0.93
2019-05-29T15:49:34.954Z,0.50
2019-05-29T15:52:07.098Z,0.40
2019-05-29T15:54:38.967Z,0.75
2019-05-29T15:57:11.075Z,0.80
2019-05-29T15:59:43.113Z,0.72
2019-05-29T16:02:15.781Z,0.70
2019-05-29T16:04:47.749Z,0.88
2019-05-29T16:07:19.749Z,0.62
2019-05-29T16:09:51.658Z,0.70
2019-05-29T16:12:24.691Z,0.62
2019-05-29T16:14:56.712Z,0.50
2019-05-29T16:17:28.643Z,0.57
2019-05-29T16:20:00.660Z,0.50
2019-05-29T16:22:32.720Z,0.80
2019-05-29T16:25:06.359Z,0.40
2019-05-29T16:27:38.346Z,0.68
2019-05-29T16:30:13.435Z,0.40
2019-05-29T16:32:45.747Z,0.90
2019-05-29T16:35:19.540Z,0.50
2019-05-29T16:37:52.720Z,0.60
2019-05-29T16:40:25.703Z,0.95
2019-05-29T16:42:58.092Z,1.00
2019-05-29T16:45:29.983Z,0.78
2019-05-29T16:48:01.821Z,1.00
2019-05-29T16:50:33.773Z,0.80
2019-05-29T16:53:05.749Z,0.85
2019-05-29T16:55:51.060Z,0.80
2019-05-29T16:58:12.886Z,0.70
2019-05-29T17:00:45.851Z,0.70
2019-05-29T17:06:28.485Z,1.07
2019-05-29T17:09:00.538Z,0.62
2019-05-29T17:11:46.367Z,1.00
2019-05-29T17:14:34.982Z,0.90
2019-05-29T17:17:11.375Z,0.90
2019-05-29T17:19:43.697Z,0.98
2019-05-29T17:22:16.580Z,0.90
2019-05-29T17:24:49.823Z,0.80
2019-05-29T17:27:25.646Z,1.12
2019-05-29T17:30:39.740Z,1.27
2019-05-29T17:33:41.211Z,1.72
2019-05-29T17:36:47.612Z,1.30
2019-05-29T17:39:32.123Z,1.60
2019-05-29T17:42:52.252Z,2.17
2019-05-29T17:45:40.876Z,2.87
2019-05-29T17:48:46.511Z,2.22
2019-05-29T17:51:31.906Z,2.08
2019-05-29T17:54:32.145Z,1.80
2019-05-29T17:57:53.355Z,1.65
2019-05-29T18:00:34.808Z,1.47
2019-05-29T18:06:00.120Z,1.10
2019-05-29T18:09:19.187Z,2.02
2019-05-29T18:12:33.400Z,3.00
2019-05-29T18:15:45.458Z,5.10
2019-05-29T18:18:21.561Z,3.12
2019-05-29T18:20:53.681Z,2.05
2019-05-29T18:23:26.181Z,2.12
2019-05-29T18:25:59.035Z,2.58
2019-05-29T18:28:31.011Z,2.00
2019-05-29T18:31:02.941Z,1.77
2019-05-29T18:33:35.079Z,2.27
2019-05-29T18:36:07.021Z,2.55
2019-05-29T18:38:38.990Z,2.55
2019-05-29T18:41:10.896Z,2.52
2019-05-29T18:43:43.034Z,2.15
2019-05-29T18:46:14.998Z,2.25
2019-05-29T18:48:46.911Z,2.35
2019-05-29T18:51:18.857Z,2.10
2019-05-29T18:53:50.771Z,2.35
2019-05-29T18:56:23.876Z,2.80
2019-05-29T18:58:56.161Z,2.65
2019-05-29T19:01:29.920Z,3.00
2019-05-29T19:04:02.052Z,2.95
2019-05-29T19:06:34.021Z,3.00
2019-05-29T19:09:08.924Z,3.17
2019-05-29T19:11:41.041Z,4.00
2019-05-29T19:14:13.131Z,3.90
2019-05-29T19:16:45.050Z,3.05
2019-05-29T19:19:17.071Z,2.17
2019-05-29T19:21:49.076Z,2.55
2019-05-29T19:24:22.406Z,1.95
2019-05-29T19:26:55.622Z,2.30
2019-05-29T19:29:29.138Z,1.95
2019-05-29T19:32:01.512Z,1.75
2019-05-29T19:34:33.754Z,1.50
2019-05-29T19:37:06.473Z,1.60
2019-05-29T19:39:38.614Z,1.57
2019-05-29T19:42:10.699Z,1.70
2019-05-29T19:44:42.762Z,1.20
2019-05-29T19:47:14.788Z,1.60
2019-05-29T19:49:46.829Z,1.50
2019-05-29T19:52:18.844Z,1.70
2019-05-29T19:54:50.829Z,2.08
2019-05-29T19:57:22.777Z,2.98
2019-05-29T19:59:54.692Z,11.45
2019-05-29T20:02:26.645Z,7.03
2019-05-29T20:04:58.553Z,1.85
2019-05-29T20:07:31.512Z,1.17
2019-05-29T20:10:03.451Z,1.27
2019-05-29T20:12:35.723Z,1.20
2019-05-29T20:15:08.872Z,1.02
2019-05-29T20:17:40.834Z,1.15
2019-05-29T20:20:13.852Z,1.07
2019-05-29T20:22:45.804Z,1.40
2019-05-29T20:25:17.789Z,1.30
2019-05-29T20:27:49.711Z,1.37
2019-05-29T20:30:21.689Z,1.37
2019-05-29T20:32:53.854Z,1.30
2019-05-29T20:35:25.863Z,1.30
2019-05-29T20:37:57.818Z,1.47
2019-05-29T20:40:30.966Z,1.10
2019-05-29T20:43:02.951Z,1.00
2019-05-29T20:45:35.549Z,1.20
2019-05-29T20:48:07.623Z,1.25
2019-05-29T20:50:39.664Z,0.93
2019-05-29T20:53:11.551Z,1.70
2019-05-29T20:55:43.473Z,1.10
2019-05-29T20:58:24.519Z,1.12
2019-05-29T21:00:49.419Z,2.02
2019-05-29T21:03:21.347Z,1.17
2019-05-29T21:05:53.186Z,1.12
2019-05-29T21:08:25.135Z,0.85
2019-05-29T21:10:57.161Z,0.98
2019-05-29T21:13:29.074Z,1.00
2019-05-29T21:16:01.115Z,1.20
2019-05-29T21:18:34.313Z,1.00
2019-05-29T21:21:06.205Z,0.80
2019-05-29T21:23:38.356Z,1.30
2019-05-29T21:26:10.338Z,0.93
2019-05-29T21:28:48.141Z,0.98
2019-05-29T21:31:15.874Z,0.85
2019-05-29T21:33:49.484Z,0.82
2019-05-29T21:36:21.505Z,1.02
2019-05-29T21:38:53.382Z,1.00
2019-05-29T21:41:25.422Z,0.70
2019-05-29T21:43:57.355Z,1.00
2019-05-29T21:46:29.437Z,0.80
2019-05-29T21:49:01.244Z,0.85
2019-05-29T21:51:33.213Z,1.22
2019-05-29T21:54:05.507Z,0.50
2019-05-29T21:56:37.550Z,0.95
2019-05-29T21:59:09.452Z,1.07
2019-05-29T22:01:42.045Z,1.30
2019-05-29T22:04:14.176Z,0.80
2019-05-29T22:06:46.786Z,1.17
2019-05-29T22:09:18.840Z,0.85
2019-05-29T22:11:50.730Z,1.10
2019-05-29T22:14:22.607Z,1.10
2019-05-29T22:16:54.987Z,1.10
2019-05-29T22:19:27.067Z,0.70
2019-05-29T22:21:59.211Z,0.98
2019-05-29T22:24:31.229Z,0.93
2019-05-29T22:27:03.059Z,1.30
2019-05-29T22:29:35.091Z,0.78
2019-05-29T22:32:07.000Z,2.00
2019-05-29T22:34:39.018Z,1.40
2019-05-29T22:37:11.243Z,1.62
2019-05-29T22:39:43.228Z,1.30
2019-05-29T22:42:15.130Z,1.25
2019-05-29T22:44:47.094Z,1.30
2019-05-29T22:47:19.171Z,1.47
2019-05-29T22:49:51.650Z,1.60
2019-05-29T22:52:23.580Z,1.70
2019-05-29T22:54:55.769Z,2.05
2019-05-29T22:57:27.887Z,1.67
2019-05-29T23:00:00.084Z,1.42
2019-05-29T23:02:32.412Z,1.70
2019-05-29T23:05:06.808Z,1.82
2019-05-29T23:07:38.717Z,1.82
2019-05-29T23:10:11.103Z,2.25
2019-05-29T23:12:43.076Z,3.22
2019-05-29T23:15:15.194Z,2.87
2019-05-29T23:17:47.089Z,3.27
2019-05-29T23:20:18.941Z,3.60
2019-05-29T23:22:52.455Z,3.80
2019-05-29T23:25:24.607Z,3.85
2019-05-29T23:27:56.920Z,4.55
2019-05-29T23:30:30.660Z,4.45
2019-05-29T23:33:03.401Z,4.20
2019-05-29T23:35:35.422Z,4.25
2019-05-29T23:38:07.617Z,3.83
2019-05-29T23:40:39.503Z,3.83
2019-05-29T23:43:11.488Z,3.47
2019-05-29T23:45:43.353Z,3.12
2019-05-29T23:48:15.254Z,3.55
2019-05-29T23:50:47.208Z,3.55
2019-05-29T23:53:19.157Z,2.42
2019-05-29T23:55:51.033Z,3.30
2019-05-29T23:58:23.042Z,3.08
