createdAt,value
2022-11-29T00:04:22.490Z,8.00
2022-11-29T00:09:24.155Z,8.00
2022-11-29T00:14:27.544Z,8.00
2022-11-29T00:19:29.356Z,8.00
2022-11-29T00:24:34.592Z,8.00
2022-11-29T00:29:36.330Z,8.00
2022-11-29T00:34:38.055Z,8.00
2022-11-29T00:39:41.059Z,8.00
2022-11-29T00:44:43.077Z,8.00
2022-11-29T00:49:44.936Z,8.00
2022-11-29T00:54:46.914Z,8.00
2022-11-29T00:59:48.674Z,8.00
2022-11-29T01:04:50.810Z,8.00
2022-11-29T01:09:52.622Z,8.00
2022-11-29T01:14:54.306Z,8.00
2022-11-29T01:19:55.970Z,8.00
2022-11-29T01:24:57.595Z,8.00
2022-11-29T01:29:59.199Z,8.00
2022-11-29T01:35:01.028Z,8.00
2022-11-29T01:40:03.587Z,8.00
2022-11-29T01:45:13.908Z,8.00
2022-11-29T01:50:15.999Z,8.00
2022-11-29T01:55:18.304Z,8.00
2022-11-29T02:00:21.735Z,8.00
2022-11-29T02:05:24.664Z,8.00
2022-11-29T02:10:46.074Z,8.00
2022-11-29T02:15:57.801Z,8.00
2022-11-29T02:21:17.612Z,8.00
2022-11-29T02:26:40.594Z,8.00
2022-11-29T02:32:41.223Z,8.00
2022-11-29T02:38:10.589Z,8.00
2022-11-29T02:43:46.175Z,8.00
2022-11-29T02:49:08.710Z,8.00
2022-11-29T02:54:36.302Z,8.00
2022-11-29T02:59:52.789Z,8.00
2022-11-29T03:05:18.587Z,8.00
2022-11-29T03:10:43.095Z,8.00
2022-11-29T03:16:01.779Z,8.00
2022-11-29T03:21:19.399Z,8.00
2022-11-29T03:26:24.303Z,8.10
2022-11-29T03:31:35.797Z,8.00
2022-11-29T03:37:14.827Z,8.00
2022-11-29T03:42:19.787Z,8.10
2022-11-29T03:47:28.212Z,8.10
2022-11-29T03:52:44.650Z,8.10
2022-11-29T03:58:05.780Z,8.10
2022-11-29T04:03:25.581Z,8.10
2022-11-29T04:08:48.222Z,8.10
2022-11-29T04:14:27.123Z,8.10
2022-11-29T04:19:59.311Z,8.10
2022-11-29T04:25:18.006Z,8.10
2022-11-29T04:30:25.105Z,8.10
2022-11-29T04:35:33.778Z,8.10
2022-11-29T04:41:05.992Z,8.10
2022-11-29T04:46:26.699Z,8.10
2022-11-29T04:52:05.181Z,8.20
2022-11-29T04:57:25.463Z,8.20
2022-11-29T05:02:32.725Z,8.20
2022-11-29T05:08:09.725Z,8.20
2022-11-29T05:13:56.590Z,8.20
2022-11-29T05:19:35.836Z,8.20
2022-11-29T05:25:18.518Z,8.20
2022-11-29T05:30:23.094Z,8.20
2022-11-29T05:35:43.315Z,8.20
2022-11-29T05:41:00.053Z,8.30
2022-11-29T05:46:20.251Z,8.20
2022-11-29T05:51:40.477Z,8.30
2022-11-29T05:57:03.063Z,8.30
2022-11-29T06:02:05.344Z,8.30
2022-11-29T06:07:22.905Z,8.30
2022-11-29T06:12:26.810Z,8.30
2022-11-29T06:17:55.153Z,8.30
2022-11-29T06:22:57.700Z,8.30
2022-11-29T06:28:25.438Z,8.30
2022-11-29T06:33:53.923Z,8.30
2022-11-29T06:38:55.950Z,8.40
2022-11-29T06:49:45.403Z,8.40
2022-11-29T06:55:19.538Z,8.40
2022-11-29T07:00:27.054Z,8.40
2022-11-29T07:05:33.915Z,8.40
2022-11-29T07:10:38.367Z,8.50
2022-11-29T07:16:10.922Z,8.50
2022-11-29T07:21:42.760Z,8.50
2022-11-29T07:27:06.626Z,8.50
2022-11-29T07:32:28.776Z,8.50
2022-11-29T07:38:03.625Z,8.50
2022-11-29T07:43:14.374Z,8.50
2022-11-29T07:48:17.633Z,8.50
2022-11-29T07:53:21.055Z,8.60
2022-11-29T07:58:22.733Z,8.60
2022-11-29T08:03:24.427Z,8.60
2022-11-29T08:08:26.139Z,8.60
2022-11-29T08:13:27.778Z,8.60
2022-11-29T08:18:29.493Z,8.60
2022-11-29T08:23:31.143Z,8.60
2022-11-29T08:28:32.880Z,8.70
2022-11-29T08:33:39.722Z,8.70
2022-11-29T08:38:41.661Z,8.60
2022-11-29T08:43:44.308Z,8.60
2022-11-29T08:48:47.378Z,8.60
2022-11-29T08:53:51.571Z,8.70
2022-11-29T08:58:53.238Z,8.70
2022-11-29T09:04:05.065Z,8.60
2022-11-29T09:09:07.338Z,8.70
2022-11-29T09:14:17.020Z,8.60
2022-11-29T09:19:18.879Z,8.70
2022-11-29T09:24:20.733Z,8.70
2022-11-29T09:29:22.413Z,8.70
2022-11-29T09:34:24.146Z,8.70
2022-11-29T09:39:26.317Z,8.80
2022-11-29T09:44:39.064Z,8.80
2022-11-29T09:50:03.652Z,8.70
2022-11-29T09:55:24.117Z,8.80
2022-11-29T10:00:26.095Z,8.80
2022-11-29T10:05:47.449Z,8.80
2022-11-29T10:10:53.559Z,8.80
2022-11-29T10:16:04.471Z,8.80
2022-11-29T10:21:20.238Z,8.80
2022-11-29T10:26:23.078Z,8.80
2022-11-29T10:31:28.690Z,8.70
2022-11-29T10:36:38.898Z,8.70
2022-11-29T10:41:40.651Z,8.80
2022-11-29T10:46:42.411Z,8.80
2022-11-29T10:51:45.127Z,8.70
2022-11-29T10:56:47.934Z,8.80
2022-11-29T11:01:51.160Z,8.80
2022-11-29T11:06:56.681Z,8.90
2022-11-29T11:12:01.724Z,8.90
2022-11-29T11:17:26.271Z,9.00
2022-11-29T11:22:29.666Z,9.00
2022-11-29T11:27:39.679Z,9.00
2022-11-29T11:33:07.267Z,9.00
2022-11-29T11:38:17.116Z,9.00
2022-11-29T11:43:21.531Z,9.00
2022-11-29T11:48:23.650Z,9.10
2022-11-29T11:53:29.840Z,9.10
2022-11-29T11:58:39.515Z,9.20
2022-11-29T12:03:52.649Z,9.20
2022-11-29T12:09:11.696Z,9.20
2022-11-29T12:14:39.178Z,9.30
2022-11-29T12:19:57.094Z,9.30
2022-11-29T12:25:04.959Z,9.40
2022-11-29T12:30:13.218Z,9.40
2022-11-29T12:35:36.386Z,9.50
2022-11-29T12:41:10.224Z,9.50
2022-11-29T12:46:20.243Z,9.50
2022-11-29T12:51:40.067Z,9.50
2022-11-29T12:57:08.092Z,9.40
2022-11-29T13:02:34.546Z,9.30
2022-11-29T13:08:07.006Z,9.30
2022-11-29T13:13:18.423Z,9.30
2022-11-29T13:18:27.757Z,9.30
2022-11-29T13:23:45.741Z,9.20
2022-11-29T13:28:58.442Z,9.20
2022-11-29T13:34:13.082Z,9.20
2022-11-29T13:39:32.862Z,9.20
2022-11-29T13:44:49.438Z,9.20
2022-11-29T13:49:53.908Z,9.10
2022-11-29T13:55:11.506Z,9.10
2022-11-29T14:00:42.535Z,9.10
2022-11-29T14:05:46.426Z,9.10
2022-11-29T14:10:49.605Z,9.00
2022-11-29T14:16:00.950Z,9.10
2022-11-29T14:21:04.142Z,9.10
2022-11-29T14:26:05.823Z,9.10
2022-11-29T14:31:09.126Z,9.10
2022-11-29T14:36:22.821Z,9.10
2022-11-29T14:41:24.391Z,9.10
2022-11-29T14:46:30.415Z,9.00
2022-11-29T14:51:34.219Z,9.00
2022-11-29T14:56:42.577Z,9.00
2022-11-29T15:01:45.550Z,9.00
2022-11-29T15:06:52.969Z,9.00
2022-11-29T15:11:59.359Z,9.00
2022-11-29T15:17:30.103Z,9.00
2022-11-29T15:22:52.782Z,9.00
2022-11-29T15:27:57.129Z,8.90
2022-11-29T15:32:59.749Z,8.90
2022-11-29T15:38:02.056Z,8.90
2022-11-29T15:43:26.055Z,8.90
2022-11-29T15:48:32.790Z,8.90
2022-11-29T15:54:00.456Z,8.90
2022-11-29T15:59:36.108Z,8.90
2022-11-29T16:04:46.341Z,8.80
2022-11-29T16:09:53.051Z,8.80
2022-11-29T16:14:57.023Z,8.70
2022-11-29T16:20:16.546Z,8.70
2022-11-29T16:25:19.887Z,8.60
2022-11-29T16:30:24.435Z,8.60
2022-11-29T16:35:33.125Z,8.50
2022-11-29T16:40:35.376Z,8.40
2022-11-29T16:45:41.026Z,8.30
2022-11-29T16:50:42.833Z,8.30
2022-11-29T16:55:44.516Z,8.20
2022-11-29T17:00:46.251Z,8.20
2022-11-29T17:05:48.549Z,8.20
2022-11-29T17:10:50.247Z,8.20
2022-11-29T17:15:51.970Z,8.20
2022-11-29T17:20:56.017Z,8.20
2022-11-29T17:25:58.931Z,8.20
2022-11-29T17:31:11.699Z,8.20
2022-11-29T17:36:17.203Z,8.20
2022-11-29T17:41:22.434Z,8.20
2022-11-29T17:46:35.274Z,8.30
2022-11-29T17:51:54.232Z,8.30
2022-11-29T17:56:56.170Z,8.30
2022-11-29T18:01:57.898Z,8.30
2022-11-29T18:07:01.391Z,8.30
2022-11-29T18:12:03.158Z,8.30
2022-11-29T18:17:04.926Z,8.40
2022-11-29T18:22:06.614Z,8.30
2022-11-29T18:27:08.263Z,8.40
2022-11-29T18:32:10.017Z,8.40
2022-11-29T18:37:20.004Z,8.40
2022-11-29T18:42:31.045Z,8.40
2022-11-29T18:47:35.296Z,8.40
2022-11-29T18:52:40.684Z,8.40
2022-11-29T18:57:42.680Z,8.40
2022-11-29T19:02:44.433Z,8.40
2022-11-29T19:07:46.236Z,8.40
2022-11-29T19:12:47.957Z,8.40
2022-11-29T19:17:49.570Z,8.30
2022-11-29T19:22:53.790Z,8.30
2022-11-29T19:27:57.762Z,8.30
2022-11-29T19:32:59.478Z,8.30
2022-11-29T19:38:01.211Z,8.30
2022-11-29T19:43:02.946Z,8.30
2022-11-29T19:48:05.034Z,8.30
2022-11-29T19:53:06.865Z,8.30
2022-11-29T19:58:08.529Z,8.20
2022-11-29T20:03:10.219Z,8.20
2022-11-29T20:08:14.855Z,8.30
2022-11-29T20:13:18.959Z,8.20
2022-11-29T20:18:20.658Z,8.20
2022-11-29T20:23:22.295Z,8.20
2022-11-29T20:28:23.975Z,8.20
2022-11-29T20:33:25.761Z,8.20
2022-11-29T20:38:50.579Z,8.20
2022-11-29T20:44:03.261Z,8.20
2022-11-29T20:49:06.756Z,8.10
2022-11-29T20:54:13.319Z,8.10
2022-11-29T20:59:14.981Z,8.10
2022-11-29T21:04:21.618Z,8.10
2022-11-29T21:09:24.862Z,8.00
2022-11-29T21:14:26.759Z,8.10
2022-11-29T21:19:28.730Z,8.10
2022-11-29T21:24:56.683Z,8.00
2022-11-29T21:29:58.781Z,8.00
2022-11-29T21:35:00.376Z,8.00
2022-11-29T21:40:02.045Z,8.00
2022-11-29T21:45:08.213Z,7.90
2022-11-29T21:50:15.122Z,7.90
2022-11-29T21:55:16.834Z,7.90
2022-11-29T22:00:19.048Z,7.90
2022-11-29T22:05:20.643Z,7.90
2022-11-29T22:10:22.380Z,7.90
2022-11-29T22:15:25.245Z,7.90
2022-11-29T22:20:26.978Z,7.90
2022-11-29T22:25:28.746Z,7.90
2022-11-29T22:30:30.534Z,7.80
2022-11-29T22:35:32.182Z,7.80
2022-11-29T22:40:33.785Z,7.80
2022-11-29T22:45:35.454Z,7.70
2022-11-29T22:50:37.074Z,7.70
2022-11-29T22:55:38.739Z,7.60
2022-11-29T23:00:43.925Z,7.70
2022-11-29T23:05:45.723Z,7.60
2022-11-29T23:10:56.839Z,7.70
2022-11-29T23:15:58.482Z,7.70
2022-11-29T23:21:05.384Z,7.70
2022-11-29T23:26:08.793Z,7.70
2022-11-29T23:31:10.479Z,7.70
2022-11-29T23:36:12.896Z,7.70
2022-11-29T23:41:14.639Z,7.70
2022-11-29T23:46:22.118Z,7.70
2022-11-29T23:51:23.780Z,7.70
2022-11-29T23:56:25.521Z,7.70
