createdAt,value
2019-04-20T00:00:51.529Z,6.95
2019-04-20T00:03:19.008Z,6.91
2019-04-20T00:05:50.904Z,6.93
2019-04-20T00:08:25.179Z,7.01
2019-04-20T00:11:01.769Z,7.03
2019-04-20T00:13:37.779Z,6.90
2019-04-20T00:15:55.832Z,6.76
2019-04-20T00:18:32.788Z,6.58
2019-04-20T00:21:03.940Z,6.42
2019-04-20T00:23:36.753Z,6.44
2019-04-20T00:26:27.321Z,6.34
2019-04-20T00:29:14.359Z,6.17
2019-04-20T00:31:35.324Z,6.25
2019-04-20T00:34:04.600Z,6.29
2019-04-20T00:36:27.148Z,6.33
2019-04-20T00:39:01.383Z,6.36
2019-04-20T00:41:35.160Z,6.35
2019-04-20T00:44:06.909Z,6.39
2019-04-20T00:46:46.924Z,6.42
2019-04-20T00:49:22.867Z,6.51
2019-04-20T00:51:52.540Z,6.48
2019-04-20T00:54:09.541Z,6.38
2019-04-20T00:56:40.983Z,6.38
2019-04-20T00:59:25.787Z,6.49
2019-04-20T01:02:04.003Z,6.64
2019-04-20T01:04:38.840Z,6.44
2019-04-20T01:07:01.143Z,6.29
2019-04-20T01:09:24.623Z,6.29
2019-04-20T01:11:56.618Z,6.37
2019-04-20T01:14:32.802Z,6.39
2019-04-20T01:17:07.131Z,6.48
2019-04-20T01:19:30.899Z,6.54
2019-04-20T01:22:07.143Z,6.62
2019-04-20T01:24:37.169Z,6.71
2019-04-20T01:27:06.945Z,6.73
2019-04-20T01:29:41.168Z,6.73
2019-04-20T01:32:20.979Z,6.77
2019-04-20T01:34:52.377Z,6.83
2019-04-20T01:37:27.437Z,6.85
2019-04-20T01:39:48.691Z,6.90
2019-04-20T01:42:15.096Z,6.94
2019-04-20T01:44:49.183Z,6.93
2019-04-20T01:47:17.081Z,6.89
2019-04-20T01:49:54.730Z,6.82
2019-04-20T01:52:27.107Z,6.79
2019-04-20T01:55:24.393Z,6.81
2019-04-20T01:58:00.436Z,6.86
2019-04-20T02:00:36.548Z,6.92
2019-04-20T02:03:22.859Z,6.97
2019-04-20T02:06:01.297Z,7.00
2019-04-20T02:08:27.373Z,7.01
2019-04-20T02:10:59.216Z,7.02
2019-04-20T02:13:36.156Z,7.01
2019-04-20T02:16:04.883Z,7.02
2019-04-20T02:18:40.055Z,6.99
2019-04-20T02:21:20.843Z,6.97
2019-04-20T02:23:40.888Z,7.01
2019-04-20T02:26:04.978Z,7.07
2019-04-20T02:29:00.849Z,7.11
2019-04-20T02:34:16.485Z,7.18
2019-04-20T02:36:58.962Z,7.20
2019-04-20T02:44:35.628Z,7.06
2019-04-20T02:47:07.891Z,7.02
2019-04-20T02:52:13.565Z,6.93
2019-04-20T02:54:56.455Z,6.90
2019-04-20T03:02:01.498Z,6.74
2019-04-20T03:04:25.816Z,6.70
2019-04-20T03:07:06.845Z,6.67
2019-04-20T03:09:40.236Z,6.61
2019-04-20T03:12:18.534Z,6.56
2019-04-20T03:14:35.259Z,6.54
2019-04-20T03:17:18.251Z,6.49
2019-04-20T03:19:41.291Z,6.47
2019-04-20T03:22:21.291Z,6.45
2019-04-20T03:24:49.582Z,6.41
2019-04-20T03:27:19.501Z,6.37
2019-04-20T03:29:54.981Z,6.33
2019-04-20T03:32:57.885Z,6.28
2019-04-20T03:35:10.184Z,6.25
2019-04-20T03:37:33.412Z,6.23
2019-04-20T03:39:59.242Z,6.21
2019-04-20T03:42:12.542Z,6.17
2019-04-20T03:44:51.196Z,6.14
2019-04-20T03:47:26.612Z,6.13
2019-04-20T03:50:07.838Z,6.11
2019-04-20T03:52:40.386Z,6.11
2019-04-20T03:55:16.216Z,6.13
2019-04-20T03:58:04.529Z,6.13
2019-04-20T04:00:45.821Z,6.14
2019-04-20T04:03:37.705Z,6.10
2019-04-20T04:05:57.391Z,6.10
2019-04-20T04:08:26.152Z,6.13
2019-04-20T04:11:09.721Z,6.12
2019-04-20T04:13:20.962Z,6.10
2019-04-20T04:15:59.330Z,5.99
2019-04-20T04:18:31.765Z,5.77
2019-04-20T04:21:02.889Z,5.66
2019-04-20T04:23:48.992Z,5.64
2019-04-20T04:26:17.559Z,5.48
2019-04-20T04:28:51.974Z,5.46
2019-04-20T04:31:28.157Z,5.57
2019-04-20T04:33:59.632Z,5.75
2019-04-20T04:36:21.823Z,5.88
2019-04-20T04:38:57.078Z,6.00
2019-04-20T04:41:26.601Z,6.11
2019-04-20T04:44:01.767Z,6.18
2019-04-20T04:46:14.482Z,6.26
2019-04-20T04:48:48.160Z,6.32
2019-04-20T04:51:22.981Z,6.37
2019-04-20T04:53:57.521Z,6.44
2019-04-20T04:56:23.111Z,6.50
2019-04-20T04:58:51.761Z,6.57
2019-04-20T05:01:26.043Z,6.63
2019-04-20T05:04:29.620Z,6.67
2019-04-20T05:06:37.759Z,6.70
2019-04-20T05:09:00.825Z,6.73
2019-04-20T05:11:29.993Z,6.71
2019-04-20T05:14:05.191Z,6.74
2019-04-20T05:16:54.887Z,6.78
2019-04-20T05:19:26.091Z,6.80
2019-04-20T05:21:58.739Z,6.86
2019-04-20T05:24:25.576Z,6.90
2019-04-20T05:27:19.074Z,6.95
2019-04-20T05:29:34.959Z,7.01
2019-04-20T05:32:10.669Z,7.04
2019-04-20T05:34:58.417Z,7.09
2019-04-20T05:37:33.069Z,7.11
2019-04-20T05:40:00.190Z,7.20
2019-04-20T05:42:30.228Z,7.27
2019-04-20T05:45:01.967Z,7.33
2019-04-20T05:47:33.179Z,7.39
2019-04-20T05:49:56.927Z,7.44
2019-04-20T05:52:56.423Z,7.49
2019-04-20T05:55:12.576Z,7.53
2019-04-20T05:57:42.268Z,7.53
2019-04-20T06:00:17.330Z,7.51
2019-04-20T06:02:44.101Z,7.50
2019-04-20T06:05:16.066Z,7.54
2019-04-20T06:07:49.127Z,7.58
2019-04-20T06:10:20.638Z,7.59
2019-04-20T06:12:46.701Z,7.59
2019-04-20T06:15:22.418Z,7.64
2019-04-20T06:18:02.481Z,7.69
2019-04-20T06:20:43.788Z,7.75
2019-04-20T06:23:41.432Z,7.83
2019-04-20T06:26:19.489Z,7.93
2019-04-20T06:28:37.727Z,7.99
2019-04-20T06:31:16.114Z,8.06
2019-04-20T06:36:53.435Z,8.28
2019-04-20T06:39:20.411Z,8.40
2019-04-20T06:44:30.625Z,8.64
2019-04-20T06:46:58.889Z,8.75
2019-04-20T06:51:58.693Z,9.00
2019-04-20T06:54:44.845Z,9.12
2019-04-20T06:57:19.642Z,9.26
2019-04-20T06:59:48.903Z,9.39
2019-04-20T07:02:24.596Z,9.49
2019-04-20T07:05:05.658Z,9.58
2019-04-20T07:07:26.618Z,9.65
2019-04-20T07:10:06.804Z,9.76
2019-04-20T07:12:24.077Z,9.83
2019-04-20T07:14:47.441Z,9.90
2019-04-20T07:17:39.181Z,9.96
2019-04-20T07:20:00.452Z,9.99
2019-04-20T07:22:39.403Z,10.04
2019-04-20T07:25:06.449Z,10.10
2019-04-20T07:27:45.125Z,10.17
2019-04-20T07:30:12.311Z,10.24
2019-04-20T07:32:52.171Z,10.32
2019-04-20T07:35:19.655Z,10.41
2019-04-20T07:40:21.240Z,10.55
2019-04-20T07:43:02.534Z,10.65
2019-04-20T07:48:06.196Z,10.78
2019-04-20T07:50:26.153Z,10.86
2019-04-20T07:52:51.201Z,10.94
2019-04-20T07:57:58.018Z,11.17
2019-04-20T08:00:48.225Z,11.28
2019-04-20T08:03:35.279Z,11.33
2019-04-20T08:05:56.231Z,11.50
2019-04-20T08:08:35.033Z,11.69
2019-04-20T08:11:10.346Z,11.75
2019-04-20T08:13:45.375Z,11.79
2019-04-20T08:16:06.918Z,11.84
2019-04-20T08:18:44.620Z,11.94
2019-04-20T08:21:16.724Z,11.99
2019-04-20T08:23:44.242Z,12.05
2019-04-20T08:26:13.415Z,12.11
2019-04-20T08:28:44.720Z,12.13
2019-04-20T08:31:38.378Z,12.14
2019-04-20T08:34:27.883Z,12.20
2019-04-20T08:36:56.620Z,12.29
2019-04-20T08:39:38.139Z,12.35
2019-04-20T08:42:00.517Z,12.38
2019-04-20T08:44:46.957Z,12.41
2019-04-20T08:47:15.898Z,12.45
2019-04-20T08:49:35.086Z,12.49
2019-04-20T08:52:22.974Z,12.53
2019-04-20T08:54:34.287Z,12.58
2019-04-20T08:56:53.631Z,12.66
2019-04-20T08:59:21.062Z,12.76
2019-04-20T09:01:51.130Z,12.85
2019-04-20T09:04:33.853Z,12.89
2019-04-20T09:07:04.044Z,12.96
2019-04-20T09:10:00.562Z,13.01
2019-04-20T09:12:14.460Z,13.08
2019-04-20T09:14:28.713Z,13.07
2019-04-20T09:17:05.882Z,13.07
2019-04-20T09:19:42.124Z,13.10
2019-04-20T09:22:34.156Z,13.12
2019-04-20T09:25:24.990Z,13.18
2019-04-20T09:27:35.064Z,13.25
2019-04-20T09:30:12.232Z,13.30
2019-04-20T09:32:43.992Z,13.30
2019-04-20T09:35:20.911Z,13.32
2019-04-20T09:37:57.184Z,13.36
2019-04-20T09:40:29.220Z,13.40
2019-04-20T09:42:41.465Z,13.43
2019-04-20T09:45:21.297Z,13.48
2019-04-20T09:47:48.227Z,13.53
2019-04-20T09:50:31.915Z,13.58
2019-04-20T09:53:02.392Z,13.70
2019-04-20T09:55:31.266Z,13.74
2019-04-20T09:58:06.282Z,13.73
2019-04-20T10:00:42.168Z,13.73
2019-04-20T10:02:58.317Z,13.73
2019-04-20T10:05:29.609Z,13.75
2019-04-20T10:08:03.338Z,13.79
2019-04-20T10:10:38.038Z,13.80
2019-04-20T10:13:02.592Z,13.82
2019-04-20T10:15:32.986Z,13.84
2019-04-20T10:18:03.713Z,13.87
2019-04-20T10:20:36.240Z,13.89
2019-04-20T10:23:04.917Z,13.93
2019-04-20T10:25:36.334Z,14.01
2019-04-20T10:28:07.539Z,14.06
2019-04-20T10:30:38.715Z,14.08
2019-04-20T10:33:09.779Z,14.07
2019-04-20T10:35:39.655Z,14.06
2019-04-20T10:38:13.833Z,14.06
2019-04-20T10:40:56.193Z,14.05
2019-04-20T10:43:16.469Z,14.05
2019-04-20T10:45:46.853Z,14.10
2019-04-20T10:48:17.340Z,14.13
2019-04-20T10:50:47.262Z,14.16
2019-04-20T10:53:17.585Z,14.16
2019-04-20T10:55:49.505Z,14.18
2019-04-20T10:58:19.739Z,14.20
2019-04-20T11:00:50.098Z,14.22
2019-04-20T11:03:20.820Z,14.24
2019-04-20T11:05:50.956Z,14.26
2019-04-20T11:08:20.702Z,14.34
2019-04-20T11:11:00.316Z,14.43
2019-04-20T11:13:21.790Z,14.54
2019-04-20T11:15:52.668Z,14.68
2019-04-20T11:18:22.372Z,14.78
2019-04-20T11:20:53.202Z,14.89
2019-04-20T11:23:24.439Z,14.98
2019-04-20T11:25:54.255Z,15.07
2019-04-20T11:28:25.960Z,15.12
2019-04-20T11:30:56.306Z,15.17
2019-04-20T11:33:26.089Z,15.27
2019-04-20T11:35:57.091Z,15.39
2019-04-20T11:38:28.092Z,15.51
2019-04-20T11:41:10.025Z,15.64
2019-04-20T11:43:29.373Z,15.72
2019-04-20T11:45:58.940Z,15.82
2019-04-20T11:48:29.624Z,15.92
2019-04-20T11:50:59.387Z,15.99
2019-04-20T11:53:30.417Z,16.11
2019-04-20T11:56:00.497Z,16.25
2019-04-20T11:58:30.444Z,16.36
2019-04-20T12:01:10.174Z,16.47
2019-04-20T12:03:48.615Z,16.61
2019-04-20T12:06:08.670Z,16.77
2019-04-20T12:08:40.253Z,16.94
2019-04-20T12:11:22.786Z,17.13
2019-04-20T12:13:42.639Z,17.36
2019-04-20T12:16:14.462Z,17.72
2019-04-20T12:18:44.401Z,18.23
2019-04-20T12:21:14.890Z,18.90
2019-04-20T12:23:44.642Z,19.65
2019-04-20T12:26:14.849Z,20.41
2019-04-20T12:28:45.657Z,21.03
2019-04-20T12:31:22.059Z,21.53
2019-04-20T12:33:48.432Z,22.12
2019-04-20T12:36:18.405Z,22.68
2019-04-20T12:38:48.704Z,23.23
2019-04-20T12:41:31.134Z,23.76
2019-04-20T12:43:50.342Z,24.23
2019-04-20T12:46:22.937Z,24.62
2019-04-20T12:48:51.577Z,25.02
2019-04-20T12:51:26.343Z,25.46
2019-04-20T12:53:52.921Z,25.45
2019-04-20T12:56:22.635Z,25.51
2019-04-20T12:58:53.535Z,25.51
2019-04-20T13:01:24.495Z,25.44
2019-04-20T13:03:55.293Z,25.25
2019-04-20T13:06:25.818Z,25.30
2019-04-20T13:08:58.891Z,25.66
2019-04-20T13:11:52.263Z,25.65
2019-04-20T13:14:34.743Z,25.21
2019-04-20T13:17:04.407Z,25.53
2019-04-20T13:19:35.320Z,26.28
2019-04-20T13:22:07.332Z,26.77
2019-04-20T13:24:37.151Z,27.02
2019-04-20T13:27:07.043Z,27.82
2019-04-20T13:29:38.148Z,28.54
2019-04-20T13:32:08.122Z,29.07
2019-04-20T13:34:38.175Z,29.76
2019-04-20T13:37:08.503Z,30.68
2019-04-20T13:39:38.679Z,31.62
2019-04-20T13:42:15.236Z,31.21
2019-04-20T13:44:41.090Z,30.96
2019-04-20T13:47:10.894Z,32.11
2019-04-20T13:49:40.949Z,32.93
2019-04-20T13:52:13.147Z,33.35
2019-04-20T13:54:44.097Z,33.96
2019-04-20T13:57:15.924Z,34.38
2019-04-20T13:59:50.291Z,34.69
2019-04-20T14:02:28.879Z,33.40
2019-04-20T14:05:00.632Z,31.28
2019-04-20T14:07:31.422Z,29.72
2019-04-20T14:10:01.754Z,28.41
2019-04-20T14:12:36.895Z,27.43
2019-04-20T14:15:03.330Z,26.71
2019-04-20T14:17:35.098Z,26.11
2019-04-20T14:20:11.430Z,25.59
2019-04-20T14:22:37.368Z,25.18
2019-04-20T14:25:07.330Z,24.75
2019-04-20T14:27:37.176Z,24.48
2019-04-20T14:30:07.639Z,24.28
2019-04-20T14:32:38.911Z,24.02
2019-04-20T14:35:11.335Z,23.77
2019-04-20T14:37:41.673Z,23.49
2019-04-20T14:40:12.736Z,23.41
2019-04-20T14:42:49.794Z,23.39
2019-04-20T14:45:18.583Z,23.33
2019-04-20T14:47:49.853Z,23.18
2019-04-20T14:50:20.139Z,23.18
2019-04-20T14:52:49.791Z,23.08
2019-04-20T14:55:20.763Z,22.97
2019-04-20T14:57:50.869Z,22.92
2019-04-20T15:01:04.834Z,22.87
2019-04-20T15:03:38.358Z,22.78
2019-04-20T15:06:07.831Z,22.69
2019-04-20T15:08:38.658Z,22.69
2019-04-20T15:11:09.255Z,22.67
2019-04-20T15:13:40.509Z,22.65
2019-04-20T15:16:10.880Z,22.54
2019-04-20T15:18:45.558Z,22.48
2019-04-20T15:21:17.984Z,22.41
2019-04-20T15:23:47.994Z,22.41
2019-04-20T15:26:18.389Z,22.55
2019-04-20T15:28:48.371Z,22.55
2019-04-20T15:31:18.474Z,22.62
2019-04-20T15:33:48.848Z,22.75
2019-04-20T15:36:18.552Z,22.79
2019-04-20T15:38:51.423Z,22.79
2019-04-20T15:41:21.197Z,22.83
2019-04-20T15:43:51.202Z,22.80
2019-04-20T15:46:21.426Z,22.73
2019-04-20T15:48:52.359Z,22.60
2019-04-20T15:56:22.450Z,22.61
2019-04-20T15:58:52.566Z,22.61
2019-04-20T16:01:23.884Z,22.65
2019-04-20T16:03:59.278Z,22.71
2019-04-20T16:06:29.574Z,22.65
2019-04-20T16:09:00.328Z,22.60
2019-04-20T16:11:30.913Z,22.56
2019-04-20T16:14:01.984Z,22.55
2019-04-20T16:16:32.076Z,22.38
2019-04-20T16:19:06.176Z,22.05
2019-04-20T16:21:35.739Z,21.56
2019-04-20T16:24:06.815Z,21.12
2019-04-20T16:26:39.796Z,20.79
2019-04-20T16:29:09.606Z,20.54
2019-04-20T16:31:40.557Z,20.25
2019-04-20T16:34:12.132Z,20.00
2019-04-20T16:36:41.869Z,19.77
2019-04-20T16:39:12.639Z,19.48
2019-04-20T16:41:42.530Z,19.26
2019-04-20T16:44:13.432Z,19.09
2019-04-20T16:46:43.821Z,18.95
2019-04-20T16:49:14.770Z,18.76
2019-04-20T16:51:45.114Z,18.61
2019-04-20T16:54:15.556Z,18.50
2019-04-20T16:56:46.567Z,18.39
2019-04-20T16:59:17.862Z,18.30
2019-04-20T17:01:48.499Z,18.11
2019-04-20T17:04:22.523Z,17.99
2019-04-20T17:06:54.032Z,17.91
2019-04-20T17:09:24.131Z,17.80
2019-04-20T17:11:54.029Z,17.71
2019-04-20T17:14:23.982Z,17.61
2019-04-20T17:16:55.659Z,17.52
2019-04-20T17:19:25.922Z,17.41
2019-04-20T17:24:47.606Z,17.35
2019-04-20T17:27:23.557Z,17.29
2019-04-20T17:29:59.006Z,17.16
2019-04-20T17:32:31.715Z,17.06
2019-04-20T17:35:15.799Z,16.96
2019-04-20T17:37:39.367Z,16.86
2019-04-20T17:40:27.037Z,16.79
2019-04-20T17:42:50.752Z,16.75
2019-04-20T17:45:19.395Z,16.66
2019-04-20T17:47:57.950Z,16.58
2019-04-20T17:50:38.504Z,16.49
2019-04-20T17:53:05.140Z,16.41
2019-04-20T17:55:32.253Z,16.37
2019-04-20T17:57:55.593Z,16.36
2019-04-20T18:00:29.051Z,16.37
2019-04-20T18:03:14.627Z,16.34
2019-04-20T18:05:55.897Z,16.30
2019-04-20T18:08:26.335Z,16.31
2019-04-20T18:10:51.738Z,16.29
2019-04-20T18:13:16.592Z,16.24
2019-04-20T18:15:58.892Z,16.17
2019-04-20T18:18:35.409Z,16.10
2019-04-20T18:20:56.888Z,16.04
2019-04-20T18:23:34.416Z,15.98
2019-04-20T18:26:25.959Z,15.91
2019-04-20T18:28:54.424Z,15.85
2019-04-20T18:31:08.899Z,15.78
2019-04-20T18:33:40.397Z,15.75
2019-04-20T18:36:13.313Z,15.69
2019-04-20T18:38:50.085Z,15.64
2019-04-20T18:41:25.698Z,15.55
2019-04-20T18:43:50.244Z,15.49
2019-04-20T18:46:31.829Z,15.44
2019-04-20T18:49:08.548Z,15.38
2019-04-20T18:51:19.668Z,15.34
2019-04-20T18:53:50.493Z,15.28
2019-04-20T18:56:25.569Z,15.23
2019-04-20T18:58:53.321Z,15.19
2019-04-20T19:01:30.144Z,15.15
2019-04-20T19:03:57.089Z,15.14
2019-04-20T19:06:25.999Z,15.08
2019-04-20T19:08:57.198Z,15.04
2019-04-20T19:11:27.596Z,15.00
2019-04-20T19:14:16.160Z,14.95
2019-04-20T19:16:52.840Z,14.90
2019-04-20T19:19:21.779Z,14.83
2019-04-20T19:21:43.823Z,14.78
2019-04-20T19:24:16.897Z,14.72
2019-04-20T19:26:50.797Z,14.68
2019-04-20T19:29:27.904Z,14.61
2019-04-20T19:32:07.603Z,14.57
2019-04-20T19:34:36.534Z,14.54
2019-04-20T19:37:05.038Z,14.50
2019-04-20T19:39:39.790Z,14.47
2019-04-20T19:42:08.616Z,14.42
2019-04-20T19:44:41.910Z,14.37
2019-04-20T19:47:15.667Z,14.33
2019-04-20T19:49:42.150Z,14.29
2019-04-20T19:52:30.961Z,14.24
2019-04-20T19:54:50.425Z,14.17
2019-04-20T19:57:22.098Z,14.06
2019-04-20T19:59:41.187Z,14.00
2019-04-20T20:02:07.779Z,13.98
2019-04-20T20:04:42.593Z,13.93
2019-04-20T20:07:19.326Z,13.87
2019-04-20T20:09:52.498Z,13.82
2019-04-20T20:12:15.677Z,13.80
2019-04-20T20:14:47.508Z,13.75
2019-04-20T20:17:39.951Z,13.70
2019-04-20T20:20:14.715Z,13.64
2019-04-20T20:22:31.527Z,13.58
2019-04-20T20:24:51.232Z,13.52
2019-04-20T20:27:31.368Z,13.39
2019-04-20T20:30:04.158Z,13.27
2019-04-20T20:32:41.859Z,13.14
2019-04-20T20:35:05.622Z,13.01
2019-04-20T20:37:34.684Z,12.83
2019-04-20T20:40:13.281Z,12.59
2019-04-20T20:42:47.282Z,12.56
2019-04-20T20:45:12.927Z,12.55
2019-04-20T20:47:55.034Z,12.60
2019-04-20T20:50:25.648Z,12.65
2019-04-20T20:52:55.952Z,12.71
2019-04-20T20:55:24.573Z,12.75
2019-04-20T20:57:52.049Z,12.77
2019-04-20T21:00:24.003Z,12.76
2019-04-20T21:02:53.105Z,12.72
2019-04-20T21:05:17.684Z,12.69
2019-04-20T21:07:49.766Z,12.69
2019-04-20T21:10:25.687Z,12.68
2019-04-20T21:12:55.382Z,12.68
2019-04-20T21:15:24.141Z,12.67
2019-04-20T21:18:16.260Z,12.65
2019-04-20T21:20:46.485Z,12.64
2019-04-20T21:23:11.542Z,12.63
2019-04-20T21:25:47.614Z,12.58
2019-04-20T21:28:15.092Z,12.51
2019-04-20T21:30:48.362Z,12.46
2019-04-20T21:33:20.779Z,12.42
2019-04-20T21:35:51.737Z,12.36
2019-04-20T21:38:21.797Z,12.30
2019-04-20T21:40:59.689Z,12.18
2019-04-20T21:43:29.479Z,11.94
2019-04-20T21:45:59.417Z,11.87
2019-04-20T21:48:48.922Z,11.83
2019-04-20T21:51:13.406Z,11.83
2019-04-20T21:53:33.054Z,11.86
2019-04-20T21:56:00.146Z,11.88
2019-04-20T21:58:35.281Z,11.91
2019-04-20T22:01:14.988Z,11.92
2019-04-20T22:03:34.322Z,11.87
2019-04-20T22:06:06.778Z,11.83
2019-04-20T22:08:39.495Z,11.80
2019-04-20T22:11:08.727Z,11.77
2019-04-20T22:13:41.993Z,11.72
2019-04-20T22:16:12.216Z,11.71
2019-04-20T22:18:59.319Z,11.72
2019-04-20T22:21:21.265Z,11.67
2019-04-20T22:24:00.208Z,11.63
2019-04-20T22:26:25.280Z,11.60
2019-04-20T22:28:47.939Z,11.56
2019-04-20T22:31:18.350Z,11.53
2019-04-20T22:33:48.931Z,11.51
2019-04-20T22:36:20.229Z,11.47
2019-04-20T22:38:58.329Z,11.46
2019-04-20T22:41:27.692Z,11.43
2019-04-20T22:43:57.077Z,11.42
2019-04-20T22:46:31.848Z,11.39
2019-04-20T22:49:17.165Z,11.38
2019-04-20T22:51:43.534Z,11.35
2019-04-20T22:54:18.814Z,11.34
2019-04-20T22:56:47.264Z,11.32
2019-04-20T22:59:13.156Z,11.32
2019-04-20T23:01:45.787Z,11.29
2019-04-20T23:04:08.851Z,11.26
2019-04-20T23:06:43.866Z,11.15
2019-04-20T23:09:14.332Z,11.09
2019-04-20T23:11:42.434Z,11.03
2019-04-20T23:14:12.476Z,10.98
2019-04-20T23:16:48.652Z,10.96
2019-04-20T23:19:14.361Z,10.90
2019-04-20T23:21:48.711Z,10.85
2019-04-20T23:24:18.453Z,10.83
2019-04-20T23:26:49.399Z,10.77
2019-04-20T23:29:22.633Z,10.70
2019-04-20T23:31:57.468Z,10.65
2019-04-20T23:34:27.294Z,10.62
2019-04-20T23:36:54.875Z,10.60
2019-04-20T23:39:34.255Z,10.59
2019-04-20T23:42:00.353Z,10.57
2019-04-20T23:44:48.257Z,10.56
2019-04-20T23:47:21.969Z,10.53
2019-04-20T23:50:12.303Z,10.49
2019-04-20T23:52:49.018Z,10.44
2019-04-20T23:55:02.825Z,10.38
2019-04-20T23:57:27.524Z,10.29
2019-04-20T23:59:58.202Z,10.27
