createdAt,value
2018-03-31T00:02:13.908Z,70.20
2018-03-31T00:04:40.885Z,70.20
2018-03-31T00:07:07.905Z,70.50
2018-03-31T00:09:34.894Z,70.60
2018-03-31T00:12:01.861Z,70.70
2018-03-31T00:14:28.821Z,70.60
2018-03-31T00:16:55.816Z,70.80
2018-03-31T00:19:23.546Z,70.90
2018-03-31T00:21:50.536Z,70.90
2018-03-31T00:24:17.684Z,70.90
2018-03-31T00:26:44.792Z,70.80
2018-03-31T00:29:11.785Z,70.80
2018-03-31T00:31:38.750Z,71.10
2018-03-31T00:34:05.704Z,71.10
2018-03-31T00:36:32.698Z,71.30
2018-03-31T00:38:59.737Z,72.70
2018-03-31T00:41:26.701Z,72.80
2018-03-31T00:43:53.692Z,72.90
2018-03-31T00:46:20.644Z,73.00
2018-03-31T00:48:47.625Z,73.90
2018-03-31T00:51:14.597Z,73.30
2018-03-31T00:53:41.558Z,73.30
2018-03-31T00:56:08.541Z,73.50
2018-03-31T00:58:35.528Z,73.40
2018-03-31T01:01:03.252Z,73.80
2018-03-31T01:03:30.217Z,73.80
2018-03-31T01:05:57.221Z,73.80
2018-03-31T01:08:24.257Z,73.80
2018-03-31T01:10:51.272Z,73.80
2018-03-31T01:13:18.249Z,73.80
2018-03-31T01:15:45.231Z,73.90
2018-03-31T01:18:12.229Z,74.10
2018-03-31T01:20:39.984Z,74.40
2018-03-31T01:23:07.731Z,74.50
2018-03-31T01:25:34.717Z,74.40
2018-03-31T01:28:01.704Z,74.60
2018-03-31T01:30:28.674Z,74.60
2018-03-31T01:32:55.638Z,74.70
2018-03-31T01:35:23.380Z,74.80
2018-03-31T01:37:50.414Z,74.80
2018-03-31T01:40:17.386Z,74.90
2018-03-31T01:42:44.396Z,74.80
2018-03-31T01:45:11.372Z,74.80
2018-03-31T01:47:38.340Z,74.60
2018-03-31T01:50:06.087Z,75.70
2018-03-31T01:52:33.058Z,74.90
2018-03-31T01:55:00.793Z,75.10
2018-03-31T01:57:27.792Z,75.10
2018-03-31T01:59:54.796Z,75.20
2018-03-31T02:02:21.782Z,75.30
2018-03-31T02:04:48.741Z,75.30
2018-03-31T02:07:15.732Z,75.20
2018-03-31T02:09:42.729Z,75.40
2018-03-31T02:12:09.714Z,75.50
2018-03-31T02:14:36.689Z,75.50
2018-03-31T02:17:04.437Z,75.70
2018-03-31T02:19:31.388Z,75.70
2018-03-31T02:21:58.368Z,75.70
2018-03-31T02:24:25.353Z,75.70
2018-03-31T02:26:52.325Z,75.80
2018-03-31T02:29:19.326Z,75.80
2018-03-31T02:31:47.084Z,75.90
2018-03-31T02:34:14.045Z,75.90
2018-03-31T02:36:41.088Z,75.90
2018-03-31T02:39:08.066Z,75.90
2018-03-31T02:41:35.047Z,76.00
2018-03-31T02:44:02.797Z,75.90
2018-03-31T02:46:29.762Z,75.90
2018-03-31T02:48:57.525Z,75.90
2018-03-31T02:51:24.519Z,75.90
2018-03-31T02:53:51.523Z,75.90
2018-03-31T02:56:18.489Z,76.00
2018-03-31T02:58:45.545Z,76.10
2018-03-31T03:01:12.512Z,76.00
2018-03-31T03:03:39.497Z,76.10
2018-03-31T03:06:07.260Z,76.30
2018-03-31T03:08:34.221Z,76.10
2018-03-31T03:11:01.955Z,76.40
2018-03-31T03:13:28.944Z,76.40
2018-03-31T03:15:55.904Z,76.40
2018-03-31T03:18:22.864Z,76.30
2018-03-31T03:20:50.607Z,76.40
2018-03-31T03:23:17.590Z,76.30
2018-03-31T03:25:44.565Z,76.50
2018-03-31T03:28:12.317Z,76.40
2018-03-31T03:30:39.310Z,76.40
2018-03-31T03:33:06.269Z,76.40
2018-03-31T03:35:33.253Z,76.40
2018-03-31T03:38:00.231Z,76.50
2018-03-31T03:40:27.974Z,76.40
2018-03-31T03:42:54.938Z,76.40
2018-03-31T03:45:21.930Z,76.40
2018-03-31T03:47:48.920Z,76.30
2018-03-31T03:50:16.712Z,76.70
2018-03-31T03:52:43.697Z,76.70
2018-03-31T03:55:10.660Z,76.80
2018-03-31T03:57:37.652Z,76.60
2018-03-31T04:00:04.629Z,76.60
2018-03-31T04:02:31.604Z,76.60
2018-03-31T04:04:58.582Z,76.30
2018-03-31T04:07:25.590Z,76.20
2018-03-31T04:09:52.553Z,76.20
2018-03-31T04:12:19.513Z,76.30
2018-03-31T04:14:46.495Z,76.30
2018-03-31T04:17:13.490Z,76.10
2018-03-31T04:19:40.530Z,76.10
2018-03-31T04:22:07.489Z,76.00
2018-03-31T04:24:34.465Z,76.00
2018-03-31T04:27:01.437Z,75.90
2018-03-31T04:29:28.460Z,75.80
2018-03-31T04:31:55.425Z,76.00
2018-03-31T04:34:22.406Z,75.90
2018-03-31T04:36:49.382Z,76.00
2018-03-31T04:39:16.369Z,76.10
2018-03-31T04:41:43.329Z,76.30
2018-03-31T04:44:10.325Z,76.30
2018-03-31T04:46:38.053Z,76.60
2018-03-31T04:49:05.068Z,76.50
2018-03-31T04:51:32.028Z,76.50
2018-03-31T04:53:59.014Z,76.60
2018-03-31T04:56:25.977Z,76.70
2018-03-31T04:58:53.725Z,76.90
2018-03-31T05:01:20.689Z,76.90
2018-03-31T05:03:47.681Z,77.10
2018-03-31T05:06:14.652Z,77.10
2018-03-31T05:08:41.658Z,77.20
2018-03-31T05:11:08.621Z,77.30
2018-03-31T05:13:35.602Z,77.30
2018-03-31T05:16:02.618Z,77.30
2018-03-31T05:18:29.661Z,77.70
2018-03-31T05:20:56.633Z,77.70
2018-03-31T05:23:23.636Z,77.90
2018-03-31T05:25:50.640Z,78.10
2018-03-31T05:28:17.639Z,78.10
2018-03-31T05:30:44.692Z,78.00
2018-03-31T05:33:11.673Z,77.90
2018-03-31T05:35:38.770Z,78.00
2018-03-31T05:38:05.741Z,78.00
2018-03-31T05:40:32.747Z,78.00
2018-03-31T05:43:00.473Z,78.10
2018-03-31T05:45:27.465Z,78.10
2018-03-31T05:47:55.233Z,78.20
2018-03-31T05:50:23.139Z,78.10
2018-03-31T05:52:50.106Z,78.10
2018-03-31T05:55:17.094Z,78.20
2018-03-31T05:57:44.064Z,78.10
2018-03-31T06:00:11.053Z,78.10
2018-03-31T06:02:38.038Z,78.10
2018-03-31T06:05:05.030Z,78.10
2018-03-31T06:07:32.045Z,78.00
2018-03-31T06:09:59.029Z,78.00
2018-03-31T06:12:26.022Z,78.00
2018-03-31T06:14:53.027Z,77.90
2018-03-31T06:17:20.025Z,77.80
2018-03-31T06:19:47.757Z,77.80
2018-03-31T06:22:14.738Z,77.80
2018-03-31T06:24:41.716Z,77.80
2018-03-31T06:27:08.718Z,77.90
2018-03-31T06:29:35.701Z,77.80
2018-03-31T06:32:02.670Z,77.70
2018-03-31T06:34:29.646Z,77.80
2018-03-31T06:36:56.637Z,77.60
2018-03-31T06:39:23.619Z,77.60
2018-03-31T06:41:50.610Z,77.60
2018-03-31T06:44:17.582Z,77.60
2018-03-31T06:46:44.569Z,77.50
2018-03-31T06:49:11.525Z,77.50
2018-03-31T06:51:38.511Z,77.40
2018-03-31T06:54:05.486Z,77.00
2018-03-31T06:56:32.473Z,77.10
2018-03-31T06:58:59.438Z,76.90
2018-03-31T07:01:26.521Z,76.70
2018-03-31T07:03:54.261Z,76.30
2018-03-31T07:06:21.237Z,76.30
2018-03-31T07:08:48.286Z,76.30
2018-03-31T07:11:15.270Z,76.30
2018-03-31T07:13:42.250Z,76.10
2018-03-31T07:16:09.233Z,76.00
2018-03-31T07:18:36.196Z,76.00
2018-03-31T07:21:03.182Z,75.90
2018-03-31T07:23:30.151Z,75.90
2018-03-31T07:25:57.129Z,75.70
2018-03-31T07:28:24.126Z,75.60
2018-03-31T07:30:51.076Z,75.50
2018-03-31T07:33:18.084Z,75.60
2018-03-31T07:35:45.055Z,75.50
2018-03-31T07:38:12.014Z,75.30
2018-03-31T07:40:39.027Z,75.20
2018-03-31T07:43:05.990Z,75.10
2018-03-31T07:45:32.980Z,75.90
2018-03-31T07:47:59.941Z,75.20
2018-03-31T07:50:26.906Z,75.00
2018-03-31T07:52:54.653Z,75.00
2018-03-31T07:55:21.621Z,75.00
2018-03-31T07:57:49.389Z,75.20
2018-03-31T08:00:16.354Z,75.00
2018-03-31T08:02:43.325Z,75.10
2018-03-31T08:05:10.291Z,74.80
2018-03-31T08:07:37.272Z,74.70
2018-03-31T08:10:05.032Z,74.40
2018-03-31T08:12:31.992Z,74.40
2018-03-31T08:14:59.750Z,74.10
2018-03-31T08:17:27.476Z,74.20
2018-03-31T08:19:54.580Z,74.10
2018-03-31T08:22:22.314Z,73.70
2018-03-31T08:24:49.306Z,73.70
2018-03-31T08:27:16.298Z,73.50
2018-03-31T08:29:43.272Z,73.40
2018-03-31T08:32:11.067Z,73.10
2018-03-31T08:34:37.988Z,73.00
2018-03-31T08:37:05.733Z,72.60
2018-03-31T08:39:32.722Z,72.40
2018-03-31T08:41:59.681Z,72.30
2018-03-31T08:44:26.744Z,72.20
2018-03-31T08:46:53.742Z,71.90
2018-03-31T08:49:20.726Z,70.50
2018-03-31T08:51:47.796Z,70.40
2018-03-31T08:54:14.807Z,70.10
2018-03-31T08:56:41.769Z,69.60
2018-03-31T08:59:08.781Z,69.70
2018-03-31T09:01:35.852Z,69.50
2018-03-31T09:04:02.849Z,69.20
2018-03-31T09:06:29.806Z,68.50
2018-03-31T09:08:57.553Z,68.60
2018-03-31T09:11:24.508Z,68.00
2018-03-31T09:13:51.512Z,68.00
2018-03-31T09:16:18.473Z,68.20
2018-03-31T09:18:45.733Z,68.20
2018-03-31T09:21:12.709Z,68.30
2018-03-31T09:23:40.444Z,68.60
2018-03-31T09:26:07.448Z,67.80
2018-03-31T09:28:34.417Z,67.60
2018-03-31T09:31:01.429Z,67.70
2018-03-31T09:33:28.400Z,67.80
2018-03-31T09:35:55.386Z,68.40
2018-03-31T09:38:22.358Z,67.50
2018-03-31T09:40:49.358Z,67.20
2018-03-31T09:43:16.354Z,66.80
2018-03-31T09:45:44.105Z,66.80
2018-03-31T09:48:11.073Z,66.70
2018-03-31T09:50:38.830Z,66.20
2018-03-31T09:53:05.789Z,66.20
2018-03-31T09:55:32.785Z,65.90
2018-03-31T09:57:59.751Z,65.60
2018-03-31T10:00:32.370Z,65.90
2018-03-31T10:02:59.357Z,65.60
2018-03-31T10:05:26.320Z,65.50
2018-03-31T10:07:53.335Z,65.10
2018-03-31T10:10:20.301Z,64.50
2018-03-31T10:12:47.300Z,64.10
2018-03-31T10:15:14.287Z,63.90
2018-03-31T10:17:41.266Z,63.80
2018-03-31T10:20:09.029Z,62.50
2018-03-31T10:22:36.032Z,62.30
2018-03-31T10:25:02.977Z,61.20
2018-03-31T10:27:29.986Z,60.50
2018-03-31T10:29:57.717Z,59.90
2018-03-31T10:32:24.685Z,59.90
2018-03-31T10:34:52.436Z,59.60
2018-03-31T10:37:19.420Z,59.60
2018-03-31T10:39:46.414Z,59.80
2018-03-31T10:42:13.385Z,59.20
2018-03-31T10:44:40.398Z,58.80
2018-03-31T10:47:07.369Z,58.90
2018-03-31T10:49:34.381Z,58.40
2018-03-31T10:52:01.368Z,58.50
2018-03-31T10:54:28.346Z,57.50
2018-03-31T10:56:55.362Z,57.30
2018-03-31T10:59:22.360Z,57.00
2018-03-31T11:01:49.348Z,56.20
2018-03-31T11:04:16.323Z,56.00
2018-03-31T11:06:43.338Z,55.60
2018-03-31T11:09:10.365Z,55.50
2018-03-31T11:11:37.337Z,55.00
2018-03-31T11:14:04.357Z,54.30
2018-03-31T11:16:31.335Z,54.20
2018-03-31T11:18:58.330Z,54.00
2018-03-31T11:21:25.318Z,54.20
2018-03-31T11:23:52.285Z,53.90
2018-03-31T11:26:19.277Z,53.70
2018-03-31T11:28:46.298Z,53.70
2018-03-31T11:31:13.275Z,53.40
2018-03-31T11:33:40.250Z,53.20
2018-03-31T11:36:07.999Z,52.50
2018-03-31T11:38:34.964Z,52.40
2018-03-31T11:41:01.957Z,52.20
2018-03-31T11:43:28.949Z,51.70
2018-03-31T11:45:55.948Z,51.70
2018-03-31T11:48:22.933Z,52.10
2018-03-31T11:50:49.922Z,52.40
2018-03-31T11:53:16.904Z,51.90
2018-03-31T11:55:43.866Z,51.60
2018-03-31T11:58:10.846Z,51.70
2018-03-31T12:00:37.809Z,51.80
2018-03-31T12:03:05.605Z,52.50
2018-03-31T12:05:32.560Z,52.10
2018-03-31T12:07:59.523Z,52.30
2018-03-31T12:10:26.505Z,52.30
2018-03-31T12:12:53.489Z,52.60
2018-03-31T12:15:20.456Z,52.50
2018-03-31T12:17:47.457Z,52.00
2018-03-31T12:20:14.427Z,51.50
2018-03-31T12:22:41.413Z,51.60
2018-03-31T12:25:08.386Z,51.30
2018-03-31T12:27:35.387Z,50.20
2018-03-31T12:30:02.349Z,50.30
2018-03-31T12:32:29.330Z,50.00
2018-03-31T12:34:56.325Z,49.70
2018-03-31T12:37:23.277Z,49.30
2018-03-31T12:39:50.300Z,48.60
2018-03-31T12:42:17.273Z,47.90
2018-03-31T12:44:44.252Z,48.60
2018-03-31T12:47:11.238Z,48.30
2018-03-31T12:49:38.226Z,48.30
2018-03-31T12:52:05.206Z,48.10
2018-03-31T12:54:32.937Z,48.70
2018-03-31T12:56:59.930Z,48.70
2018-03-31T12:59:27.656Z,47.50
2018-03-31T13:01:54.643Z,47.50
2018-03-31T13:04:22.378Z,47.90
2018-03-31T13:06:49.366Z,47.80
2018-03-31T13:09:16.333Z,47.40
2018-03-31T13:11:43.354Z,47.80
2018-03-31T13:14:10.328Z,48.20
2018-03-31T13:16:37.297Z,47.80
2018-03-31T13:19:04.306Z,47.90
2018-03-31T13:21:31.269Z,47.90
2018-03-31T13:23:58.229Z,48.00
2018-03-31T13:26:25.209Z,47.80
2018-03-31T13:28:52.206Z,47.40
2018-03-31T13:31:19.202Z,47.40
2018-03-31T13:33:46.189Z,46.90
2018-03-31T13:36:13.189Z,46.80
2018-03-31T13:38:40.174Z,46.80
2018-03-31T13:41:07.169Z,47.50
2018-03-31T13:43:34.125Z,46.80
2018-03-31T13:46:01.109Z,47.20
2018-03-31T13:48:28.109Z,47.00
2018-03-31T13:50:55.106Z,46.60
2018-03-31T13:53:22.114Z,46.50
2018-03-31T13:55:49.126Z,46.50
2018-03-31T13:58:16.098Z,46.60
2018-03-31T14:00:43.085Z,46.50
2018-03-31T14:03:10.837Z,45.50
2018-03-31T14:05:38.226Z,45.30
2018-03-31T14:08:05.199Z,42.40
2018-03-31T14:10:32.176Z,41.90
2018-03-31T14:12:59.157Z,41.50
2018-03-31T14:15:26.129Z,40.80
2018-03-31T14:17:53.136Z,40.30
2018-03-31T14:20:20.881Z,41.60
2018-03-31T14:22:48.625Z,42.20
2018-03-31T14:25:15.596Z,42.20
2018-03-31T14:27:42.591Z,42.20
2018-03-31T14:30:09.629Z,42.30
2018-03-31T14:32:36.633Z,42.90
2018-03-31T14:35:03.589Z,43.50
2018-03-31T14:37:31.349Z,44.50
2018-03-31T14:39:59.114Z,44.00
2018-03-31T14:42:26.077Z,44.00
2018-03-31T14:44:53.838Z,45.10
2018-03-31T14:47:21.569Z,45.00
2018-03-31T14:49:48.549Z,45.00
2018-03-31T14:52:16.308Z,45.30
2018-03-31T14:54:44.052Z,45.70
2018-03-31T14:57:11.055Z,45.70
2018-03-31T14:59:38.037Z,46.10
2018-03-31T15:02:05.006Z,46.10
2018-03-31T15:04:31.973Z,46.20
2018-03-31T15:06:59.717Z,46.60
2018-03-31T15:09:26.705Z,46.50
2018-03-31T15:11:53.731Z,46.60
2018-03-31T15:14:20.741Z,46.70
2018-03-31T15:16:47.697Z,46.80
2018-03-31T15:19:14.746Z,46.90
2018-03-31T15:21:41.673Z,46.70
2018-03-31T15:24:08.665Z,46.70
2018-03-31T15:26:35.650Z,46.90
2018-03-31T15:29:02.617Z,46.90
2018-03-31T15:31:29.618Z,46.40
2018-03-31T15:33:56.579Z,46.30
2018-03-31T15:36:24.392Z,46.00
2018-03-31T15:38:51.373Z,46.20
2018-03-31T15:41:18.406Z,45.90
2018-03-31T15:43:45.367Z,45.70
2018-03-31T15:46:12.373Z,45.50
2018-03-31T15:48:39.360Z,44.00
2018-03-31T15:51:06.345Z,42.40
2018-03-31T15:53:33.312Z,41.70
2018-03-31T15:56:00.292Z,39.30
2018-03-31T15:58:27.354Z,36.00
2018-03-31T16:00:54.341Z,34.30
2018-03-31T16:03:21.295Z,32.00
2018-03-31T16:05:48.281Z,30.40
2018-03-31T16:08:16.076Z,28.90
2018-03-31T16:10:43.065Z,28.80
2018-03-31T16:13:10.031Z,29.80
2018-03-31T16:15:37.779Z,28.50
2018-03-31T16:18:04.751Z,28.40
2018-03-31T16:20:32.489Z,26.60
2018-03-31T16:22:59.477Z,26.50
2018-03-31T16:25:26.457Z,26.00
2018-03-31T16:27:53.442Z,25.10
2018-03-31T16:30:20.445Z,25.20
2018-03-31T16:32:47.409Z,24.90
2018-03-31T16:35:14.401Z,25.00
2018-03-31T16:37:42.138Z,26.00
2018-03-31T16:40:09.141Z,25.90
2018-03-31T16:42:36.141Z,27.10
2018-03-31T16:45:03.109Z,27.10
2018-03-31T16:47:30.852Z,28.10
2018-03-31T16:49:57.850Z,28.00
2018-03-31T16:52:24.820Z,29.30
2018-03-31T16:54:51.813Z,30.60
2018-03-31T16:57:19.553Z,31.20
2018-03-31T16:59:46.536Z,31.00
2018-03-31T17:02:13.509Z,30.30
2018-03-31T17:04:40.525Z,30.90
2018-03-31T17:07:07.496Z,31.80
2018-03-31T17:09:34.498Z,32.80
2018-03-31T17:12:01.497Z,33.60
2018-03-31T17:14:28.496Z,34.60
2018-03-31T17:16:55.447Z,35.50
2018-03-31T17:19:22.540Z,36.10
2018-03-31T17:21:49.533Z,36.90
2018-03-31T17:24:16.497Z,37.60
2018-03-31T17:26:43.469Z,38.30
2018-03-31T17:29:10.449Z,39.00
2018-03-31T17:31:37.418Z,39.60
2018-03-31T17:34:05.178Z,41.20
2018-03-31T17:36:32.152Z,40.70
2018-03-31T17:38:59.146Z,41.10
2018-03-31T17:41:26.137Z,41.50
2018-03-31T17:43:53.875Z,42.30
2018-03-31T17:46:20.863Z,42.20
2018-03-31T17:48:47.858Z,42.60
2018-03-31T17:51:14.829Z,42.90
2018-03-31T17:53:42.601Z,43.60
2018-03-31T17:56:09.568Z,43.60
2018-03-31T17:58:36.559Z,43.90
2018-03-31T18:01:03.542Z,44.30
2018-03-31T18:03:30.555Z,44.80
2018-03-31T18:05:57.565Z,45.10
2018-03-31T18:08:24.534Z,45.40
2018-03-31T18:10:52.302Z,45.60
2018-03-31T18:13:19.301Z,45.60
2018-03-31T18:15:47.054Z,46.30
2018-03-31T18:18:14.796Z,46.40
2018-03-31T18:20:41.790Z,46.40
2018-03-31T18:23:08.834Z,46.40
2018-03-31T18:25:35.797Z,46.50
2018-03-31T18:28:02.781Z,46.70
2018-03-31T18:30:29.780Z,47.00
2018-03-31T18:32:56.758Z,47.30
2018-03-31T18:35:23.751Z,47.60
2018-03-31T18:37:51.482Z,47.20
2018-03-31T18:40:18.460Z,47.20
2018-03-31T18:42:46.210Z,48.10
2018-03-31T18:45:13.193Z,48.00
2018-03-31T18:47:40.161Z,48.90
2018-03-31T18:50:07.252Z,49.70
2018-03-31T18:52:35.001Z,51.20
2018-03-31T18:55:01.979Z,51.10
2018-03-31T18:57:29.738Z,51.90
2018-03-31T18:59:56.731Z,52.00
2018-03-31T19:02:23.713Z,52.50
2018-03-31T19:04:50.721Z,52.90
2018-03-31T19:07:17.689Z,53.20
2018-03-31T19:09:44.665Z,53.70
2018-03-31T19:12:11.646Z,54.00
2018-03-31T19:14:42.485Z,54.50
2018-03-31T19:17:14.369Z,55.40
2018-03-31T19:19:41.339Z,56.30
2018-03-31T19:22:08.330Z,56.90
2018-03-31T19:24:41.539Z,58.30
2018-03-31T19:27:08.519Z,58.20
2018-03-31T19:29:35.480Z,58.50
2018-03-31T19:32:02.470Z,59.00
2018-03-31T19:34:29.470Z,59.40
2018-03-31T19:36:56.436Z,59.70
2018-03-31T19:39:29.164Z,59.60
2018-03-31T19:41:56.145Z,60.00
2018-03-31T19:44:23.209Z,60.70
2018-03-31T19:46:50.193Z,60.90
2018-03-31T19:49:17.175Z,61.20
2018-03-31T19:51:44.156Z,61.50
2018-03-31T19:54:11.895Z,61.90
2018-03-31T19:56:38.877Z,61.80
2018-03-31T19:59:06.706Z,61.80
2018-03-31T20:01:33.660Z,61.80
2018-03-31T20:04:00.623Z,62.00
2018-03-31T20:06:27.581Z,61.90
2018-03-31T20:08:54.581Z,62.40
2018-03-31T20:11:21.537Z,62.50
2018-03-31T20:13:48.510Z,62.90
2018-03-31T20:16:15.506Z,63.20
2018-03-31T20:18:42.477Z,63.60
2018-03-31T20:21:09.456Z,63.90
2018-03-31T20:23:37.194Z,64.60
2018-03-31T20:26:04.187Z,64.50
2018-03-31T20:28:31.230Z,64.80
2018-03-31T20:30:58.997Z,65.30
2018-03-31T20:33:26.731Z,65.70
2018-03-31T20:35:53.747Z,65.50
2018-03-31T20:38:20.724Z,65.70
2018-03-31T20:40:47.692Z,65.80
2018-03-31T20:43:14.730Z,65.90
2018-03-31T20:45:41.684Z,66.00
2018-03-31T20:48:09.417Z,66.30
2018-03-31T20:50:36.405Z,66.20
2018-03-31T20:53:03.384Z,66.20
2018-03-31T20:55:30.363Z,66.40
2018-03-31T20:57:57.348Z,66.30
2018-03-31T21:00:24.350Z,66.40
2018-03-31T21:02:51.342Z,66.30
2018-03-31T21:05:18.308Z,67.70
2018-03-31T21:07:45.315Z,68.00
2018-03-31T21:10:12.265Z,68.30
2018-03-31T21:12:39.241Z,68.40
2018-03-31T21:15:06.326Z,68.80
2018-03-31T21:17:33.288Z,68.90
2018-03-31T21:20:00.273Z,68.50
2018-03-31T21:22:27.262Z,68.40
2018-03-31T21:24:54.250Z,67.30
2018-03-31T21:27:22.005Z,67.50
2018-03-31T21:29:49.002Z,67.50
2018-03-31T21:32:15.976Z,67.50
2018-03-31T21:34:42.960Z,67.30
2018-03-31T21:37:09.921Z,67.20
2018-03-31T21:39:36.921Z,67.10
2018-03-31T21:42:03.881Z,67.30
2018-03-31T21:44:30.862Z,67.20
2018-03-31T21:46:57.861Z,66.90
2018-03-31T21:49:24.889Z,66.50
2018-03-31T21:51:51.875Z,66.20
2018-03-31T21:54:18.846Z,66.10
2018-03-31T21:56:46.576Z,66.70
2018-03-31T21:59:13.577Z,67.30
2018-03-31T22:01:40.566Z,66.90
2018-03-31T22:04:07.556Z,66.90
2018-03-31T22:06:34.558Z,67.10
2018-03-31T22:09:01.560Z,67.20
2018-03-31T22:11:28.556Z,67.30
2018-03-31T22:14:01.270Z,67.10
2018-03-31T22:16:28.998Z,67.00
2018-03-31T22:18:55.980Z,67.00
2018-03-31T22:21:22.977Z,67.30
2018-03-31T22:23:49.941Z,67.40
2018-03-31T22:26:16.935Z,67.30
2018-03-31T22:28:43.890Z,67.40
2018-03-31T22:31:10.877Z,67.60
2018-03-31T22:33:37.892Z,67.70
2018-03-31T22:36:04.833Z,67.90
2018-03-31T22:38:31.793Z,68.10
2018-03-31T22:40:58.788Z,68.20
2018-03-31T22:43:26.520Z,68.10
2018-03-31T22:45:53.521Z,68.00
2018-03-31T22:48:20.909Z,68.40
2018-03-31T22:50:47.864Z,68.40
2018-03-31T22:53:14.858Z,68.30
2018-03-31T22:55:41.822Z,68.00
2018-03-31T22:58:08.810Z,68.00
2018-03-31T23:00:35.793Z,68.00
2018-03-31T23:03:02.752Z,68.10
2018-03-31T23:05:29.801Z,68.20
2018-03-31T23:07:56.724Z,68.40
2018-03-31T23:10:23.717Z,68.50
2018-03-31T23:12:50.685Z,68.60
2018-03-31T23:15:17.657Z,68.90
2018-03-31T23:17:44.646Z,69.00
2018-03-31T23:20:11.624Z,68.90
2018-03-31T23:22:38.597Z,68.70
2018-03-31T23:25:05.586Z,68.60
2018-03-31T23:27:32.560Z,68.60
2018-03-31T23:29:59.694Z,68.60
2018-03-31T23:32:26.661Z,68.90
2018-03-31T23:34:53.633Z,68.90
2018-03-31T23:37:20.633Z,69.30
2018-03-31T23:39:47.601Z,69.50
2018-03-31T23:42:14.561Z,69.50
2018-03-31T23:44:41.543Z,69.60
2018-03-31T23:47:08.544Z,69.40
2018-03-31T23:49:35.514Z,69.70
2018-03-31T23:52:02.492Z,70.10
2018-03-31T23:54:29.583Z,70.50
2018-03-31T23:56:56.544Z,70.60
2018-03-31T23:59:23.537Z,70.70
