createdAt,value
2023-03-29T00:01:35.238Z,9.10
2023-03-29T00:04:03.027Z,9.20
2023-03-29T00:06:33.075Z,9.20
2023-03-29T00:09:00.020Z,9.20
2023-03-29T00:11:27.229Z,9.20
2023-03-29T00:13:53.829Z,9.20
2023-03-29T00:16:20.670Z,9.30
2023-03-29T00:18:47.329Z,9.30
2023-03-29T00:21:13.964Z,9.30
2023-03-29T00:23:40.792Z,9.30
2023-03-29T00:26:08.375Z,9.30
2023-03-29T00:28:35.470Z,9.30
2023-03-29T00:31:02.243Z,9.30
2023-03-29T00:33:28.938Z,9.30
2023-03-29T00:35:55.743Z,9.30
2023-03-29T00:38:22.350Z,9.30
2023-03-29T00:40:49.026Z,9.30
2023-03-29T00:43:15.941Z,9.30
2023-03-29T00:45:42.550Z,9.30
2023-03-29T00:48:09.331Z,9.30
2023-03-29T00:50:36.362Z,9.30
2023-03-29T00:53:03.542Z,9.40
2023-03-29T00:55:30.460Z,9.40
2023-03-29T00:57:57.125Z,9.40
2023-03-29T01:00:23.731Z,9.40
2023-03-29T01:02:51.201Z,9.40
2023-03-29T01:05:18.353Z,9.40
2023-03-29T01:07:48.037Z,9.40
2023-03-29T01:10:15.584Z,9.40
2023-03-29T01:12:42.261Z,9.40
2023-03-29T01:15:08.894Z,9.50
2023-03-29T01:17:35.588Z,9.40
2023-03-29T01:20:07.885Z,9.40
2023-03-29T01:22:38.565Z,9.40
2023-03-29T01:25:05.410Z,9.40
2023-03-29T01:27:32.159Z,9.40
2023-03-29T01:30:00.297Z,9.40
2023-03-29T01:32:26.932Z,9.40
2023-03-29T01:34:53.764Z,9.40
2023-03-29T01:37:20.346Z,9.50
2023-03-29T01:39:46.980Z,9.50
2023-03-29T01:42:13.948Z,9.50
2023-03-29T01:44:40.809Z,9.50
2023-03-29T01:47:07.397Z,9.50
2023-03-29T01:49:34.562Z,9.50
2023-03-29T01:52:01.194Z,9.50
2023-03-29T01:54:27.872Z,9.50
2023-03-29T01:56:57.153Z,9.50
2023-03-29T01:59:23.837Z,9.40
2023-03-29T02:01:50.534Z,9.50
2023-03-29T02:04:18.066Z,9.50
2023-03-29T02:06:44.831Z,9.50
2023-03-29T02:09:12.602Z,9.50
2023-03-29T02:11:39.209Z,9.50
2023-03-29T02:14:06.453Z,9.40
2023-03-29T02:16:35.225Z,9.40
2023-03-29T02:19:01.850Z,9.40
2023-03-29T02:21:28.482Z,9.40
2023-03-29T02:23:55.128Z,9.30
2023-03-29T02:26:22.392Z,9.30
2023-03-29T02:28:49.005Z,9.20
2023-03-29T02:31:15.632Z,9.30
2023-03-29T02:33:42.399Z,9.20
2023-03-29T02:36:10.288Z,9.20
2023-03-29T02:38:38.920Z,9.20
2023-03-29T02:41:05.684Z,9.20
2023-03-29T02:43:32.347Z,9.20
2023-03-29T02:45:59.007Z,9.30
2023-03-29T02:48:25.905Z,9.30
2023-03-29T02:50:52.562Z,9.30
2023-03-29T02:53:19.280Z,9.30
2023-03-29T02:55:47.364Z,9.40
2023-03-29T02:58:15.477Z,9.40
2023-03-29T03:00:43.126Z,9.40
2023-03-29T03:03:12.813Z,9.40
2023-03-29T03:05:39.731Z,9.40
2023-03-29T03:08:07.448Z,9.50
2023-03-29T03:10:34.768Z,9.50
2023-03-29T03:13:01.445Z,9.50
2023-03-29T03:15:31.146Z,9.50
2023-03-29T03:17:58.135Z,9.50
2023-03-29T03:20:24.942Z,9.60
2023-03-29T03:22:51.809Z,9.60
2023-03-29T03:25:22.404Z,9.60
2023-03-29T03:27:50.278Z,9.60
2023-03-29T03:30:20.797Z,9.70
2023-03-29T03:32:50.203Z,9.70
2023-03-29T03:35:39.796Z,9.70
2023-03-29T03:38:07.380Z,9.70
2023-03-29T03:40:34.310Z,9.80
2023-03-29T03:43:01.019Z,9.80
2023-03-29T03:45:27.709Z,9.70
2023-03-29T03:48:15.834Z,9.80
2023-03-29T03:51:14.629Z,9.70
2023-03-29T03:53:41.596Z,9.80
2023-03-29T03:56:16.274Z,9.80
2023-03-29T03:59:05.544Z,9.70
2023-03-29T04:01:56.677Z,9.70
2023-03-29T04:04:24.633Z,9.70
2023-03-29T04:07:04.243Z,9.70
2023-03-29T04:09:31.225Z,9.70
2023-03-29T04:12:13.797Z,9.70
2023-03-29T04:14:42.022Z,9.70
2023-03-29T04:17:15.468Z,9.70
2023-03-29T04:19:57.828Z,9.70
2023-03-29T04:22:26.934Z,9.70
2023-03-29T04:24:53.809Z,9.70
2023-03-29T04:27:29.189Z,9.70
2023-03-29T04:29:57.610Z,9.70
2023-03-29T04:32:39.512Z,9.70
2023-03-29T04:35:08.693Z,9.70
2023-03-29T04:37:35.376Z,9.70
2023-03-29T04:40:04.519Z,9.60
2023-03-29T04:42:44.357Z,9.60
2023-03-29T04:45:11.039Z,9.60
2023-03-29T04:47:56.725Z,9.60
2023-03-29T04:50:23.380Z,9.60
2023-03-29T04:52:50.785Z,9.60
2023-03-29T04:55:17.572Z,9.60
2023-03-29T04:57:55.560Z,9.60
2023-03-29T05:00:35.383Z,9.60
2023-03-29T05:03:15.317Z,9.60
2023-03-29T05:06:03.099Z,9.60
2023-03-29T05:08:29.693Z,9.60
2023-03-29T05:11:08.940Z,9.60
2023-03-29T05:13:35.849Z,9.60
2023-03-29T05:16:02.640Z,9.60
2023-03-29T05:18:29.909Z,9.60
2023-03-29T05:20:56.914Z,9.50
2023-03-29T05:23:24.010Z,9.50
2023-03-29T05:26:09.922Z,9.50
2023-03-29T05:28:39.487Z,9.40
2023-03-29T05:31:07.164Z,9.40
2023-03-29T05:33:36.545Z,9.40
2023-03-29T05:36:05.015Z,9.40
2023-03-29T05:38:32.807Z,9.40
2023-03-29T05:40:59.823Z,9.40
2023-03-29T05:44:04.962Z,9.30
2023-03-29T05:46:31.709Z,9.30
2023-03-29T05:49:02.395Z,9.30
2023-03-29T05:52:02.169Z,9.30
2023-03-29T05:54:31.021Z,9.30
2023-03-29T05:57:01.296Z,9.30
2023-03-29T05:59:29.685Z,9.30
2023-03-29T06:01:56.557Z,9.30
2023-03-29T06:04:24.531Z,9.40
2023-03-29T06:07:07.113Z,9.40
2023-03-29T06:09:34.062Z,9.40
2023-03-29T06:12:03.932Z,9.50
2023-03-29T06:14:40.179Z,9.50
2023-03-29T06:17:22.356Z,9.60
2023-03-29T06:19:49.096Z,9.60
2023-03-29T06:22:17.513Z,9.70
2023-03-29T06:24:44.305Z,9.70
2023-03-29T06:27:21.373Z,9.70
2023-03-29T06:29:48.782Z,9.70
2023-03-29T06:32:15.947Z,9.80
2023-03-29T06:34:47.970Z,9.90
2023-03-29T06:37:23.234Z,9.90
2023-03-29T06:39:59.677Z,10.00
2023-03-29T06:42:32.973Z,10.10
2023-03-29T06:45:31.655Z,10.20
2023-03-29T06:48:01.040Z,10.30
2023-03-29T06:50:27.819Z,10.30
2023-03-29T06:53:04.108Z,10.30
2023-03-29T06:55:31.750Z,10.40
2023-03-29T06:58:08.220Z,10.40
2023-03-29T07:00:37.908Z,10.50
2023-03-29T07:03:20.573Z,10.50
2023-03-29T07:05:52.001Z,10.50
2023-03-29T07:08:21.464Z,10.60
2023-03-29T07:10:58.524Z,10.60
2023-03-29T07:13:33.010Z,10.60
2023-03-29T07:16:02.745Z,10.50
2023-03-29T07:18:52.152Z,10.50
2023-03-29T07:21:41.389Z,10.60
2023-03-29T07:24:08.665Z,10.50
2023-03-29T07:26:37.226Z,10.50
2023-03-29T07:29:04.074Z,10.50
2023-03-29T07:31:30.752Z,10.50
2023-03-29T07:34:17.605Z,10.40
2023-03-29T07:36:45.158Z,10.50
2023-03-29T07:39:15.570Z,10.50
2023-03-29T07:41:54.471Z,10.60
2023-03-29T07:44:21.624Z,10.70
2023-03-29T07:46:48.379Z,10.80
2023-03-29T07:49:15.486Z,10.80
2023-03-29T07:51:42.273Z,10.90
2023-03-29T07:54:11.231Z,11.00
2023-03-29T07:56:47.654Z,11.00
2023-03-29T07:59:32.902Z,11.00
2023-03-29T08:02:08.282Z,11.00
2023-03-29T08:04:38.500Z,11.00
2023-03-29T08:07:19.215Z,11.10
2023-03-29T08:10:01.133Z,11.20
2023-03-29T08:12:53.929Z,11.30
2023-03-29T08:15:28.158Z,11.30
2023-03-29T08:17:54.929Z,11.40
2023-03-29T08:20:22.244Z,11.40
2023-03-29T08:22:51.773Z,11.40
2023-03-29T08:25:18.736Z,11.50
2023-03-29T08:27:50.475Z,11.50
2023-03-29T08:30:27.913Z,11.60
2023-03-29T08:32:56.500Z,11.60
2023-03-29T08:35:23.275Z,11.60
2023-03-29T08:38:08.844Z,11.50
2023-03-29T08:40:36.171Z,11.50
2023-03-29T08:43:13.759Z,11.40
2023-03-29T08:46:00.136Z,11.40
2023-03-29T08:48:28.576Z,11.40
2023-03-29T08:50:56.054Z,11.40
2023-03-29T08:53:23.943Z,11.40
2023-03-29T08:56:10.911Z,11.40
2023-03-29T08:59:26.221Z,11.40
2023-03-29T09:02:06.297Z,11.50
2023-03-29T09:04:33.045Z,11.50
2023-03-29T09:07:35.975Z,11.60
2023-03-29T09:10:06.386Z,11.60
2023-03-29T09:12:38.270Z,11.70
2023-03-29T09:15:06.742Z,11.70
2023-03-29T09:17:34.452Z,11.80
2023-03-29T09:20:06.493Z,11.80
2023-03-29T09:22:33.840Z,11.80
2023-03-29T09:25:00.676Z,11.90
2023-03-29T09:27:32.357Z,11.90
2023-03-29T09:30:09.173Z,11.90
2023-03-29T09:32:46.201Z,11.90
2023-03-29T09:35:14.442Z,11.90
2023-03-29T09:37:41.417Z,11.90
2023-03-29T09:40:08.955Z,12.00
2023-03-29T09:42:48.179Z,12.00
2023-03-29T09:45:15.066Z,12.10
2023-03-29T09:47:47.455Z,12.20
2023-03-29T09:50:27.784Z,12.20
2023-03-29T09:52:58.014Z,12.10
2023-03-29T09:55:27.758Z,12.10
2023-03-29T09:58:01.736Z,12.10
2023-03-29T10:00:33.262Z,12.20
2023-03-29T10:03:00.435Z,12.30
2023-03-29T10:05:37.679Z,12.30
2023-03-29T10:08:09.422Z,12.40
2023-03-29T10:10:36.812Z,12.40
2023-03-29T10:13:03.470Z,12.50
2023-03-29T10:15:37.755Z,12.60
2023-03-29T10:18:04.648Z,12.60
2023-03-29T10:20:34.491Z,12.60
2023-03-29T10:23:17.572Z,12.70
2023-03-29T10:26:13.734Z,12.80
2023-03-29T10:28:40.698Z,12.90
2023-03-29T10:34:31.388Z,12.70
2023-03-29T10:38:01.470Z,12.70
2023-03-29T10:40:25.018Z,12.60
2023-03-29T10:42:54.917Z,12.60
2023-03-29T10:45:22.925Z,12.50
2023-03-29T10:47:50.710Z,12.50
2023-03-29T10:50:17.392Z,12.50
2023-03-29T10:52:44.095Z,12.50
2023-03-29T10:55:10.717Z,12.40
2023-03-29T10:57:37.660Z,12.40
2023-03-29T11:00:06.977Z,12.40
2023-03-29T11:02:33.795Z,12.40
2023-03-29T11:05:01.113Z,12.40
2023-03-29T11:07:28.945Z,12.40
2023-03-29T11:09:55.633Z,12.40
2023-03-29T11:12:24.184Z,12.40
2023-03-29T11:14:50.822Z,12.40
2023-03-29T11:17:18.554Z,12.40
2023-03-29T11:19:45.662Z,12.40
2023-03-29T11:22:12.772Z,12.40
2023-03-29T11:24:39.423Z,12.40
2023-03-29T11:27:07.188Z,12.40
2023-03-29T11:29:33.978Z,12.50
2023-03-29T11:32:00.997Z,12.50
2023-03-29T11:34:27.905Z,12.60
2023-03-29T11:36:55.786Z,12.70
2023-03-29T11:39:22.479Z,12.90
2023-03-29T11:41:49.176Z,12.90
2023-03-29T11:44:18.959Z,13.00
2023-03-29T11:46:50.864Z,13.10
2023-03-29T11:49:18.362Z,13.20
2023-03-29T11:51:45.933Z,13.30
2023-03-29T11:54:12.662Z,13.30
2023-03-29T11:56:59.378Z,13.40
2023-03-29T11:59:27.180Z,13.40
2023-03-29T12:01:53.864Z,13.40
2023-03-29T12:04:23.132Z,13.40
2023-03-29T12:09:53.964Z,13.40
2023-03-29T12:12:20.564Z,13.50
2023-03-29T12:14:47.914Z,13.50
2023-03-29T12:17:18.700Z,13.40
2023-03-29T12:19:45.344Z,13.40
2023-03-29T12:22:11.988Z,13.50
2023-03-29T12:24:43.101Z,13.70
2023-03-29T12:27:11.694Z,13.90
2023-03-29T12:29:42.316Z,14.10
2023-03-29T12:32:09.864Z,14.30
2023-03-29T12:34:46.244Z,14.50
2023-03-29T12:37:31.077Z,14.50
2023-03-29T12:40:16.627Z,14.40
2023-03-29T12:43:02.279Z,14.40
2023-03-29T12:45:48.656Z,14.20
2023-03-29T12:48:15.922Z,14.10
2023-03-29T12:50:42.552Z,14.00
2023-03-29T12:53:09.417Z,14.10
2023-03-29T12:55:36.295Z,14.20
2023-03-29T12:58:03.075Z,14.20
2023-03-29T13:00:29.792Z,14.30
2023-03-29T13:02:57.026Z,14.40
2023-03-29T13:05:23.773Z,14.40
2023-03-29T13:07:52.673Z,14.40
2023-03-29T13:10:19.304Z,14.30
2023-03-29T13:12:46.493Z,14.30
2023-03-29T13:15:13.282Z,14.40
2023-03-29T13:17:40.053Z,14.30
2023-03-29T13:20:07.899Z,14.30
2023-03-29T13:22:35.709Z,14.40
2023-03-29T13:25:02.409Z,14.50
2023-03-29T13:27:30.305Z,14.60
2023-03-29T13:29:57.728Z,14.60
2023-03-29T13:32:27.085Z,14.60
2023-03-29T13:34:53.852Z,14.60
2023-03-29T13:37:39.557Z,14.60
2023-03-29T13:40:06.587Z,14.60
2023-03-29T13:42:33.162Z,14.50
2023-03-29T13:44:59.799Z,14.60
2023-03-29T13:47:27.149Z,14.60
2023-03-29T13:49:53.866Z,14.60
2023-03-29T13:52:20.704Z,14.60
2023-03-29T13:54:47.547Z,14.70
2023-03-29T13:57:14.303Z,14.70
2023-03-29T13:59:41.216Z,14.70
2023-03-29T14:02:10.782Z,14.80
2023-03-29T14:04:38.010Z,14.90
2023-03-29T14:07:04.626Z,14.90
2023-03-29T14:09:31.335Z,15.10
2023-03-29T14:11:57.948Z,15.30
2023-03-29T14:14:24.669Z,15.40
2023-03-29T14:16:51.380Z,15.40
2023-03-29T14:19:18.255Z,15.30
2023-03-29T14:21:45.082Z,15.30
2023-03-29T14:24:12.823Z,15.30
2023-03-29T14:26:40.499Z,15.20
2023-03-29T14:29:07.157Z,15.10
2023-03-29T14:31:33.884Z,15.00
2023-03-29T14:34:00.548Z,15.10
2023-03-29T14:36:27.329Z,15.20
2023-03-29T14:38:53.986Z,15.20
2023-03-29T14:41:22.019Z,15.40
2023-03-29T14:43:50.486Z,15.50
2023-03-29T14:46:17.202Z,15.50
2023-03-29T14:48:43.885Z,15.60
2023-03-29T14:51:10.699Z,15.60
2023-03-29T14:53:38.862Z,15.60
2023-03-29T14:56:05.774Z,15.70
2023-03-29T14:58:32.782Z,15.80
2023-03-29T15:01:02.064Z,15.80
2023-03-29T15:03:29.273Z,15.80
2023-03-29T15:05:56.119Z,15.70
2023-03-29T15:08:22.841Z,15.70
2023-03-29T15:10:49.500Z,15.70
2023-03-29T15:13:17.494Z,15.80
2023-03-29T15:15:44.245Z,15.70
2023-03-29T15:18:10.990Z,15.80
2023-03-29T15:20:37.684Z,15.70
2023-03-29T15:23:04.595Z,15.70
2023-03-29T15:25:31.209Z,15.70
2023-03-29T15:28:00.258Z,15.70
2023-03-29T15:30:28.112Z,15.60
2023-03-29T15:32:54.856Z,15.60
2023-03-29T15:35:22.252Z,15.60
2023-03-29T15:37:48.860Z,15.60
2023-03-29T15:40:17.511Z,15.60
2023-03-29T15:42:44.281Z,15.50
2023-03-29T15:45:10.912Z,15.50
2023-03-29T15:47:37.630Z,15.50
2023-03-29T15:50:04.283Z,15.40
2023-03-29T15:52:31.984Z,15.30
2023-03-29T15:55:01.429Z,15.30
2023-03-29T15:57:28.184Z,15.30
2023-03-29T15:59:54.872Z,15.20
2023-03-29T16:02:21.811Z,15.20
2023-03-29T16:04:48.823Z,15.20
2023-03-29T16:07:15.525Z,15.20
2023-03-29T16:09:42.256Z,15.10
2023-03-29T16:12:09.007Z,15.10
2023-03-29T16:14:35.828Z,15.10
2023-03-29T16:17:03.244Z,15.10
2023-03-29T16:19:29.994Z,15.10
2023-03-29T16:21:56.625Z,15.10
2023-03-29T16:24:24.105Z,15.10
2023-03-29T16:26:51.720Z,15.10
2023-03-29T16:29:25.290Z,15.10
2023-03-29T16:32:04.041Z,15.10
2023-03-29T16:34:33.200Z,15.10
2023-03-29T16:37:00.044Z,15.10
2023-03-29T16:39:27.490Z,15.10
2023-03-29T16:41:54.466Z,15.10
2023-03-29T16:44:26.420Z,15.00
2023-03-29T16:46:58.492Z,15.00
2023-03-29T16:49:26.588Z,15.00
2023-03-29T16:51:53.206Z,14.90
2023-03-29T16:54:20.004Z,14.90
2023-03-29T16:56:47.068Z,14.80
2023-03-29T16:59:19.348Z,14.80
2023-03-29T17:01:46.381Z,14.80
2023-03-29T17:07:01.618Z,14.70
2023-03-29T17:09:32.117Z,14.80
2023-03-29T17:11:58.919Z,14.80
2023-03-29T17:14:26.465Z,14.70
2023-03-29T17:16:53.096Z,14.60
2023-03-29T17:19:19.691Z,14.60
2023-03-29T17:21:46.391Z,14.50
2023-03-29T17:24:13.106Z,14.40
2023-03-29T17:26:39.890Z,14.40
2023-03-29T17:29:06.582Z,14.40
2023-03-29T17:31:34.796Z,14.30
2023-03-29T17:34:01.575Z,14.30
2023-03-29T17:36:28.918Z,14.30
2023-03-29T17:38:55.677Z,14.20
2023-03-29T17:41:22.902Z,14.20
2023-03-29T17:43:50.937Z,14.10
2023-03-29T17:46:23.209Z,14.00
2023-03-29T17:48:51.039Z,13.70
2023-03-29T17:51:20.785Z,13.20
2023-03-29T17:53:52.278Z,12.80
2023-03-29T17:57:04.583Z,12.70
2023-03-29T17:59:36.638Z,12.60
2023-03-29T18:02:05.362Z,12.60
2023-03-29T18:04:33.318Z,12.60
2023-03-29T18:07:02.423Z,12.60
2023-03-29T18:09:30.852Z,12.60
2023-03-29T18:11:57.792Z,12.60
2023-03-29T18:14:24.431Z,12.60
2023-03-29T18:16:52.355Z,12.50
2023-03-29T18:19:21.598Z,12.60
2023-03-29T18:21:53.910Z,12.50
2023-03-29T18:24:32.152Z,12.50
2023-03-29T18:27:19.412Z,12.50
2023-03-29T18:33:11.518Z,12.10
2023-03-29T18:35:51.213Z,12.10
2023-03-29T18:38:17.950Z,12.00
2023-03-29T18:40:44.694Z,11.90
2023-03-29T18:43:15.390Z,11.80
2023-03-29T18:45:45.670Z,11.80
2023-03-29T18:48:16.076Z,11.70
2023-03-29T18:50:49.410Z,11.80
2023-03-29T18:53:16.769Z,11.70
2023-03-29T18:55:43.622Z,11.70
2023-03-29T18:58:12.376Z,11.70
2023-03-29T19:00:39.784Z,11.50
2023-03-29T19:03:06.711Z,11.30
2023-03-29T19:05:36.449Z,11.20
2023-03-29T19:08:06.139Z,11.30
2023-03-29T19:10:33.298Z,11.20
2023-03-29T19:13:00.047Z,11.30
2023-03-29T19:15:27.205Z,11.20
2023-03-29T19:17:55.119Z,11.20
2023-03-29T19:20:21.901Z,11.10
2023-03-29T19:22:48.565Z,11.10
2023-03-29T19:25:15.312Z,11.10
2023-03-29T19:27:48.012Z,11.10
2023-03-29T19:30:23.820Z,11.00
2023-03-29T19:32:51.530Z,11.00
2023-03-29T19:35:18.309Z,11.00
2023-03-29T19:37:44.960Z,11.00
2023-03-29T19:40:11.678Z,11.00
2023-03-29T19:42:38.391Z,11.00
2023-03-29T19:45:05.012Z,11.00
2023-03-29T19:47:31.798Z,11.00
2023-03-29T19:49:58.472Z,11.00
2023-03-29T19:52:25.152Z,10.90
2023-03-29T19:54:51.784Z,11.00
2023-03-29T19:57:22.773Z,10.90
2023-03-29T19:59:49.502Z,10.90
2023-03-29T20:02:16.540Z,10.90
2023-03-29T20:04:43.177Z,11.00
2023-03-29T20:07:09.943Z,11.00
2023-03-29T20:09:36.657Z,11.10
2023-03-29T20:12:03.299Z,11.10
2023-03-29T20:14:30.101Z,11.10
2023-03-29T20:16:56.825Z,11.10
2023-03-29T20:19:26.847Z,11.20
2023-03-29T20:21:57.612Z,11.20
2023-03-29T20:24:24.430Z,11.20
2023-03-29T20:26:52.344Z,11.20
2023-03-29T20:29:19.083Z,11.30
2023-03-29T20:31:45.874Z,11.30
2023-03-29T20:34:12.573Z,11.30
2023-03-29T20:36:40.473Z,11.30
2023-03-29T20:39:08.240Z,11.30
2023-03-29T20:41:38.381Z,11.40
2023-03-29T20:44:05.685Z,11.40
2023-03-29T20:46:51.373Z,11.40
2023-03-29T20:49:18.211Z,11.40
2023-03-29T20:51:44.820Z,11.50
2023-03-29T20:54:11.489Z,11.50
2023-03-29T20:56:39.029Z,11.50
2023-03-29T20:59:05.886Z,11.50
2023-03-29T21:01:32.691Z,11.60
2023-03-29T21:03:59.436Z,11.60
2023-03-29T21:06:46.340Z,11.60
2023-03-29T21:09:13.637Z,11.70
2023-03-29T21:11:40.379Z,11.70
2023-03-29T21:14:07.108Z,11.80
2023-03-29T21:16:34.097Z,11.80
2023-03-29T21:19:00.835Z,11.80
2023-03-29T21:21:29.507Z,11.90
2023-03-29T21:23:56.258Z,11.90
2023-03-29T21:26:26.044Z,12.00
2023-03-29T21:28:52.771Z,12.00
2023-03-29T21:31:19.403Z,12.00
2023-03-29T21:33:46.341Z,12.00
2023-03-29T21:36:33.373Z,12.00
2023-03-29T21:39:00.141Z,12.00
2023-03-29T21:41:27.155Z,12.00
2023-03-29T21:43:54.008Z,12.00
2023-03-29T21:46:24.681Z,12.10
2023-03-29T21:48:51.653Z,12.10
2023-03-29T21:51:18.268Z,12.10
2023-03-29T21:53:44.992Z,12.10
2023-03-29T21:56:12.254Z,12.10
2023-03-29T21:58:39.059Z,12.20
2023-03-29T22:01:07.407Z,12.20
2023-03-29T22:03:34.255Z,12.20
2023-03-29T22:06:02.516Z,12.20
2023-03-29T22:08:29.257Z,12.20
2023-03-29T22:10:56.845Z,12.20
2023-03-29T22:13:23.903Z,12.20
2023-03-29T22:15:50.922Z,12.20
2023-03-29T22:18:17.583Z,12.30
2023-03-29T22:20:45.112Z,12.20
2023-03-29T22:23:13.364Z,12.20
2023-03-29T22:25:40.039Z,12.30
2023-03-29T22:28:08.876Z,12.20
2023-03-29T22:30:36.524Z,12.20
2023-03-29T22:33:03.244Z,12.30
2023-03-29T22:35:30.099Z,12.30
2023-03-29T22:38:16.870Z,12.30
2023-03-29T22:40:43.568Z,12.20
2023-03-29T22:43:10.280Z,12.20
2023-03-29T22:45:39.557Z,12.20
2023-03-29T22:48:07.712Z,12.10
2023-03-29T22:50:34.721Z,12.10
2023-03-29T22:53:01.680Z,12.00
2023-03-29T22:55:28.441Z,12.00
2023-03-29T22:58:15.262Z,12.00
2023-03-29T23:00:41.941Z,12.10
2023-03-29T23:03:08.648Z,12.10
2023-03-29T23:05:35.537Z,12.10
2023-03-29T23:11:05.733Z,12.10
2023-03-29T23:13:33.639Z,12.10
2023-03-29T23:16:19.379Z,12.10
2023-03-29T23:18:46.532Z,12.10
2023-03-29T23:21:13.259Z,12.10
2023-03-29T23:23:39.906Z,12.10
2023-03-29T23:29:09.929Z,12.10
2023-03-29T23:31:37.765Z,12.10
2023-03-29T23:34:04.492Z,12.10
2023-03-29T23:36:52.998Z,12.10
2023-03-29T23:39:19.661Z,12.10
2023-03-29T23:41:46.260Z,12.10
2023-03-29T23:44:12.967Z,12.10
2023-03-29T23:47:00.721Z,12.10
2023-03-29T23:49:27.438Z,12.10
2023-03-29T23:51:54.057Z,12.10
2023-03-29T23:54:20.894Z,12.20
2023-03-29T23:56:47.554Z,12.10
2023-03-29T23:59:14.206Z,12.10
