createdAt,value
2018-11-23T00:00:31.836Z,13.33
2018-11-23T00:03:01.447Z,13.43
2018-11-23T00:05:30.602Z,14.10
2018-11-23T00:08:00.334Z,12.17
2018-11-23T00:10:30.994Z,12.57
2018-11-23T00:13:00.458Z,12.50
2018-11-23T00:15:29.638Z,13.63
2018-11-23T00:17:58.724Z,12.57
2018-11-23T00:20:29.199Z,12.57
2018-11-23T00:22:58.467Z,12.40
2018-11-23T00:25:28.032Z,11.33
2018-11-23T00:27:57.702Z,11.27
2018-11-23T00:30:28.263Z,10.50
2018-11-23T00:32:57.747Z,10.67
2018-11-23T00:35:28.944Z,9.87
2018-11-23T00:37:58.182Z,10.70
2018-11-23T00:40:28.330Z,10.13
2018-11-23T00:42:57.650Z,11.47
2018-11-23T00:45:27.115Z,9.10
2018-11-23T00:47:57.154Z,9.73
2018-11-23T00:50:27.997Z,10.03
2018-11-23T00:52:58.310Z,10.27
2018-11-23T00:55:28.250Z,9.23
2018-11-23T00:57:57.339Z,9.43
2018-11-23T01:00:28.635Z,8.93
2018-11-23T01:02:58.695Z,9.13
2018-11-23T01:05:28.022Z,8.90
2018-11-23T01:07:57.538Z,8.57
2018-11-23T01:10:27.822Z,9.83
2018-11-23T01:12:57.754Z,9.00
2018-11-23T01:15:26.873Z,9.37
2018-11-23T01:17:55.947Z,9.97
2018-11-23T01:20:26.391Z,9.40
2018-11-23T01:22:56.159Z,9.60
2018-11-23T01:25:26.411Z,9.40
2018-11-23T01:27:56.074Z,9.13
2018-11-23T01:30:27.675Z,9.27
2018-11-23T01:32:56.716Z,9.30
2018-11-23T01:35:25.951Z,8.47
2018-11-23T01:37:55.578Z,9.57
2018-11-23T01:40:29.070Z,8.60
2018-11-23T01:42:58.783Z,9.40
2018-11-23T01:45:27.924Z,8.93
2018-11-23T01:47:57.166Z,8.17
2018-11-23T01:50:30.379Z,9.00
2018-11-23T01:52:59.730Z,8.50
2018-11-23T01:55:28.871Z,8.77
2018-11-23T01:57:58.103Z,8.17
2018-11-23T02:00:28.353Z,8.50
2018-11-23T02:02:57.778Z,8.87
2018-11-23T02:05:26.898Z,8.37
2018-11-23T02:07:55.987Z,7.90
2018-11-23T02:10:25.486Z,8.20
2018-11-23T02:12:54.775Z,7.90
2018-11-23T02:15:24.186Z,8.17
2018-11-23T02:17:53.723Z,8.53
2018-11-23T02:20:23.362Z,7.97
2018-11-23T02:22:52.702Z,8.30
2018-11-23T02:25:21.963Z,8.87
2018-11-23T02:27:51.618Z,8.50
2018-11-23T02:30:22.994Z,8.17
2018-11-23T02:32:52.456Z,8.47
2018-11-23T02:35:21.669Z,8.97
2018-11-23T02:37:51.115Z,9.10
2018-11-23T02:40:20.942Z,7.97
2018-11-23T02:42:50.618Z,8.83
2018-11-23T02:45:22.763Z,8.57
2018-11-23T02:47:52.266Z,8.87
2018-11-23T02:50:21.454Z,9.10
2018-11-23T02:52:50.830Z,8.50
2018-11-23T02:55:20.511Z,9.17
2018-11-23T02:57:49.775Z,9.57
2018-11-23T03:00:20.258Z,9.07
2018-11-23T03:02:49.762Z,9.60
2018-11-23T03:05:21.238Z,8.77
2018-11-23T03:07:50.607Z,9.47
2018-11-23T03:10:20.016Z,9.33
2018-11-23T03:12:49.718Z,9.80
2018-11-23T03:15:19.990Z,9.70
2018-11-23T03:17:49.634Z,9.60
2018-11-23T03:20:20.078Z,9.13
2018-11-23T03:22:49.590Z,9.50
2018-11-23T03:25:18.698Z,12.03
2018-11-23T03:27:48.298Z,12.60
2018-11-23T03:30:22.070Z,10.53
2018-11-23T03:32:52.023Z,10.73
2018-11-23T03:35:21.890Z,9.47
2018-11-23T03:37:51.221Z,12.37
2018-11-23T03:40:20.679Z,12.33
2018-11-23T03:42:49.849Z,12.10
2018-11-23T03:45:19.039Z,12.17
2018-11-23T03:47:48.371Z,11.20
2018-11-23T03:50:18.103Z,13.17
2018-11-23T03:52:47.849Z,12.33
2018-11-23T03:55:17.198Z,11.63
2018-11-23T03:57:46.355Z,11.23
2018-11-23T04:00:21.291Z,11.33
2018-11-23T04:02:50.742Z,11.67
2018-11-23T04:05:20.177Z,12.33
2018-11-23T04:07:49.548Z,13.43
2018-11-23T04:10:18.967Z,13.37
2018-11-23T04:12:48.090Z,13.17
2018-11-23T04:15:17.514Z,12.83
2018-11-23T04:17:46.594Z,14.47
2018-11-23T04:20:16.770Z,13.33
2018-11-23T04:22:46.265Z,13.83
2018-11-23T04:25:15.674Z,13.47
2018-11-23T04:27:44.911Z,16.03
2018-11-23T04:30:16.061Z,17.27
2018-11-23T04:32:46.798Z,15.17
2018-11-23T04:35:17.272Z,16.10
2018-11-23T04:37:46.815Z,14.33
2018-11-23T04:40:16.939Z,13.40
2018-11-23T04:42:46.038Z,13.73
2018-11-23T04:45:15.406Z,13.07
2018-11-23T04:47:44.628Z,11.60
2018-11-23T04:50:14.926Z,12.57
2018-11-23T04:52:52.211Z,12.13
2018-11-23T04:55:21.769Z,13.47
2018-11-23T04:57:53.803Z,20.37
2018-11-23T05:00:22.023Z,21.13
2018-11-23T05:02:51.331Z,22.53
2018-11-23T05:05:20.611Z,21.63
2018-11-23T05:07:49.715Z,20.37
2018-11-23T05:10:19.051Z,18.67
2018-11-23T05:12:48.602Z,16.17
2018-11-23T05:15:18.571Z,33.00
2018-11-23T05:17:48.235Z,21.20
2018-11-23T05:20:17.766Z,20.10
2018-11-23T05:22:47.094Z,18.20
2018-11-23T05:25:17.429Z,16.63
2018-11-23T05:27:46.882Z,15.17
2018-11-23T05:30:20.418Z,16.93
2018-11-23T05:32:49.703Z,15.93
2018-11-23T05:35:19.510Z,18.07
2018-11-23T05:37:48.771Z,18.70
2018-11-23T05:40:22.217Z,16.17
2018-11-23T05:42:54.780Z,17.87
2018-11-23T05:45:23.997Z,19.87
2018-11-23T05:47:53.143Z,20.23
2018-11-23T05:50:23.970Z,19.20
2018-11-23T05:52:53.278Z,29.03
2018-11-23T05:55:22.555Z,37.03
2018-11-23T05:57:52.259Z,35.23
2018-11-23T06:00:24.631Z,29.10
2018-11-23T06:02:53.802Z,40.43
2018-11-23T06:05:23.034Z,40.30
2018-11-23T06:07:52.341Z,28.33
2018-11-23T06:10:22.258Z,28.27
2018-11-23T06:12:51.458Z,23.63
2018-11-23T06:15:23.501Z,22.10
2018-11-23T06:17:52.887Z,16.90
2018-11-23T06:20:23.810Z,17.90
2018-11-23T06:22:53.603Z,23.03
2018-11-23T06:25:32.061Z,29.47
2018-11-23T06:28:01.227Z,25.40
2018-11-23T06:30:30.440Z,20.70
2018-11-23T06:33:10.597Z,17.93
2018-11-23T06:35:39.871Z,14.77
2018-11-23T06:38:09.178Z,12.73
2018-11-23T06:40:38.847Z,12.77
2018-11-23T06:43:08.086Z,12.07
2018-11-23T06:45:40.180Z,12.10
2018-11-23T06:48:10.135Z,13.00
2018-11-23T06:50:39.355Z,13.43
2018-11-23T06:53:08.831Z,13.60
2018-11-23T06:55:38.242Z,13.93
2018-11-23T06:58:07.483Z,13.13
2018-11-23T07:00:36.969Z,12.40
2018-11-23T07:03:06.330Z,14.87
2018-11-23T07:05:35.590Z,12.87
2018-11-23T07:08:05.019Z,14.43
2018-11-23T07:10:34.230Z,14.20
2018-11-23T07:13:03.573Z,13.67
2018-11-23T07:15:33.231Z,14.43
2018-11-23T07:18:02.403Z,13.93
2018-11-23T07:20:31.579Z,15.23
2018-11-23T07:23:01.044Z,13.67
2018-11-23T07:25:31.319Z,14.70
2018-11-23T07:28:00.398Z,13.37
2018-11-23T07:30:30.118Z,13.50
2018-11-23T07:32:59.410Z,13.63
2018-11-23T07:35:28.612Z,13.40
2018-11-23T07:37:58.060Z,14.23
2018-11-23T07:40:40.818Z,14.40
2018-11-23T07:43:10.103Z,15.13
2018-11-23T07:45:39.238Z,14.13
2018-11-23T07:48:08.753Z,16.97
2018-11-23T07:50:38.146Z,18.90
2018-11-23T07:53:07.526Z,13.97
2018-11-23T07:55:36.834Z,14.57
2018-11-23T07:58:06.942Z,15.63
2018-11-23T08:00:36.147Z,14.37
2018-11-23T08:03:05.779Z,16.37
2018-11-23T08:05:34.935Z,15.47
2018-11-23T08:08:04.162Z,17.37
2018-11-23T08:10:32.154Z,15.80
2018-11-23T08:13:01.352Z,16.57
2018-11-23T08:15:30.682Z,15.53
2018-11-23T08:17:59.831Z,17.43
2018-11-23T08:20:28.992Z,16.37
2018-11-23T08:22:58.123Z,14.87
2018-11-23T08:25:27.390Z,17.17
2018-11-23T08:27:57.567Z,15.50
2018-11-23T08:30:28.135Z,16.07
2018-11-23T08:32:57.578Z,14.83
2018-11-23T08:35:26.775Z,15.03
2018-11-23T08:37:55.967Z,15.63
2018-11-23T08:40:26.483Z,15.33
2018-11-23T08:42:56.777Z,14.70
2018-11-23T08:45:27.067Z,14.00
2018-11-23T08:47:56.347Z,14.43
2018-11-23T08:50:26.815Z,14.90
2018-11-23T08:52:56.138Z,14.50
2018-11-23T08:55:25.443Z,13.40
2018-11-23T08:57:54.654Z,12.47
2018-11-23T09:00:26.415Z,13.37
2018-11-23T09:02:57.143Z,13.07
2018-11-23T09:05:26.864Z,13.20
2018-11-23T09:07:56.931Z,12.83
2018-11-23T09:10:27.838Z,11.77
2018-11-23T09:12:59.495Z,11.17
2018-11-23T09:15:28.810Z,12.17
2018-11-23T09:17:58.175Z,11.63
2018-11-23T09:20:27.584Z,11.27
2018-11-23T09:22:57.134Z,12.30
2018-11-23T09:25:26.267Z,12.37
2018-11-23T09:27:55.575Z,13.53
2018-11-23T09:30:26.214Z,11.17
2018-11-23T09:32:56.099Z,10.50
2018-11-23T09:35:25.390Z,12.20
2018-11-23T09:37:54.807Z,12.10
2018-11-23T09:40:25.455Z,12.50
2018-11-23T09:42:55.083Z,11.87
2018-11-23T09:45:25.566Z,11.90
2018-11-23T09:47:56.226Z,11.40
2018-11-23T09:50:26.069Z,12.23
2018-11-23T09:52:56.346Z,12.60
2018-11-23T09:55:26.111Z,11.80
2018-11-23T09:57:55.263Z,11.23
2018-11-23T10:00:33.116Z,11.80
2018-11-23T10:03:02.654Z,11.47
2018-11-23T10:05:32.321Z,12.83
2018-11-23T10:08:04.107Z,11.67
2018-11-23T10:10:33.204Z,12.10
2018-11-23T10:13:02.323Z,11.77
2018-11-23T10:15:32.353Z,11.83
2018-11-23T10:18:02.219Z,11.30
2018-11-23T10:20:32.250Z,11.30
2018-11-23T10:23:01.357Z,12.80
2018-11-23T10:25:31.650Z,12.70
2018-11-23T10:28:01.122Z,11.63
2018-11-23T10:30:32.709Z,12.47
2018-11-23T10:33:03.278Z,11.70
2018-11-23T10:35:32.503Z,13.43
2018-11-23T10:38:02.961Z,12.10
2018-11-23T10:40:33.703Z,12.67
2018-11-23T10:43:02.910Z,12.43
2018-11-23T10:45:33.011Z,13.23
2018-11-23T10:48:03.423Z,13.20
2018-11-23T10:50:34.175Z,12.90
2018-11-23T10:53:03.691Z,12.20
2018-11-23T10:55:33.995Z,11.70
2018-11-23T10:58:03.675Z,11.77
2018-11-23T11:00:38.215Z,12.17
2018-11-23T11:04:11.144Z,13.17
2018-11-23T11:06:45.440Z,12.53
2018-11-23T11:09:14.971Z,12.83
2018-11-23T11:11:44.262Z,12.97
2018-11-23T11:14:13.479Z,13.20
2018-11-23T11:16:42.918Z,12.97
2018-11-23T11:19:12.078Z,13.00
2018-11-23T11:21:41.349Z,13.83
2018-11-23T11:24:10.607Z,13.07
2018-11-23T11:26:39.884Z,13.03
2018-11-23T11:29:09.083Z,13.87
2018-11-23T11:31:38.707Z,12.93
2018-11-23T11:34:07.911Z,13.23
2018-11-23T11:36:37.407Z,13.40
2018-11-23T11:39:10.103Z,14.13
2018-11-23T11:41:39.467Z,14.10
2018-11-23T11:44:08.699Z,14.00
2018-11-23T11:46:38.198Z,13.10
2018-11-23T11:49:07.543Z,13.63
2018-11-23T11:51:36.959Z,14.73
2018-11-23T11:54:06.446Z,14.13
2018-11-23T11:56:35.667Z,13.80
2018-11-23T11:59:04.874Z,14.13
2018-11-23T12:01:34.652Z,13.83
2018-11-23T12:04:04.092Z,12.73
2018-11-23T12:06:33.279Z,11.93
2018-11-23T12:09:02.566Z,12.90
2018-11-23T12:11:31.642Z,12.67
2018-11-23T12:14:00.842Z,11.83
2018-11-23T12:16:30.274Z,10.63
2018-11-23T12:18:59.635Z,12.00
2018-11-23T12:21:28.751Z,12.27
2018-11-23T12:23:58.118Z,13.27
2018-11-23T12:26:27.695Z,10.50
2018-11-23T12:28:57.030Z,11.33
2018-11-23T12:31:26.686Z,13.40
2018-11-23T12:33:55.894Z,12.63
2018-11-23T12:36:25.019Z,15.83
2018-11-23T12:38:54.262Z,14.50
2018-11-23T12:41:23.521Z,10.93
2018-11-23T12:43:52.598Z,11.53
2018-11-23T12:46:21.905Z,11.80
2018-11-23T12:48:51.227Z,10.73
2018-11-23T12:51:20.494Z,9.43
2018-11-23T12:53:49.763Z,10.90
2018-11-23T12:56:19.019Z,10.23
2018-11-23T12:58:48.206Z,11.67
2018-11-23T13:01:17.643Z,12.37
2018-11-23T13:03:46.994Z,12.67
2018-11-23T13:06:16.190Z,11.73
2018-11-23T13:08:45.430Z,10.60
2018-11-23T13:11:14.613Z,9.97
2018-11-23T13:13:43.707Z,10.10
2018-11-23T13:16:13.147Z,11.00
2018-11-23T13:18:42.295Z,11.77
2018-11-23T13:21:11.423Z,11.57
2018-11-23T13:23:41.206Z,12.07
2018-11-23T13:26:10.511Z,11.13
2018-11-23T13:28:40.207Z,11.67
2018-11-23T13:31:09.348Z,12.87
2018-11-23T13:33:38.707Z,12.63
2018-11-23T13:36:09.159Z,12.17
2018-11-23T13:38:39.093Z,11.63
2018-11-23T13:41:08.363Z,11.77
2018-11-23T13:43:37.555Z,11.77
2018-11-23T13:46:07.298Z,11.53
2018-11-23T13:48:36.562Z,12.03
2018-11-23T13:51:05.854Z,12.30
2018-11-23T13:53:35.306Z,10.93
2018-11-23T13:56:04.654Z,11.60
2018-11-23T13:58:33.823Z,10.77
2018-11-23T14:01:03.391Z,11.47
2018-11-23T14:03:32.555Z,11.33
2018-11-23T14:06:01.647Z,11.10
2018-11-23T14:08:31.144Z,11.13
2018-11-23T14:11:00.471Z,9.43
2018-11-23T14:13:29.562Z,10.80
2018-11-23T14:15:59.078Z,10.40
2018-11-23T14:18:28.288Z,10.27
2018-11-23T14:20:57.474Z,8.93
2018-11-23T14:23:26.751Z,9.20
2018-11-23T14:25:55.978Z,8.90
2018-11-23T14:28:25.174Z,8.93
2018-11-23T14:30:54.495Z,8.00
2018-11-23T14:33:23.871Z,8.17
2018-11-23T14:35:53.046Z,7.70
2018-11-23T14:38:22.279Z,7.40
2018-11-23T14:40:51.603Z,8.50
2018-11-23T14:43:20.765Z,8.53
2018-11-23T14:45:50.003Z,9.47
2018-11-23T14:48:19.366Z,9.17
2018-11-23T14:50:50.035Z,8.27
2018-11-23T14:53:19.283Z,9.13
2018-11-23T14:55:48.586Z,8.80
2018-11-23T14:58:18.044Z,8.40
2018-11-23T15:00:47.302Z,8.70
2018-11-23T15:03:16.501Z,8.43
2018-11-23T15:05:45.826Z,7.67
2018-11-23T15:08:15.301Z,7.67
2018-11-23T15:10:44.594Z,8.00
2018-11-23T15:13:13.894Z,8.50
2018-11-23T15:15:43.216Z,9.20
2018-11-23T15:18:12.407Z,14.83
2018-11-23T15:20:45.583Z,10.33
2018-11-23T15:23:17.162Z,9.03
2018-11-23T15:25:46.723Z,10.60
2018-11-23T15:28:16.191Z,8.40
2018-11-23T15:30:46.339Z,8.23
2018-11-23T15:33:17.904Z,8.50
2018-11-23T15:35:47.595Z,8.27
2018-11-23T15:38:18.431Z,7.90
2018-11-23T15:40:47.712Z,8.40
2018-11-23T15:43:17.788Z,7.87
2018-11-23T15:45:47.046Z,9.30
2018-11-23T15:48:16.274Z,9.00
2018-11-23T15:50:45.574Z,8.30
2018-11-23T15:53:15.870Z,8.37
2018-11-23T15:55:45.087Z,7.57
2018-11-23T15:58:15.955Z,31.20
2018-11-23T16:00:46.422Z,24.70
2018-11-23T16:03:16.492Z,17.97
2018-11-23T16:05:45.798Z,15.67
2018-11-23T16:08:17.363Z,12.37
2018-11-23T16:10:46.687Z,19.77
2018-11-23T16:13:15.858Z,31.63
2018-11-23T16:15:45.478Z,30.10
2018-11-23T16:18:14.831Z,31.10
2018-11-23T16:20:45.563Z,27.57
2018-11-23T16:23:18.985Z,22.27
2018-11-23T16:25:48.902Z,18.63
2018-11-23T16:28:18.039Z,14.23
2018-11-23T16:30:48.753Z,18.00
2018-11-23T16:33:20.506Z,26.70
2018-11-23T16:35:49.986Z,17.17
2018-11-23T16:38:20.598Z,14.00
2018-11-23T16:40:51.778Z,13.93
2018-11-23T16:43:21.071Z,22.00
2018-11-23T16:45:50.272Z,17.30
2018-11-23T16:48:20.510Z,24.83
2018-11-23T16:50:49.794Z,24.90
2018-11-23T16:53:19.099Z,19.03
2018-11-23T16:55:48.486Z,21.40
2018-11-23T16:58:17.707Z,19.00
2018-11-23T17:00:48.133Z,11.23
2018-11-23T17:03:19.743Z,9.67
2018-11-23T17:05:50.653Z,9.70
2018-11-23T17:08:19.918Z,9.57
2018-11-23T17:10:49.161Z,8.83
2018-11-23T17:13:18.439Z,8.37
2018-11-23T17:15:47.726Z,9.37
2018-11-23T17:18:16.823Z,10.30
2018-11-23T17:20:46.805Z,11.50
2018-11-23T17:23:16.039Z,10.67
2018-11-23T17:25:45.118Z,11.07
2018-11-23T17:28:14.400Z,10.77
2018-11-23T17:30:43.835Z,12.80
2018-11-23T17:33:13.121Z,13.50
2018-11-23T17:35:42.478Z,13.77
2018-11-23T17:38:11.732Z,16.40
2018-11-23T17:40:41.603Z,19.37
2018-11-23T17:43:11.279Z,24.07
2018-11-23T17:45:40.466Z,25.87
2018-11-23T17:48:09.646Z,34.17
2018-11-23T17:50:40.130Z,45.57
2018-11-23T17:53:09.383Z,53.37
2018-11-23T17:55:38.571Z,49.27
2018-11-23T17:58:07.923Z,64.33
2018-11-23T18:00:39.249Z,63.47
2018-11-23T18:03:07.213Z,61.10
2018-11-23T18:05:37.128Z,55.03
2018-11-23T18:08:06.742Z,56.47
2018-11-23T18:10:36.106Z,71.83
2018-11-23T18:13:05.391Z,68.50
2018-11-23T18:15:35.447Z,88.30
2018-11-23T18:18:05.506Z,88.00
2018-11-23T18:20:35.107Z,77.47
2018-11-23T18:23:24.035Z,68.10
2018-11-23T18:25:53.343Z,60.30
2018-11-23T18:28:22.694Z,47.83
2018-11-23T18:30:52.081Z,50.43
2018-11-23T18:33:21.146Z,50.90
2018-11-23T18:35:50.843Z,51.73
2018-11-23T18:38:20.182Z,52.80
2018-11-23T18:40:49.423Z,62.37
2018-11-23T18:43:18.811Z,83.73
2018-11-23T18:45:47.915Z,81.90
2018-11-23T18:48:17.039Z,82.57
2018-11-23T18:50:46.371Z,91.90
2018-11-23T18:53:15.599Z,82.60
2018-11-23T18:55:44.723Z,77.20
2018-11-23T18:58:13.882Z,70.07
2018-11-23T19:00:43.214Z,62.93
2018-11-23T19:03:12.608Z,61.30
2018-11-23T19:05:42.056Z,50.13
2018-11-23T19:08:11.239Z,49.77
2018-11-23T19:10:40.423Z,48.93
2018-11-23T19:13:09.687Z,39.57
2018-11-23T19:15:39.028Z,37.23
2018-11-23T19:18:08.123Z,27.87
2018-11-23T19:20:37.867Z,27.40
2018-11-23T19:23:07.219Z,27.97
2018-11-23T19:25:36.430Z,23.17
2018-11-23T19:28:05.911Z,18.57
2018-11-23T19:30:35.020Z,27.80
2018-11-23T19:33:04.226Z,24.87
2018-11-23T19:35:33.734Z,18.17
2018-11-23T19:38:03.028Z,15.03
2018-11-23T19:40:32.333Z,13.83
2018-11-23T19:43:01.679Z,13.40
2018-11-23T19:45:30.932Z,13.47
2018-11-23T19:48:00.131Z,12.77
2018-11-23T19:50:29.575Z,13.73
2018-11-23T19:52:58.811Z,14.83
2018-11-23T19:55:28.118Z,14.43
2018-11-23T19:57:57.543Z,16.17
2018-11-23T20:00:27.498Z,17.37
2018-11-23T20:02:56.798Z,16.77
2018-11-23T20:05:26.248Z,17.40
2018-11-23T20:07:56.492Z,17.37
2018-11-23T20:10:26.213Z,18.10
2018-11-23T20:12:57.290Z,18.33
2018-11-23T20:15:28.676Z,18.53
2018-11-23T20:17:59.130Z,17.83
2018-11-23T20:20:31.082Z,17.10
2018-11-23T20:23:00.655Z,18.27
2018-11-23T20:25:31.624Z,18.43
2018-11-23T20:28:00.840Z,17.50
2018-11-23T20:30:30.215Z,17.57
2018-11-23T20:33:01.002Z,18.13
2018-11-23T20:35:30.763Z,17.97
2018-11-23T20:38:00.351Z,18.40
2018-11-23T20:40:29.888Z,18.30
2018-11-23T20:43:00.451Z,17.20
2018-11-23T20:45:31.058Z,18.90
2018-11-23T20:48:01.019Z,18.67
2018-11-23T20:50:31.777Z,18.10
2018-11-23T20:53:02.230Z,17.87
2018-11-23T20:55:32.893Z,18.83
2018-11-23T20:58:02.422Z,17.90
2018-11-23T21:00:31.927Z,18.03
2018-11-23T21:03:01.651Z,19.07
2018-11-23T21:05:31.922Z,18.07
2018-11-23T21:08:02.595Z,17.87
2018-11-23T21:10:33.123Z,17.83
2018-11-23T21:13:02.763Z,17.80
2018-11-23T21:15:33.502Z,16.73
2018-11-23T21:18:04.028Z,16.20
2018-11-23T21:20:34.265Z,16.23
2018-11-23T21:23:03.735Z,14.53
2018-11-23T21:25:33.847Z,14.67
2018-11-23T21:28:03.122Z,15.80
2018-11-23T21:30:32.408Z,15.10
2018-11-23T21:33:01.671Z,15.80
2018-11-23T21:35:31.752Z,16.13
2018-11-23T21:38:00.975Z,14.23
2018-11-23T21:40:30.343Z,13.53
2018-11-23T21:42:59.451Z,14.73
2018-11-23T21:45:28.871Z,14.20
2018-11-23T21:47:58.138Z,13.43
2018-11-23T21:50:27.437Z,13.80
2018-11-23T21:52:56.950Z,13.33
2018-11-23T21:55:26.462Z,14.60
2018-11-23T21:57:56.621Z,13.10
2018-11-23T22:00:25.843Z,12.90
2018-11-23T22:02:55.039Z,13.10
2018-11-23T22:05:24.322Z,12.63
2018-11-23T22:07:53.433Z,12.80
2018-11-23T22:10:22.875Z,13.57
2018-11-23T22:12:52.455Z,11.80
2018-11-23T22:15:23.591Z,13.63
2018-11-23T22:17:54.975Z,12.97
2018-11-23T22:20:24.751Z,12.73
2018-11-23T22:22:53.939Z,13.47
2018-11-23T22:25:24.063Z,13.93
2018-11-23T22:27:53.279Z,13.70
2018-11-23T22:30:27.880Z,13.60
2018-11-23T22:32:56.967Z,13.10
2018-11-23T22:35:26.574Z,15.43
2018-11-23T22:37:56.253Z,14.37
2018-11-23T22:40:25.582Z,14.00
2018-11-23T22:42:56.386Z,15.60
2018-11-23T22:45:25.627Z,14.93
2018-11-23T22:47:54.727Z,14.57
2018-11-23T22:50:24.582Z,13.87
2018-11-23T22:52:53.718Z,14.50
2018-11-23T22:55:23.030Z,13.80
2018-11-23T22:57:52.680Z,13.97
2018-11-23T23:01:28.462Z,14.43
2018-11-23T23:03:57.909Z,14.13
2018-11-23T23:06:27.111Z,14.70
2018-11-23T23:08:56.303Z,13.43
2018-11-23T23:11:25.631Z,13.97
2018-11-23T23:13:54.787Z,13.47
2018-11-23T23:16:23.890Z,13.20
2018-11-23T23:18:53.186Z,13.10
2018-11-23T23:21:22.476Z,13.13
2018-11-23T23:23:51.683Z,12.40
2018-11-23T23:26:21.399Z,11.50
2018-11-23T23:28:50.498Z,12.07
2018-11-23T23:31:19.682Z,12.50
2018-11-23T23:33:48.927Z,11.97
2018-11-23T23:36:18.187Z,12.23
2018-11-23T23:38:47.485Z,11.57
2018-11-23T23:41:16.850Z,12.00
2018-11-23T23:43:46.035Z,12.57
2018-11-23T23:46:15.291Z,11.33
2018-11-23T23:48:44.519Z,12.10
2018-11-23T23:51:13.771Z,10.70
2018-11-23T23:53:43.071Z,10.93
2018-11-23T23:56:12.495Z,11.27
2018-11-23T23:58:41.571Z,10.57
