createdAt,value
2019-05-09T00:02:24.317Z,2.20
2019-05-09T00:05:29.433Z,1.90
2019-05-09T00:08:34.708Z,1.97
2019-05-09T00:11:39.504Z,1.77
2019-05-09T00:14:44.627Z,1.87
2019-05-09T00:17:50.298Z,1.47
2019-05-09T00:21:04.708Z,1.70
2019-05-09T00:24:09.885Z,2.10
2019-05-09T00:27:14.942Z,1.60
2019-05-09T00:30:29.841Z,2.10
2019-05-09T00:33:36.398Z,1.90
2019-05-09T00:36:43.256Z,1.90
2019-05-09T00:39:48.269Z,1.97
2019-05-09T00:42:53.761Z,1.70
2019-05-09T00:46:17.706Z,1.80
2019-05-09T00:49:24.739Z,2.03
2019-05-09T00:52:29.757Z,2.20
2019-05-09T00:55:34.733Z,2.50
2019-05-09T00:58:39.771Z,1.83
2019-05-09T01:01:44.753Z,1.60
2019-05-09T01:04:49.463Z,1.80
2019-05-09T01:07:54.340Z,1.90
2019-05-09T01:11:09.356Z,2.10
2019-05-09T01:14:06.081Z,1.70
2019-05-09T01:17:14.383Z,1.90
2019-05-09T01:20:20.129Z,1.80
2019-05-09T01:23:25.297Z,1.83
2019-05-09T01:26:30.510Z,1.97
2019-05-09T01:29:35.491Z,1.90
2019-05-09T01:32:55.183Z,2.40
2019-05-09T01:36:00.103Z,2.70
2019-05-09T01:39:06.101Z,2.03
2019-05-09T01:42:11.031Z,1.60
2019-05-09T01:45:16.127Z,2.77
2019-05-09T01:48:23.310Z,4.43
2019-05-09T01:51:27.763Z,3.37
2019-05-09T01:54:33.632Z,5.97
2019-05-09T01:57:38.921Z,4.80
2019-05-09T02:00:44.130Z,2.80
2019-05-09T02:03:50.245Z,3.00
2019-05-09T02:06:55.252Z,2.30
2019-05-09T02:10:00.371Z,2.50
2019-05-09T02:13:05.484Z,1.93
2019-05-09T02:16:34.417Z,2.07
2019-05-09T02:19:43.811Z,2.40
2019-05-09T02:22:48.351Z,2.20
2019-05-09T02:25:53.326Z,2.20
2019-05-09T02:28:58.460Z,2.20
2019-05-09T02:32:04.588Z,1.60
2019-05-09T02:35:10.516Z,2.20
2019-05-09T02:38:15.598Z,5.20
2019-05-09T02:41:20.635Z,3.73
2019-05-09T02:44:28.752Z,2.57
2019-05-09T02:47:32.329Z,2.60
2019-05-09T02:50:38.552Z,2.30
2019-05-09T02:53:43.637Z,2.70
2019-05-09T02:56:49.479Z,2.60
2019-05-09T03:00:15.160Z,2.70
2019-05-09T03:03:28.831Z,2.63
2019-05-09T03:06:32.677Z,3.37
2019-05-09T03:09:38.839Z,1.93
2019-05-09T03:12:43.984Z,2.00
2019-05-09T03:15:50.530Z,1.60
2019-05-09T03:18:58.223Z,1.60
2019-05-09T03:22:08.715Z,1.67
2019-05-09T03:25:13.826Z,1.63
2019-05-09T03:28:30.135Z,2.00
2019-05-09T03:31:39.029Z,2.10
2019-05-09T03:34:42.313Z,2.13
2019-05-09T03:37:48.937Z,2.27
2019-05-09T03:40:53.971Z,2.10
2019-05-09T03:43:59.095Z,2.13
2019-05-09T03:47:11.031Z,2.10
2019-05-09T03:50:17.910Z,2.70
2019-05-09T03:53:23.160Z,2.40
2019-05-09T03:56:33.019Z,2.80
2019-05-09T03:59:38.224Z,2.73
2019-05-09T04:02:43.304Z,3.10
2019-05-09T04:05:56.701Z,2.70
2019-05-09T04:08:55.006Z,2.60
2019-05-09T04:12:00.336Z,3.30
2019-05-09T04:15:08.445Z,3.27
2019-05-09T04:18:13.047Z,3.40
2019-05-09T04:21:18.087Z,6.77
2019-05-09T04:24:23.733Z,3.50
2019-05-09T04:27:31.204Z,3.90
2019-05-09T04:30:37.346Z,4.27
2019-05-09T04:33:42.520Z,3.60
2019-05-09T04:36:48.334Z,3.90
2019-05-09T04:39:53.945Z,5.10
2019-05-09T04:43:10.979Z,3.90
2019-05-09T04:46:08.025Z,3.73
2019-05-09T04:49:13.572Z,6.95
2019-05-09T04:52:18.658Z,4.17
2019-05-09T04:55:27.332Z,4.10
2019-05-09T04:58:32.478Z,4.77
2019-05-09T05:02:08.740Z,4.40
2019-05-09T05:05:14.052Z,4.07
2019-05-09T05:08:19.233Z,4.93
2019-05-09T05:11:24.141Z,4.10
2019-05-09T05:14:30.978Z,4.07
2019-05-09T05:17:37.776Z,3.60
2019-05-09T05:20:43.086Z,3.60
2019-05-09T05:24:18.806Z,3.80
2019-05-09T05:27:23.828Z,3.80
2019-05-09T05:30:28.736Z,4.20
2019-05-09T05:33:45.791Z,4.27
2019-05-09T05:36:51.101Z,4.50
2019-05-09T05:39:58.231Z,6.40
2019-05-09T05:43:02.802Z,5.23
2019-05-09T05:46:29.400Z,6.30
2019-05-09T05:49:34.400Z,5.10
2019-05-09T05:52:39.532Z,5.93
2019-05-09T05:55:44.616Z,8.20
2019-05-09T05:58:50.082Z,5.20
2019-05-09T06:01:58.067Z,5.50
2019-05-09T06:05:02.105Z,5.80
2019-05-09T06:08:08.194Z,6.03
2019-05-09T06:11:13.385Z,5.70
2019-05-09T06:14:18.816Z,4.30
2019-05-09T06:17:24.125Z,5.33
2019-05-09T06:20:29.198Z,5.80
2019-05-09T06:23:34.825Z,5.27
2019-05-09T06:26:40.309Z,4.90
2019-05-09T06:29:47.557Z,4.63
2019-05-09T06:32:51.877Z,4.67
2019-05-09T06:35:58.861Z,4.60
2019-05-09T06:39:03.975Z,5.30
2019-05-09T06:42:09.408Z,4.83
2019-05-09T06:45:34.183Z,5.23
2019-05-09T06:48:39.069Z,4.93
2019-05-09T06:51:44.171Z,5.40
2019-05-09T06:54:49.380Z,5.73
2019-05-09T06:57:54.394Z,5.30
2019-05-09T07:01:07.733Z,5.13
2019-05-09T07:04:38.291Z,5.70
2019-05-09T07:07:54.263Z,5.77
2019-05-09T07:10:59.563Z,6.57
2019-05-09T07:14:04.684Z,5.30
2019-05-09T07:17:09.592Z,7.53
2019-05-09T07:20:14.762Z,6.23
2019-05-09T07:23:19.875Z,5.73
2019-05-09T07:26:30.302Z,5.60
2019-05-09T07:29:37.526Z,5.17
2019-05-09T07:32:49.064Z,5.40
2019-05-09T07:35:54.177Z,5.17
2019-05-09T07:38:59.156Z,5.30
2019-05-09T07:42:04.253Z,6.10
2019-05-09T07:45:10.099Z,6.07
2019-05-09T07:48:18.094Z,6.60
2019-05-09T07:51:23.169Z,7.17
2019-05-09T07:54:29.259Z,6.40
2019-05-09T07:57:34.435Z,6.40
2019-05-09T08:00:40.566Z,7.63
2019-05-09T08:03:45.653Z,7.07
2019-05-09T08:06:50.783Z,6.00
2019-05-09T08:09:57.889Z,6.20
2019-05-09T08:13:02.973Z,7.20
2019-05-09T08:16:14.108Z,7.63
2019-05-09T08:19:14.595Z,6.73
2019-05-09T08:22:25.360Z,5.70
2019-05-09T08:25:27.664Z,7.00
2019-05-09T08:28:32.969Z,6.60
2019-05-09T08:31:40.061Z,6.87
2019-05-09T08:34:44.720Z,6.00
2019-05-09T08:37:50.017Z,6.57
2019-05-09T08:41:09.620Z,6.40
2019-05-09T08:44:14.900Z,6.00
2019-05-09T08:47:19.945Z,6.37
2019-05-09T08:50:33.437Z,6.70
2019-05-09T08:53:38.755Z,5.53
2019-05-09T08:56:43.761Z,5.97
2019-05-09T08:59:50.830Z,4.93
2019-05-09T09:02:57.365Z,5.60
2019-05-09T09:06:02.105Z,4.40
2019-05-09T09:09:08.108Z,4.97
2019-05-09T09:12:25.829Z,4.20
2019-05-09T09:15:19.458Z,2.10
2019-05-09T09:18:24.431Z,2.50
2019-05-09T09:21:29.565Z,3.40
2019-05-09T09:24:34.494Z,4.57
2019-05-09T09:27:39.665Z,2.80
2019-05-09T09:30:44.742Z,2.60
2019-05-09T09:33:49.886Z,2.60
2019-05-09T09:36:54.865Z,2.17
2019-05-09T09:39:59.909Z,3.00
2019-05-09T09:43:05.011Z,2.30
2019-05-09T09:46:14.441Z,2.83
2019-05-09T09:49:18.095Z,2.80
2019-05-09T09:52:23.086Z,3.17
2019-05-09T09:55:28.263Z,2.67
2019-05-09T09:58:33.358Z,3.00
2019-05-09T10:01:40.673Z,3.00
2019-05-09T10:04:46.965Z,3.17
2019-05-09T10:07:52.286Z,3.40
2019-05-09T10:10:59.000Z,3.43
2019-05-09T10:14:04.582Z,3.73
2019-05-09T10:17:28.540Z,3.37
2019-05-09T10:20:40.900Z,3.30
2019-05-09T10:23:48.141Z,3.60
2019-05-09T10:27:09.746Z,3.97
2019-05-09T10:30:14.862Z,3.23
2019-05-09T10:33:19.911Z,2.30
2019-05-09T10:36:25.089Z,3.60
2019-05-09T10:39:30.007Z,3.30
2019-05-09T10:42:51.963Z,3.33
2019-05-09T10:46:19.106Z,3.20
2019-05-09T10:49:22.200Z,3.00
2019-05-09T10:52:28.334Z,2.50
2019-05-09T10:55:33.433Z,2.77
2019-05-09T10:58:38.496Z,2.73
2019-05-09T11:01:43.524Z,3.13
2019-05-09T11:04:49.109Z,2.00
2019-05-09T11:07:54.437Z,2.47
2019-05-09T11:10:59.461Z,2.10
2019-05-09T11:14:04.509Z,2.50
2019-05-09T11:17:18.458Z,2.90
2019-05-09T11:20:19.500Z,3.43
2019-05-09T11:23:24.757Z,4.90
2019-05-09T11:26:29.847Z,3.80
2019-05-09T11:29:34.780Z,3.80
2019-05-09T11:32:39.864Z,3.87
2019-05-09T11:35:47.817Z,5.17
2019-05-09T11:38:51.746Z,5.40
2019-05-09T11:41:58.585Z,3.50
2019-05-09T11:45:03.760Z,3.27
2019-05-09T11:48:08.843Z,2.50
2019-05-09T11:51:13.836Z,2.33
2019-05-09T11:54:19.500Z,2.77
2019-05-09T11:57:27.653Z,3.27
2019-05-09T12:00:31.425Z,3.63
2019-05-09T12:03:38.657Z,2.30
2019-05-09T12:06:43.562Z,3.80
2019-05-09T12:09:49.005Z,2.40
2019-05-09T12:12:54.017Z,2.00
2019-05-09T12:15:59.237Z,1.97
2019-05-09T12:19:04.386Z,2.10
2019-05-09T12:22:09.678Z,1.60
2019-05-09T12:25:14.676Z,2.23
2019-05-09T12:28:19.664Z,2.00
2019-05-09T12:31:24.829Z,2.00
2019-05-09T12:34:29.848Z,2.40
2019-05-09T12:37:34.930Z,2.33
2019-05-09T12:40:40.103Z,2.90
2019-05-09T12:43:45.207Z,3.10
2019-05-09T12:46:50.221Z,3.27
2019-05-09T12:49:58.077Z,2.90
2019-05-09T12:53:02.052Z,3.37
2019-05-09T12:56:08.113Z,5.07
2019-05-09T12:59:13.244Z,3.60
2019-05-09T13:02:18.281Z,3.70
2019-05-09T13:05:23.274Z,2.97
2019-05-09T13:08:28.370Z,2.50
2019-05-09T13:11:33.390Z,2.23
2019-05-09T13:14:38.484Z,2.43
2019-05-09T13:17:45.197Z,2.97
2019-05-09T13:20:50.404Z,2.47
2019-05-09T13:23:58.565Z,2.80
2019-05-09T13:27:02.336Z,2.23
2019-05-09T13:30:08.489Z,2.50
2019-05-09T13:33:13.490Z,2.90
2019-05-09T13:36:19.006Z,2.50
2019-05-09T13:39:24.334Z,2.60
2019-05-09T13:42:29.481Z,2.20
2019-05-09T13:45:34.385Z,3.00
2019-05-09T13:49:04.507Z,2.30
2019-05-09T13:51:54.734Z,2.47
2019-05-09T13:54:53.039Z,2.70
2019-05-09T13:57:59.380Z,2.20
2019-05-09T14:01:07.178Z,2.50
2019-05-09T14:04:11.946Z,2.43
2019-05-09T14:07:19.062Z,2.50
2019-05-09T14:10:23.631Z,2.60
2019-05-09T14:13:28.766Z,2.10
2019-05-09T14:16:34.012Z,1.80
2019-05-09T14:19:45.669Z,1.73
2019-05-09T14:22:48.849Z,2.20
2019-05-09T14:25:52.857Z,1.53
2019-05-09T14:28:58.383Z,2.77
2019-05-09T14:32:05.290Z,1.73
2019-05-09T14:35:10.663Z,1.20
2019-05-09T14:38:18.285Z,1.63
2019-05-09T14:41:22.512Z,1.50
2019-05-09T14:44:27.865Z,1.60
2019-05-09T14:47:32.638Z,1.50
2019-05-09T14:50:38.167Z,1.47
2019-05-09T14:53:44.537Z,1.77
2019-05-09T14:56:49.755Z,1.83
2019-05-09T14:59:54.764Z,1.37
2019-05-09T15:03:00.858Z,1.40
2019-05-09T15:06:07.512Z,1.70
2019-05-09T15:09:12.612Z,1.53
2019-05-09T15:12:19.134Z,1.90
2019-05-09T15:15:24.313Z,1.40
2019-05-09T15:18:29.302Z,1.60
2019-05-09T15:21:34.276Z,1.33
2019-05-09T15:24:39.548Z,1.30
2019-05-09T15:27:44.766Z,0.90
2019-05-09T15:30:49.627Z,1.20
2019-05-09T15:33:54.625Z,1.10
2019-05-09T15:36:59.763Z,1.30
2019-05-09T15:40:04.933Z,1.43
2019-05-09T15:43:10.157Z,1.20
2019-05-09T15:46:28.915Z,1.40
2019-05-09T15:49:34.414Z,1.13
2019-05-09T15:52:39.545Z,1.27
2019-05-09T15:55:44.576Z,1.90
2019-05-09T15:58:49.636Z,6.97
2019-05-09T16:01:58.344Z,4.57
2019-05-09T16:05:03.468Z,1.33
2019-05-09T16:08:11.276Z,1.20
2019-05-09T16:11:17.812Z,1.10
2019-05-09T16:14:22.095Z,1.03
2019-05-09T16:17:28.568Z,1.43
2019-05-09T16:20:37.490Z,1.40
2019-05-09T16:23:40.364Z,1.00
2019-05-09T16:26:45.446Z,1.10
2019-05-09T16:29:50.626Z,1.30
2019-05-09T16:32:55.613Z,1.60
2019-05-09T16:36:00.891Z,1.10
2019-05-09T16:39:07.749Z,1.57
2019-05-09T16:42:12.786Z,1.13
2019-05-09T16:45:18.458Z,1.67
2019-05-09T16:48:23.882Z,1.20
2019-05-09T16:51:29.006Z,2.00
2019-05-09T16:54:38.746Z,1.60
2019-05-09T16:57:44.298Z,1.40
2019-05-09T17:00:52.240Z,1.47
2019-05-09T17:03:57.628Z,1.27
2019-05-09T17:07:02.842Z,1.27
2019-05-09T17:10:08.434Z,1.43
2019-05-09T17:13:14.466Z,1.67
2019-05-09T17:16:20.362Z,1.90
2019-05-09T17:19:25.979Z,1.43
2019-05-09T17:22:49.761Z,1.10
2019-05-09T17:25:57.755Z,1.40
2019-05-09T17:29:01.947Z,1.60
2019-05-09T17:32:07.732Z,1.53
2019-05-09T17:35:12.990Z,2.23
2019-05-09T17:38:18.298Z,1.80
2019-05-09T17:41:23.379Z,1.67
2019-05-09T17:44:28.534Z,1.83
2019-05-09T17:47:33.652Z,1.50
2019-05-09T17:50:38.793Z,1.20
2019-05-09T17:53:51.473Z,2.43
2019-05-09T17:56:52.824Z,3.33
2019-05-09T17:59:58.620Z,1.90
2019-05-09T18:03:03.722Z,3.97
2019-05-09T18:06:08.834Z,2.37
2019-05-09T18:09:14.347Z,1.90
2019-05-09T18:12:20.162Z,2.37
2019-05-09T18:15:25.425Z,3.23
2019-05-09T18:18:30.820Z,4.33
2019-05-09T18:21:48.016Z,2.90
2019-05-09T18:24:42.832Z,2.80
2019-05-09T18:27:48.849Z,4.33
2019-05-09T18:30:54.187Z,4.20
2019-05-09T18:34:03.058Z,5.63
2019-05-09T18:37:08.355Z,5.50
2019-05-09T18:40:13.950Z,3.53
2019-05-09T18:43:20.897Z,4.33
2019-05-09T18:46:27.910Z,3.17
2019-05-09T18:49:32.642Z,3.77
2019-05-09T18:52:38.205Z,5.93
2019-05-09T18:55:43.370Z,4.90
2019-05-09T18:58:48.832Z,4.03
2019-05-09T19:01:53.985Z,5.30
2019-05-09T19:04:59.132Z,3.67
2019-05-09T19:08:04.254Z,3.90
2019-05-09T19:11:09.357Z,3.57
2019-05-09T19:14:16.144Z,4.90
2019-05-09T19:17:38.679Z,4.13
2019-05-09T19:20:51.459Z,4.33
2019-05-09T19:23:56.617Z,4.00
2019-05-09T19:27:01.839Z,4.60
2019-05-09T19:30:07.657Z,4.70
2019-05-09T19:33:12.587Z,3.83
2019-05-09T19:36:18.781Z,4.17
2019-05-09T19:39:23.965Z,3.80
2019-05-09T19:42:28.987Z,4.40
2019-05-09T19:45:34.224Z,3.60
2019-05-09T19:48:39.394Z,6.23
2019-05-09T19:51:44.449Z,6.80
2019-05-09T19:54:49.377Z,6.73
2019-05-09T19:57:54.795Z,6.27
2019-05-09T20:00:59.943Z,7.13
2019-05-09T20:04:05.016Z,6.93
2019-05-09T20:07:10.001Z,6.80
2019-05-09T20:10:32.737Z,5.90
2019-05-09T20:13:56.936Z,5.70
2019-05-09T20:17:02.072Z,5.50
2019-05-09T20:20:07.963Z,4.87
2019-05-09T20:23:12.977Z,5.53
2019-05-09T20:26:18.233Z,10.40
2019-05-09T20:29:23.450Z,12.07
2019-05-09T20:32:28.509Z,6.30
2019-05-09T20:35:33.826Z,5.77
2019-05-09T20:38:39.214Z,7.07
2019-05-09T20:41:44.502Z,6.50
2019-05-09T20:44:49.730Z,6.10
2019-05-09T20:47:54.960Z,6.77
2019-05-09T20:51:00.338Z,7.23
2019-05-09T20:54:20.020Z,7.03
2019-05-09T20:57:12.523Z,6.20
2019-05-09T21:00:18.110Z,7.07
2019-05-09T21:03:23.585Z,6.10
2019-05-09T21:06:29.095Z,5.80
2019-05-09T21:09:34.436Z,5.77
2019-05-09T21:12:39.770Z,7.27
2019-05-09T21:15:46.854Z,6.50
2019-05-09T21:18:52.155Z,6.70
2019-05-09T21:21:57.850Z,6.90
2019-05-09T21:25:03.201Z,6.83
2019-05-09T21:28:08.358Z,6.00
2019-05-09T21:31:13.612Z,7.00
2019-05-09T21:34:18.969Z,5.50
2019-05-09T21:37:23.930Z,5.73
2019-05-09T21:40:29.039Z,6.07
2019-05-09T21:43:33.955Z,5.40
2019-05-09T21:46:39.155Z,5.87
2019-05-09T21:49:44.395Z,6.10
2019-05-09T21:52:49.546Z,4.60
2019-05-09T21:55:55.041Z,5.23
2019-05-09T21:59:00.313Z,5.90
2019-05-09T22:02:07.327Z,5.40
2019-05-09T22:05:12.279Z,5.40
2019-05-09T22:08:17.491Z,4.80
2019-05-09T22:11:22.618Z,5.50
2019-05-09T22:14:27.695Z,5.30
2019-05-09T22:17:39.931Z,5.07
2019-05-09T22:20:45.002Z,5.03
2019-05-09T22:23:56.337Z,4.97
2019-05-09T22:26:56.576Z,5.30
2019-05-09T22:30:01.713Z,5.00
2019-05-09T22:33:08.657Z,6.17
2019-05-09T22:36:14.001Z,4.30
2019-05-09T22:39:19.463Z,4.93
2019-05-09T22:42:24.569Z,4.60
2019-05-09T22:45:29.611Z,5.40
2019-05-09T22:48:34.765Z,5.07
2019-05-09T22:51:39.619Z,6.10
2019-05-09T22:54:44.897Z,4.70
2019-05-09T22:57:49.849Z,4.70
2019-05-09T23:00:54.866Z,5.30
2019-05-09T23:04:00.366Z,5.03
2019-05-09T23:07:05.602Z,5.33
2019-05-09T23:10:10.625Z,4.80
2019-05-09T23:13:15.746Z,4.90
2019-05-09T23:16:24.533Z,4.60
2019-05-09T23:19:29.749Z,4.80
2019-05-09T23:22:46.753Z,5.17
2019-05-09T23:25:51.795Z,4.63
2019-05-09T23:28:56.754Z,4.43
2019-05-09T23:32:09.572Z,4.50
2019-05-09T23:35:14.657Z,5.20
2019-05-09T23:38:19.801Z,4.13
2019-05-09T23:41:24.774Z,4.30
2019-05-09T23:44:29.760Z,4.40
2019-05-09T23:47:34.843Z,5.20
2019-05-09T23:50:39.908Z,4.53
2019-05-09T23:53:52.476Z,4.80
2019-05-09T23:57:15.348Z,4.30
