createdAt,value
2018-09-12T09:40:15.673Z,17.62
2018-09-12T09:41:43.469Z,17.62
2018-09-12T09:43:08.846Z,17.59
2018-09-12T09:44:37.415Z,17.59
2018-09-12T09:46:04.606Z,17.57
2018-09-12T09:48:09.979Z,17.56
2018-09-12T09:49:37.869Z,17.60
2018-09-12T09:51:04.225Z,17.64
2018-09-12T09:52:31.427Z,17.68
2018-09-12T09:53:59.945Z,17.70
2018-09-12T09:55:27.244Z,17.66
2018-09-12T09:56:53.408Z,17.64
2018-09-12T09:58:21.125Z,17.68
2018-09-12T09:59:48.373Z,17.70
2018-09-12T10:01:16.938Z,17.72
2018-09-12T10:02:43.318Z,17.72
2018-09-12T10:04:11.738Z,17.69
2018-09-12T10:05:39.182Z,17.67
2018-09-12T10:07:06.572Z,17.68
2018-09-12T10:08:33.072Z,17.70
2018-09-12T10:10:00.507Z,17.71
2018-09-12T10:11:28.944Z,17.70
2018-09-12T10:12:54.809Z,17.63
2018-09-12T10:14:22.258Z,17.64
2018-09-12T10:16:18.932Z,17.65
2018-09-12T10:17:45.494Z,17.62
2018-09-12T10:19:12.955Z,17.63
2018-09-12T10:20:40.283Z,17.64
2018-09-12T10:22:07.744Z,17.65
2018-09-12T10:23:35.957Z,17.66
2018-09-12T10:25:02.457Z,17.68
2018-09-12T10:26:30.954Z,17.67
2018-09-12T10:27:57.419Z,17.64
2018-09-12T10:29:24.237Z,17.64
2018-09-12T10:30:52.353Z,17.65
2018-09-12T10:32:18.787Z,17.67
2018-09-12T10:33:46.302Z,17.69
2018-09-12T10:35:13.678Z,17.70
2018-09-12T10:36:41.147Z,17.66
2018-09-12T10:38:08.599Z,17.66
2018-09-12T10:39:35.079Z,17.65
2018-09-12T10:41:02.480Z,17.61
2018-09-12T10:42:29.892Z,17.60
2018-09-12T10:47:39.666Z,17.70
2018-09-12T10:55:16.529Z,17.96
2018-09-12T11:03:57.306Z,18.16
2018-09-12T11:14:35.762Z,18.26
2018-09-12T11:18:08.504Z,18.34
2018-09-12T11:19:34.404Z,18.39
2018-09-12T11:22:29.375Z,18.44
2018-09-12T11:23:56.923Z,18.40
2018-09-12T11:26:50.633Z,18.31
2018-09-12T11:28:18.133Z,18.31
2018-09-12T11:29:45.623Z,18.30
2018-09-12T11:31:11.987Z,18.26
2018-09-12T11:32:38.636Z,18.20
2018-09-12T11:34:07.145Z,18.15
2018-09-12T11:35:34.095Z,18.05
2018-09-12T11:37:00.613Z,17.96
