createdAt,value
2023-06-07T00:01:12.563Z,17.00
2023-06-07T00:03:43.712Z,16.90
2023-06-07T00:06:15.561Z,16.90
2023-06-07T00:08:46.230Z,16.80
2023-06-07T00:11:17.012Z,16.90
2023-06-07T00:13:47.852Z,17.10
2023-06-07T00:16:18.452Z,17.20
2023-06-07T00:18:49.425Z,17.00
2023-06-07T00:21:21.859Z,16.80
2023-06-07T00:23:53.045Z,16.60
2023-06-07T00:26:23.787Z,16.40
2023-06-07T00:28:54.434Z,16.20
2023-06-07T00:31:25.149Z,16.10
2023-06-07T00:33:55.952Z,16.10
2023-06-07T00:36:26.619Z,16.10
2023-06-07T00:38:57.338Z,16.20
2023-06-07T00:41:28.026Z,16.30
2023-06-07T00:43:58.734Z,16.60
2023-06-07T00:46:31.703Z,16.70
2023-06-07T00:49:02.889Z,16.80
2023-06-07T00:51:34.221Z,16.80
2023-06-07T00:54:08.574Z,16.90
2023-06-07T00:56:39.792Z,16.80
2023-06-07T00:59:10.736Z,16.90
2023-06-07T01:01:42.613Z,16.70
2023-06-07T01:04:13.390Z,16.70
2023-06-07T01:06:43.964Z,16.70
2023-06-07T01:09:15.249Z,16.70
2023-06-07T01:11:48.049Z,16.70
2023-06-07T01:14:20.514Z,16.70
2023-06-07T01:16:54.250Z,16.60
2023-06-07T01:19:28.700Z,16.70
2023-06-07T01:22:03.967Z,16.60
2023-06-07T01:24:36.740Z,16.20
2023-06-07T01:27:09.151Z,16.00
2023-06-07T01:29:40.688Z,16.00
2023-06-07T01:32:13.671Z,16.00
2023-06-07T01:34:45.428Z,16.20
2023-06-07T01:37:16.468Z,16.10
2023-06-07T01:39:48.636Z,16.00
2023-06-07T01:42:21.108Z,15.80
2023-06-07T01:44:52.464Z,15.70
2023-06-07T01:47:24.535Z,15.60
2023-06-07T01:49:55.325Z,15.60
2023-06-07T01:52:25.941Z,15.60
2023-06-07T01:54:56.990Z,15.80
2023-06-07T01:57:34.342Z,16.00
2023-06-07T02:02:53.934Z,16.10
2023-06-07T02:05:29.081Z,16.10
2023-06-07T02:08:02.704Z,15.70
2023-06-07T02:10:34.748Z,15.80
2023-06-07T02:13:07.200Z,15.80
2023-06-07T02:15:38.094Z,15.70
2023-06-07T02:18:09.140Z,15.60
2023-06-07T02:20:40.082Z,15.50
2023-06-07T02:23:11.182Z,15.30
2023-06-07T02:25:41.967Z,15.20
2023-06-07T02:28:12.723Z,15.20
2023-06-07T02:30:43.712Z,15.10
2023-06-07T02:33:15.638Z,15.10
2023-06-07T02:35:48.664Z,15.10
2023-06-07T02:38:19.587Z,15.20
2023-06-07T02:40:50.298Z,15.20
2023-06-07T02:43:21.020Z,14.90
2023-06-07T02:45:51.830Z,14.90
2023-06-07T02:48:23.254Z,15.30
2023-06-07T02:50:53.878Z,15.50
2023-06-07T02:53:24.542Z,15.70
2023-06-07T02:55:55.321Z,15.80
2023-06-07T02:58:26.196Z,15.60
2023-06-07T03:00:58.173Z,15.30
2023-06-07T03:03:29.250Z,15.10
2023-06-07T03:06:01.275Z,14.90
2023-06-07T03:08:32.054Z,15.00
2023-06-07T03:11:02.870Z,14.90
2023-06-07T03:13:33.628Z,14.90
2023-06-07T03:16:04.358Z,15.10
2023-06-07T03:18:35.129Z,15.10
2023-06-07T03:21:05.961Z,15.10
2023-06-07T03:23:36.763Z,15.10
2023-06-07T03:26:08.767Z,15.20
2023-06-07T03:28:39.450Z,15.30
2023-06-07T03:31:10.133Z,15.50
2023-06-07T03:33:40.930Z,15.30
2023-06-07T03:36:13.182Z,15.40
2023-06-07T03:38:43.873Z,15.40
2023-06-07T03:41:14.510Z,15.30
2023-06-07T03:43:45.219Z,15.20
2023-06-07T03:46:15.958Z,15.30
2023-06-07T03:48:46.667Z,15.40
2023-06-07T03:51:17.366Z,15.50
2023-06-07T03:53:49.081Z,15.70
2023-06-07T03:56:19.786Z,15.60
2023-06-07T03:58:50.460Z,15.80
2023-06-07T04:01:21.241Z,15.70
2023-06-07T04:03:52.217Z,15.60
2023-06-07T04:06:24.868Z,15.50
2023-06-07T04:08:57.069Z,15.70
2023-06-07T04:11:29.258Z,15.70
2023-06-07T04:14:00.201Z,15.60
2023-06-07T04:16:31.165Z,15.70
2023-06-07T04:19:02.492Z,15.70
2023-06-07T04:21:34.092Z,15.80
2023-06-07T04:24:06.007Z,15.70
2023-06-07T04:26:36.872Z,15.70
2023-06-07T04:29:08.840Z,15.70
2023-06-07T04:31:43.309Z,15.60
2023-06-07T04:34:13.476Z,15.70
2023-06-07T04:36:44.304Z,15.70
2023-06-07T04:39:15.169Z,15.80
2023-06-07T04:41:46.690Z,15.90
2023-06-07T04:44:20.930Z,16.00
2023-06-07T04:46:52.014Z,16.10
2023-06-07T04:49:22.634Z,16.20
2023-06-07T04:51:53.390Z,16.30
2023-06-07T04:54:24.045Z,16.40
2023-06-07T04:56:54.769Z,16.60
2023-06-07T04:59:26.134Z,16.60
2023-06-07T05:01:57.269Z,16.70
2023-06-07T05:04:28.030Z,16.90
2023-06-07T05:07:00.122Z,17.00
2023-06-07T05:09:31.190Z,17.10
2023-06-07T05:12:01.982Z,17.20
2023-06-07T05:14:32.714Z,17.40
2023-06-07T05:17:03.326Z,17.40
2023-06-07T05:19:34.115Z,17.30
2023-06-07T05:22:04.873Z,17.30
2023-06-07T05:24:35.688Z,17.30
2023-06-07T05:27:07.950Z,17.40
2023-06-07T05:29:38.679Z,17.40
2023-06-07T05:32:11.252Z,17.40
2023-06-07T05:34:42.346Z,17.40
2023-06-07T05:37:13.493Z,17.50
2023-06-07T05:39:46.257Z,17.40
2023-06-07T05:42:17.028Z,17.60
2023-06-07T05:44:49.698Z,17.50
2023-06-07T05:47:24.171Z,17.60
2023-06-07T05:49:56.176Z,17.80
2023-06-07T05:52:26.820Z,17.90
2023-06-07T05:54:59.012Z,17.80
2023-06-07T05:57:48.321Z,17.90
2023-06-07T06:00:21.547Z,18.10
2023-06-07T06:02:55.372Z,18.40
2023-06-07T06:05:29.377Z,18.60
2023-06-07T06:08:01.021Z,18.90
2023-06-07T06:10:34.747Z,19.00
2023-06-07T06:13:04.218Z,18.90
2023-06-07T06:15:36.057Z,19.00
2023-06-07T06:18:07.153Z,19.10
2023-06-07T06:20:38.086Z,19.20
2023-06-07T06:23:09.776Z,19.40
2023-06-07T06:25:40.417Z,19.60
2023-06-07T06:28:11.177Z,19.60
2023-06-07T06:30:42.084Z,19.40
2023-06-07T06:33:12.981Z,19.40
2023-06-07T06:35:43.865Z,19.40
2023-06-07T06:38:14.622Z,19.40
2023-06-07T06:40:46.423Z,19.50
2023-06-07T06:43:17.350Z,19.60
2023-06-07T06:45:48.101Z,19.70
2023-06-07T06:48:19.063Z,19.80
2023-06-07T06:50:51.224Z,19.70
2023-06-07T06:53:21.945Z,20.00
2023-06-07T06:55:52.621Z,20.10
2023-06-07T06:58:24.282Z,20.20
2023-06-07T07:00:55.177Z,20.40
2023-06-07T07:03:25.898Z,20.80
2023-06-07T07:05:57.083Z,20.60
2023-06-07T07:08:28.772Z,20.30
2023-06-07T07:10:59.752Z,20.60
2023-06-07T07:13:31.836Z,20.90
2023-06-07T07:16:03.361Z,21.30
2023-06-07T07:18:34.159Z,21.40
2023-06-07T07:21:04.938Z,21.40
2023-06-07T07:23:36.073Z,21.20
2023-06-07T07:26:06.840Z,21.40
2023-06-07T07:28:38.222Z,21.50
2023-06-07T07:31:09.104Z,21.30
2023-06-07T07:33:41.379Z,21.50
2023-06-07T07:36:12.217Z,21.40
2023-06-07T07:38:42.906Z,21.70
2023-06-07T07:41:13.624Z,21.70
2023-06-07T07:43:44.362Z,21.80
2023-06-07T07:46:15.388Z,21.90
2023-06-07T07:48:47.467Z,22.20
2023-06-07T07:51:18.158Z,22.20
2023-06-07T07:53:49.381Z,22.30
2023-06-07T07:56:20.126Z,22.20
2023-06-07T07:58:51.624Z,22.40
2023-06-07T08:01:23.084Z,22.20
2023-06-07T08:03:54.009Z,22.30
2023-06-07T08:06:24.952Z,22.40
2023-06-07T08:08:56.074Z,22.50
2023-06-07T08:11:28.110Z,22.60
2023-06-07T08:13:58.811Z,22.80
2023-06-07T08:16:30.774Z,23.50
2023-06-07T08:19:02.772Z,23.40
2023-06-07T08:21:33.470Z,23.50
2023-06-07T08:24:04.425Z,23.00
2023-06-07T08:26:35.325Z,22.50
2023-06-07T08:29:07.228Z,22.30
2023-06-07T08:31:39.446Z,22.40
2023-06-07T08:34:10.411Z,22.40
2023-06-07T08:36:42.189Z,22.20
2023-06-07T08:39:13.137Z,22.30
2023-06-07T08:41:43.909Z,21.90
2023-06-07T08:44:14.807Z,21.90
2023-06-07T08:46:47.311Z,22.10
2023-06-07T08:49:18.622Z,22.10
2023-06-07T08:51:52.786Z,21.90
2023-06-07T08:54:25.303Z,22.30
2023-06-07T08:56:57.520Z,22.70
2023-06-07T08:59:28.957Z,23.30
2023-06-07T09:02:00.462Z,23.60
2023-06-07T09:04:31.778Z,23.80
2023-06-07T09:07:05.648Z,23.80
2023-06-07T09:09:37.353Z,23.90
2023-06-07T09:12:09.664Z,23.80
2023-06-07T09:14:41.502Z,23.90
2023-06-07T09:17:12.271Z,23.50
2023-06-07T09:19:44.755Z,23.70
2023-06-07T09:22:17.905Z,24.20
2023-06-07T09:24:48.703Z,24.10
2023-06-07T09:27:31.398Z,24.20
2023-06-07T09:30:08.980Z,24.60
2023-06-07T09:32:39.987Z,24.50
2023-06-07T09:35:21.095Z,24.70
2023-06-07T09:37:54.581Z,24.90
2023-06-07T09:40:25.944Z,24.70
2023-06-07T09:43:01.216Z,24.90
2023-06-07T09:45:32.893Z,25.20
2023-06-07T09:48:08.954Z,25.00
2023-06-07T09:50:39.840Z,25.00
2023-06-07T09:53:10.667Z,24.60
2023-06-07T09:55:41.884Z,25.10
2023-06-07T09:58:21.800Z,25.50
2023-06-07T10:00:53.880Z,25.30
2023-06-07T10:03:25.568Z,25.50
2023-06-07T10:05:56.435Z,26.10
2023-06-07T10:08:27.565Z,25.40
2023-06-07T10:10:58.736Z,25.30
2023-06-07T10:13:30.011Z,25.60
2023-06-07T10:16:00.858Z,26.20
2023-06-07T10:18:33.098Z,26.60
2023-06-07T10:21:06.772Z,27.10
2023-06-07T10:23:41.747Z,27.60
2023-06-07T10:26:16.225Z,26.30
2023-06-07T10:28:50.759Z,26.80
2023-06-07T10:31:24.778Z,26.70
2023-06-07T10:33:57.760Z,27.10
2023-06-07T10:36:29.055Z,27.00
2023-06-07T10:39:01.077Z,27.40
2023-06-07T10:41:32.286Z,27.40
2023-06-07T10:44:03.699Z,27.50
2023-06-07T10:46:34.600Z,27.60
2023-06-07T10:49:37.678Z,27.70
2023-06-07T10:52:09.502Z,27.60
2023-06-07T10:54:40.230Z,28.10
2023-06-07T10:57:11.424Z,27.30
2023-06-07T10:59:43.190Z,27.30
2023-06-07T11:02:25.192Z,27.40
2023-06-07T11:05:04.735Z,27.50
2023-06-07T11:07:43.292Z,28.10
2023-06-07T11:10:35.367Z,27.40
2023-06-07T11:13:06.411Z,26.90
2023-06-07T11:15:40.186Z,27.40
2023-06-07T11:18:15.375Z,27.30
2023-06-07T11:20:53.999Z,27.80
2023-06-07T11:23:27.617Z,28.30
2023-06-07T11:26:02.762Z,28.60
2023-06-07T11:28:35.029Z,28.50
2023-06-07T11:31:08.776Z,28.60
2023-06-07T11:33:39.513Z,28.80
2023-06-07T11:36:11.128Z,28.60
2023-06-07T11:38:43.774Z,28.70
2023-06-07T11:41:14.451Z,28.80
2023-06-07T11:43:46.673Z,28.00
2023-06-07T11:46:18.478Z,28.30
2023-06-07T11:48:49.174Z,28.50
2023-06-07T11:51:20.966Z,28.60
2023-06-07T11:53:53.276Z,29.10
2023-06-07T11:56:24.030Z,29.60
2023-06-07T11:58:55.012Z,29.30
2023-06-07T12:01:26.360Z,29.30
2023-06-07T12:03:58.143Z,29.00
2023-06-07T12:06:34.974Z,29.10
2023-06-07T12:09:07.246Z,29.60
2023-06-07T12:11:38.417Z,29.70
2023-06-07T12:14:10.789Z,29.60
2023-06-07T12:16:42.266Z,29.70
2023-06-07T12:19:13.203Z,29.70
2023-06-07T12:21:44.216Z,30.20
2023-06-07T12:24:16.131Z,29.90
2023-06-07T12:26:47.047Z,30.30
2023-06-07T12:29:17.783Z,29.90
2023-06-07T12:31:49.871Z,29.50
2023-06-07T12:34:21.452Z,29.60
2023-06-07T12:36:52.676Z,30.40
2023-06-07T12:39:26.391Z,30.40
2023-06-07T12:41:57.520Z,30.30
2023-06-07T12:44:28.430Z,30.70
2023-06-07T12:46:59.528Z,31.00
2023-06-07T12:49:30.393Z,31.40
2023-06-07T12:52:01.206Z,31.20
2023-06-07T12:54:32.234Z,30.40
2023-06-07T12:57:02.892Z,30.80
2023-06-07T12:59:33.839Z,30.60
2023-06-07T13:02:04.871Z,30.40
2023-06-07T13:04:35.699Z,30.30
2023-06-07T13:07:06.732Z,31.00
2023-06-07T13:09:38.841Z,30.70
2023-06-07T13:12:12.799Z,30.90
2023-06-07T13:14:44.273Z,31.00
2023-06-07T13:17:15.046Z,30.90
2023-06-07T13:19:46.536Z,31.00
2023-06-07T13:22:17.637Z,30.70
2023-06-07T13:24:48.307Z,31.00
2023-06-07T13:27:18.989Z,31.00
2023-06-07T13:29:49.618Z,31.40
2023-06-07T13:32:20.320Z,31.10
2023-06-07T13:34:51.278Z,30.50
2023-06-07T13:37:22.225Z,31.00
2023-06-07T13:39:53.043Z,31.10
2023-06-07T13:42:24.726Z,31.60
2023-06-07T13:44:55.649Z,31.40
2023-06-07T13:47:29.731Z,31.80
2023-06-07T13:49:59.569Z,31.10
2023-06-07T13:52:30.794Z,31.60
2023-06-07T13:55:01.495Z,32.20
2023-06-07T13:57:32.203Z,32.00
2023-06-07T14:00:03.179Z,32.00
2023-06-07T14:02:34.517Z,31.70
2023-06-07T14:05:05.971Z,31.80
2023-06-07T14:07:37.311Z,31.50
2023-06-07T14:10:10.622Z,31.20
2023-06-07T14:12:43.494Z,31.50
2023-06-07T14:15:14.952Z,30.40
2023-06-07T14:17:45.723Z,30.30
2023-06-07T14:20:16.694Z,30.70
2023-06-07T14:22:47.442Z,31.30
2023-06-07T14:25:18.392Z,30.80
2023-06-07T14:27:49.808Z,30.80
2023-06-07T14:30:20.738Z,30.90
2023-06-07T14:32:51.674Z,31.20
2023-06-07T14:35:22.732Z,31.20
2023-06-07T14:37:53.399Z,31.20
2023-06-07T14:40:24.027Z,30.70
2023-06-07T14:42:54.839Z,29.50
2023-06-07T14:45:27.911Z,29.60
2023-06-07T14:47:58.705Z,30.30
2023-06-07T14:50:29.487Z,31.00
2023-06-07T14:53:01.399Z,31.40
2023-06-07T14:55:32.265Z,31.70
2023-06-07T14:58:04.520Z,31.70
2023-06-07T15:00:37.357Z,32.20
2023-06-07T15:03:08.363Z,32.20
2023-06-07T15:05:40.223Z,32.00
2023-06-07T15:08:10.856Z,31.40
2023-06-07T15:10:41.958Z,31.30
2023-06-07T15:13:12.568Z,31.40
2023-06-07T15:15:43.426Z,31.80
2023-06-07T15:18:14.228Z,32.10
2023-06-07T15:20:45.082Z,32.40
2023-06-07T15:23:15.743Z,32.30
2023-06-07T15:25:47.638Z,32.50
2023-06-07T15:28:18.382Z,32.50
2023-06-07T15:30:49.185Z,32.40
2023-06-07T15:33:20.181Z,32.30
2023-06-07T15:35:51.184Z,32.30
2023-06-07T15:38:22.045Z,32.30
2023-06-07T15:40:52.775Z,32.00
2023-06-07T15:43:24.514Z,32.10
2023-06-07T15:45:56.047Z,31.40
2023-06-07T15:48:26.662Z,31.80
2023-06-07T15:50:57.366Z,31.80
2023-06-07T15:53:28.088Z,31.90
2023-06-07T15:55:58.786Z,31.80
2023-06-07T15:58:29.552Z,31.30
2023-06-07T16:01:00.310Z,30.60
2023-06-07T16:03:42.394Z,30.40
2023-06-07T16:06:03.649Z,30.70
2023-06-07T16:08:34.228Z,31.10
2023-06-07T16:11:04.919Z,31.10
2023-06-07T16:13:35.641Z,30.70
2023-06-07T16:16:07.409Z,30.80
2023-06-07T16:18:38.432Z,29.30
2023-06-07T16:21:09.191Z,28.70
2023-06-07T16:23:40.042Z,28.60
2023-06-07T16:26:10.733Z,29.20
2023-06-07T16:28:41.404Z,29.50
2023-06-07T16:31:12.280Z,29.70
2023-06-07T16:33:43.088Z,29.20
2023-06-07T16:36:13.769Z,28.70
2023-06-07T16:38:44.513Z,28.10
2023-06-07T16:41:15.201Z,27.70
2023-06-07T16:43:45.985Z,27.40
2023-06-07T16:46:16.607Z,27.00
2023-06-07T16:48:47.692Z,26.70
2023-06-07T16:51:18.545Z,26.40
2023-06-07T16:53:49.292Z,26.20
2023-06-07T16:56:20.376Z,26.00
2023-06-07T16:58:51.178Z,25.80
2023-06-07T17:01:22.962Z,25.40
2023-06-07T17:03:53.877Z,25.30
2023-06-07T17:06:24.678Z,24.90
2023-06-07T17:08:55.376Z,24.70
2023-06-07T17:11:27.784Z,24.60
2023-06-07T17:13:59.189Z,24.60
2023-06-07T17:16:30.055Z,24.50
2023-06-07T17:19:01.138Z,24.40
2023-06-07T17:21:31.876Z,24.50
2023-06-07T17:24:03.580Z,24.20
2023-06-07T17:26:34.460Z,24.20
2023-06-07T17:29:16.343Z,24.00
2023-06-07T17:31:37.510Z,23.90
2023-06-07T17:34:15.452Z,23.70
2023-06-07T17:36:46.243Z,23.60
2023-06-07T17:39:18.031Z,23.70
2023-06-07T17:41:49.174Z,23.60
2023-06-07T17:44:21.120Z,23.40
2023-06-07T17:46:52.441Z,23.30
2023-06-07T17:49:25.280Z,23.00
2023-06-07T17:51:58.511Z,22.80
2023-06-07T17:54:28.593Z,22.80
2023-06-07T17:56:59.550Z,22.80
2023-06-07T17:59:30.426Z,22.80
2023-06-07T18:02:02.118Z,22.90
2023-06-07T18:04:32.851Z,22.90
2023-06-07T18:07:04.209Z,22.90
2023-06-07T18:09:35.280Z,22.80
2023-06-07T18:12:07.780Z,22.80
2023-06-07T18:14:38.586Z,22.70
2023-06-07T18:17:10.004Z,22.50
2023-06-07T18:19:40.838Z,22.20
2023-06-07T18:22:11.959Z,22.10
2023-06-07T18:24:42.821Z,22.00
2023-06-07T18:27:13.524Z,21.90
2023-06-07T18:29:44.261Z,21.80
2023-06-07T18:32:14.893Z,21.70
2023-06-07T18:34:45.610Z,21.60
2023-06-07T18:37:16.741Z,21.50
2023-06-07T18:39:47.429Z,21.70
2023-06-07T18:42:18.146Z,21.70
2023-06-07T18:44:48.863Z,21.60
2023-06-07T18:47:19.493Z,21.40
2023-06-07T18:49:50.617Z,21.20
2023-06-07T18:52:22.334Z,21.20
2023-06-07T18:54:52.990Z,21.10
2023-06-07T18:57:23.696Z,21.10
2023-06-07T18:59:54.291Z,20.90
2023-06-07T19:02:25.170Z,20.50
2023-06-07T19:04:56.338Z,20.40
2023-06-07T19:07:27.183Z,20.50
2023-06-07T19:09:58.553Z,20.40
2023-06-07T19:12:29.895Z,20.40
2023-06-07T19:15:01.917Z,20.40
2023-06-07T19:17:32.739Z,20.40
2023-06-07T19:20:04.008Z,20.40
2023-06-07T19:22:35.837Z,20.40
2023-06-07T19:25:07.884Z,20.40
2023-06-07T19:27:38.948Z,20.40
2023-06-07T19:30:13.087Z,20.40
2023-06-07T19:32:44.315Z,20.30
2023-06-07T19:35:17.213Z,20.10
2023-06-07T19:37:48.081Z,20.10
2023-06-07T19:40:22.151Z,20.00
2023-06-07T19:42:54.429Z,19.90
2023-06-07T19:45:25.367Z,19.80
2023-06-07T19:50:35.045Z,19.80
2023-06-07T19:53:05.958Z,19.70
2023-06-07T19:55:36.723Z,19.70
2023-06-07T19:58:08.196Z,19.70
2023-06-07T20:00:38.999Z,19.50
2023-06-07T20:03:09.981Z,19.40
2023-06-07T20:05:40.793Z,19.30
2023-06-07T20:08:11.864Z,19.30
2023-06-07T20:10:43.655Z,19.30
2023-06-07T20:13:16.033Z,19.30
2023-06-07T20:15:46.741Z,19.20
2023-06-07T20:18:17.585Z,19.30
2023-06-07T20:20:48.814Z,19.30
2023-06-07T20:23:19.643Z,19.30
2023-06-07T20:25:50.996Z,19.30
2023-06-07T20:28:21.721Z,19.40
2023-06-07T20:30:52.376Z,19.40
2023-06-07T20:33:23.065Z,19.30
2023-06-07T20:35:53.779Z,19.20
2023-06-07T20:38:24.585Z,19.20
2023-06-07T20:40:55.236Z,19.20
2023-06-07T20:43:26.013Z,19.10
2023-06-07T20:45:56.907Z,19.00
2023-06-07T20:48:27.869Z,18.80
2023-06-07T20:50:58.528Z,18.80
2023-06-07T20:53:29.255Z,18.70
2023-06-07T20:55:59.949Z,18.70
2023-06-07T20:58:30.567Z,18.80
2023-06-07T21:01:01.283Z,18.80
2023-06-07T21:03:32.427Z,18.70
2023-06-07T21:06:03.574Z,18.60
2023-06-07T21:08:35.808Z,18.70
2023-06-07T21:11:06.528Z,18.80
2023-06-07T21:13:37.310Z,18.70
2023-06-07T21:16:08.690Z,18.70
2023-06-07T21:18:39.390Z,18.70
2023-06-07T21:21:09.975Z,18.70
2023-06-07T21:23:40.903Z,18.70
2023-06-07T21:26:11.855Z,18.60
2023-06-07T21:28:42.504Z,18.40
2023-06-07T21:31:13.195Z,18.40
2023-06-07T21:33:45.523Z,18.50
2023-06-07T21:36:16.239Z,18.60
2023-06-07T21:38:46.899Z,18.40
2023-06-07T21:41:17.541Z,18.50
2023-06-07T21:43:48.793Z,18.50
2023-06-07T21:46:20.141Z,18.50
2023-06-07T21:48:50.937Z,18.50
2023-06-07T21:51:21.914Z,18.40
2023-06-07T21:53:54.648Z,18.40
2023-06-07T21:56:25.262Z,18.40
2023-06-07T21:58:55.905Z,18.50
2023-06-07T22:01:26.527Z,18.50
2023-06-07T22:03:57.438Z,18.30
2023-06-07T22:06:28.119Z,18.20
2023-06-07T22:08:58.874Z,18.20
2023-06-07T22:11:29.614Z,18.10
2023-06-07T22:14:01.552Z,18.10
2023-06-07T22:16:33.909Z,18.20
2023-06-07T22:19:04.584Z,18.30
2023-06-07T22:21:35.366Z,18.20
2023-06-07T22:24:06.912Z,18.20
2023-06-07T22:26:37.808Z,18.20
2023-06-07T22:29:08.843Z,18.10
2023-06-07T22:31:40.360Z,18.30
2023-06-07T22:34:12.290Z,18.30
2023-06-07T22:36:42.961Z,18.30
2023-06-07T22:39:15.161Z,18.30
2023-06-07T22:41:45.923Z,18.30
2023-06-07T22:44:16.733Z,18.20
2023-06-07T22:46:47.640Z,18.20
2023-06-07T22:49:19.990Z,18.00
2023-06-07T22:51:52.433Z,18.00
2023-06-07T22:54:23.917Z,18.10
2023-06-07T22:56:54.605Z,18.10
2023-06-07T22:59:25.363Z,18.10
2023-06-07T23:01:56.508Z,18.10
2023-06-07T23:04:27.306Z,18.10
2023-06-07T23:06:59.486Z,18.10
2023-06-07T23:09:30.179Z,18.10
2023-06-07T23:12:00.840Z,18.10
2023-06-07T23:14:31.646Z,18.10
2023-06-07T23:28:42.848Z,18.10
2023-06-07T23:31:13.473Z,18.10
2023-06-07T23:33:44.137Z,18.00
2023-06-07T23:36:16.428Z,18.00
2023-06-07T23:38:47.611Z,18.00
2023-06-07T23:41:18.455Z,17.80
2023-06-07T23:43:49.174Z,17.80
2023-06-07T23:46:19.995Z,17.80
2023-06-07T23:48:50.735Z,17.70
2023-06-07T23:51:21.542Z,17.80
2023-06-07T23:53:52.323Z,17.40
2023-06-07T23:56:23.159Z,17.50
2023-06-07T23:58:53.743Z,17.60
