createdAt,value
2022-11-08T00:00:37.383Z,99.90
2022-11-08T00:01:41.236Z,99.90
2022-11-08T00:02:43.450Z,99.90
2022-11-08T00:03:45.315Z,99.90
2022-11-08T00:04:47.067Z,99.90
2022-11-08T00:06:07.264Z,99.90
2022-11-08T00:07:30.081Z,99.90
2022-11-08T00:08:50.746Z,99.90
2022-11-08T00:10:11.081Z,99.90
2022-11-08T00:11:32.669Z,99.90
2022-11-08T00:12:52.928Z,99.90
2022-11-08T00:13:57.385Z,99.90
2022-11-08T00:14:59.788Z,99.90
2022-11-08T00:16:01.841Z,99.90
2022-11-08T00:17:03.865Z,99.90
2022-11-08T00:18:06.367Z,99.90
2022-11-08T00:19:08.145Z,99.90
2022-11-08T00:20:10.599Z,99.90
2022-11-08T00:21:13.426Z,99.90
2022-11-08T00:22:16.441Z,99.90
2022-11-08T00:23:18.284Z,99.90
2022-11-08T00:24:20.039Z,99.90
2022-11-08T00:25:21.783Z,99.90
2022-11-08T00:26:23.571Z,99.90
2022-11-08T00:27:26.239Z,99.90
2022-11-08T00:28:28.012Z,99.90
2022-11-08T00:29:29.865Z,99.90
2022-11-08T00:30:31.539Z,99.90
2022-11-08T00:31:33.312Z,99.90
2022-11-08T00:32:35.068Z,99.90
2022-11-08T00:33:37.433Z,99.90
2022-11-08T00:34:39.609Z,99.90
2022-11-08T00:35:41.381Z,99.90
2022-11-08T00:36:43.262Z,99.90
2022-11-08T00:37:45.065Z,99.90
2022-11-08T00:38:46.912Z,99.90
2022-11-08T00:39:49.431Z,99.90
2022-11-08T00:40:51.184Z,99.90
2022-11-08T00:41:53.013Z,99.90
2022-11-08T00:42:54.779Z,99.90
2022-11-08T00:43:56.478Z,99.90
2022-11-08T00:44:58.232Z,99.90
2022-11-08T00:46:00.217Z,99.90
2022-11-08T00:47:02.144Z,99.90
2022-11-08T00:48:04.972Z,99.90
2022-11-08T00:49:07.379Z,99.90
2022-11-08T00:50:09.658Z,99.90
2022-11-08T00:51:13.154Z,99.90
2022-11-08T00:52:15.291Z,99.90
2022-11-08T00:53:18.880Z,99.90
2022-11-08T00:54:21.279Z,99.90
2022-11-08T00:55:23.243Z,99.90
2022-11-08T00:56:24.979Z,99.90
2022-11-08T00:57:46.881Z,99.90
2022-11-08T00:58:49.747Z,99.90
2022-11-08T00:59:51.793Z,99.90
2022-11-08T01:00:53.628Z,99.90
2022-11-08T01:01:55.498Z,99.90
2022-11-08T01:03:16.275Z,99.90
2022-11-08T01:04:20.244Z,99.90
2022-11-08T01:05:22.001Z,99.90
2022-11-08T01:06:25.242Z,99.90
2022-11-08T01:07:27.135Z,99.90
2022-11-08T01:08:28.975Z,99.90
2022-11-08T01:09:30.829Z,99.90
2022-11-08T01:10:32.690Z,99.90
2022-11-08T01:11:35.430Z,99.90
2022-11-08T01:12:37.297Z,99.90
2022-11-08T01:13:39.437Z,99.90
2022-11-08T01:14:41.860Z,99.90
2022-11-08T01:15:45.636Z,99.90
2022-11-08T01:16:47.482Z,99.90
2022-11-08T01:17:49.207Z,99.90
2022-11-08T01:18:52.973Z,99.90
2022-11-08T01:19:54.712Z,99.90
2022-11-08T01:20:56.444Z,99.90
2022-11-08T01:21:58.151Z,99.90
2022-11-08T01:22:59.901Z,99.90
2022-11-08T01:24:01.730Z,99.90
2022-11-08T01:25:03.925Z,99.90
2022-11-08T01:26:08.915Z,99.90
2022-11-08T01:27:12.359Z,99.90
2022-11-08T01:28:14.448Z,99.90
2022-11-08T01:29:16.573Z,99.90
2022-11-08T01:30:18.482Z,99.90
2022-11-08T01:31:23.160Z,99.90
2022-11-08T01:32:25.081Z,99.90
2022-11-08T01:33:26.903Z,99.90
2022-11-08T01:34:28.705Z,99.90
2022-11-08T01:35:32.197Z,99.90
2022-11-08T01:36:34.031Z,99.90
2022-11-08T01:37:35.849Z,99.90
2022-11-08T01:38:38.469Z,99.90
2022-11-08T01:39:40.286Z,99.90
2022-11-08T01:40:47.063Z,99.90
2022-11-08T01:41:49.139Z,99.90
2022-11-08T01:42:51.494Z,99.90
2022-11-08T01:43:56.374Z,99.90
2022-11-08T01:44:58.948Z,99.90
2022-11-08T01:46:16.297Z,99.90
2022-11-08T01:47:18.070Z,99.90
2022-11-08T01:48:20.158Z,99.90
2022-11-08T01:49:43.830Z,99.90
2022-11-08T01:50:45.835Z,99.90
2022-11-08T01:51:55.609Z,99.90
2022-11-08T01:52:57.400Z,99.90
2022-11-08T01:54:02.458Z,99.90
2022-11-08T01:55:16.327Z,99.90
2022-11-08T01:56:18.908Z,99.90
2022-11-08T01:57:25.551Z,99.90
2022-11-08T01:58:31.943Z,99.90
2022-11-08T01:59:35.830Z,99.90
2022-11-08T02:00:39.518Z,99.90
2022-11-08T02:01:42.351Z,99.90
2022-11-08T02:02:49.635Z,99.90
2022-11-08T02:03:51.736Z,99.90
2022-11-08T02:04:54.848Z,99.90
2022-11-08T02:05:57.048Z,99.90
2022-11-08T02:06:59.745Z,99.90
2022-11-08T02:08:18.060Z,99.90
2022-11-08T02:09:20.097Z,99.90
2022-11-08T02:10:26.399Z,99.90
2022-11-08T02:11:28.906Z,99.90
2022-11-08T02:12:30.702Z,99.90
2022-11-08T02:13:34.485Z,99.90
2022-11-08T02:14:37.997Z,99.90
2022-11-08T02:15:40.097Z,99.90
2022-11-08T02:16:41.879Z,99.90
2022-11-08T02:17:43.685Z,99.90
2022-11-08T02:18:47.114Z,99.90
2022-11-08T02:19:50.982Z,99.90
2022-11-08T02:21:16.643Z,99.90
2022-11-08T02:22:39.317Z,99.90
2022-11-08T02:23:47.686Z,99.90
2022-11-08T02:24:49.547Z,99.90
2022-11-08T02:25:51.765Z,99.90
2022-11-08T02:26:56.139Z,99.90
2022-11-08T02:27:57.936Z,99.90
2022-11-08T02:29:20.088Z,99.90
2022-11-08T02:30:22.074Z,99.90
2022-11-08T02:31:23.984Z,99.90
2022-11-08T02:32:25.858Z,99.90
2022-11-08T02:33:27.628Z,99.90
2022-11-08T02:34:42.305Z,99.90
2022-11-08T02:35:50.000Z,99.90
2022-11-08T02:36:51.815Z,99.90
2022-11-08T02:37:53.893Z,99.90
2022-11-08T02:38:57.804Z,99.90
2022-11-08T02:39:59.991Z,99.90
2022-11-08T02:41:01.761Z,99.90
2022-11-08T02:42:03.835Z,99.90
2022-11-08T02:43:05.592Z,99.90
2022-11-08T02:44:07.393Z,99.90
2022-11-08T02:45:09.382Z,99.90
2022-11-08T02:46:11.085Z,99.90
2022-11-08T02:47:13.306Z,99.90
2022-11-08T02:48:16.385Z,99.90
2022-11-08T02:49:18.371Z,99.90
2022-11-08T02:50:20.143Z,99.90
2022-11-08T02:51:21.867Z,99.90
2022-11-08T02:52:23.643Z,99.90
2022-11-08T02:53:25.407Z,99.90
2022-11-08T02:54:27.136Z,99.90
2022-11-08T02:55:29.554Z,99.90
2022-11-08T02:56:31.470Z,99.90
2022-11-08T02:57:33.311Z,99.90
2022-11-08T02:58:35.285Z,99.90
2022-11-08T02:59:37.036Z,99.90
2022-11-08T03:00:39.410Z,99.90
2022-11-08T03:01:41.332Z,99.90
2022-11-08T03:02:43.331Z,99.90
2022-11-08T03:03:45.113Z,99.90
2022-11-08T03:04:46.960Z,99.90
2022-11-08T03:05:48.876Z,99.90
2022-11-08T03:06:50.622Z,99.90
2022-11-08T03:07:54.061Z,99.90
2022-11-08T03:08:55.759Z,99.90
2022-11-08T03:09:57.671Z,99.90
2022-11-08T03:11:02.339Z,99.90
2022-11-08T03:12:04.278Z,99.90
2022-11-08T03:13:06.878Z,99.90
2022-11-08T03:14:08.744Z,99.90
2022-11-08T03:15:13.803Z,99.90
2022-11-08T03:16:15.576Z,99.90
2022-11-08T03:17:17.777Z,99.90
2022-11-08T03:18:19.753Z,99.90
2022-11-08T03:19:21.915Z,99.90
2022-11-08T03:20:27.155Z,99.90
2022-11-08T03:21:31.678Z,99.90
2022-11-08T03:22:33.427Z,99.90
2022-11-08T03:23:35.341Z,99.90
2022-11-08T03:24:37.670Z,99.90
2022-11-08T03:25:39.551Z,99.90
2022-11-08T03:26:42.099Z,99.90
2022-11-08T03:27:43.969Z,99.90
2022-11-08T03:28:45.739Z,99.90
2022-11-08T03:29:47.928Z,99.90
2022-11-08T03:30:53.275Z,99.90
2022-11-08T03:31:55.226Z,99.90
2022-11-08T03:32:57.015Z,99.90
2022-11-08T03:33:58.784Z,99.90
2022-11-08T03:35:01.004Z,99.90
2022-11-08T03:36:02.858Z,99.90
2022-11-08T03:37:09.348Z,99.90
2022-11-08T03:38:11.050Z,99.90
2022-11-08T03:39:12.879Z,99.90
2022-11-08T03:40:14.595Z,99.90
2022-11-08T03:41:16.322Z,99.90
2022-11-08T03:42:18.168Z,99.90
2022-11-08T03:43:20.009Z,99.90
2022-11-08T03:44:21.787Z,99.90
2022-11-08T03:45:23.680Z,99.90
2022-11-08T03:46:25.371Z,99.90
2022-11-08T03:47:27.194Z,99.90
2022-11-08T03:48:28.904Z,99.90
2022-11-08T03:49:30.885Z,99.90
2022-11-08T03:50:32.682Z,99.90
2022-11-08T03:51:34.436Z,99.90
2022-11-08T03:52:50.732Z,99.90
2022-11-08T03:53:53.629Z,99.90
2022-11-08T03:54:55.479Z,99.90
2022-11-08T03:56:00.302Z,99.90
2022-11-08T03:57:02.998Z,99.90
2022-11-08T03:58:04.812Z,99.90
2022-11-08T03:59:06.833Z,99.90
2022-11-08T04:00:11.139Z,99.90
2022-11-08T04:01:16.100Z,99.90
2022-11-08T04:02:18.016Z,99.90
2022-11-08T04:03:19.873Z,99.90
2022-11-08T04:04:21.709Z,99.90
2022-11-08T04:05:23.498Z,99.90
2022-11-08T04:06:25.660Z,99.90
2022-11-08T04:07:29.205Z,99.90
2022-11-08T04:08:32.143Z,99.90
2022-11-08T04:09:34.029Z,99.90
2022-11-08T04:10:36.560Z,99.90
2022-11-08T04:12:16.741Z,99.90
2022-11-08T04:13:36.830Z,99.90
2022-11-08T04:14:57.091Z,99.90
2022-11-08T04:15:59.085Z,99.90
2022-11-08T04:17:01.007Z,99.90
2022-11-08T04:18:21.918Z,99.90
2022-11-08T04:19:42.712Z,99.90
2022-11-08T04:21:06.635Z,99.90
2022-11-08T04:22:11.534Z,99.90
2022-11-08T04:23:14.381Z,99.90
2022-11-08T04:24:17.145Z,99.90
2022-11-08T04:25:18.957Z,99.90
2022-11-08T04:26:21.921Z,99.90
2022-11-08T04:27:23.713Z,99.90
2022-11-08T04:28:28.004Z,99.90
2022-11-08T04:29:30.081Z,99.90
2022-11-08T04:30:32.591Z,99.90
2022-11-08T04:31:34.634Z,99.90
2022-11-08T04:32:37.036Z,99.90
2022-11-08T04:33:38.802Z,99.90
2022-11-08T04:34:40.687Z,99.90
2022-11-08T04:35:42.437Z,99.90
2022-11-08T04:36:44.256Z,99.90
2022-11-08T04:37:46.022Z,99.90
2022-11-08T04:38:50.063Z,99.90
2022-11-08T04:39:53.462Z,99.90
2022-11-08T04:41:02.816Z,99.90
2022-11-08T04:42:04.746Z,99.90
2022-11-08T04:43:06.498Z,99.90
2022-11-08T04:44:09.372Z,99.90
2022-11-08T04:45:11.305Z,99.90
2022-11-08T04:46:18.821Z,99.90
2022-11-08T04:47:20.593Z,99.90
2022-11-08T04:48:22.684Z,99.90
2022-11-08T04:49:24.380Z,99.90
2022-11-08T04:50:26.188Z,99.90
2022-11-08T04:51:30.393Z,99.90
2022-11-08T04:52:32.151Z,99.90
2022-11-08T04:53:34.437Z,99.90
2022-11-08T04:54:36.256Z,99.90
2022-11-08T04:55:37.984Z,99.90
2022-11-08T04:56:41.682Z,99.90
2022-11-08T04:57:43.683Z,99.90
2022-11-08T04:58:48.401Z,99.90
2022-11-08T04:59:50.667Z,99.90
2022-11-08T05:00:52.443Z,99.90
2022-11-08T05:01:54.409Z,99.90
2022-11-08T05:02:56.687Z,99.90
2022-11-08T05:03:58.796Z,99.90
2022-11-08T05:05:00.560Z,99.90
2022-11-08T05:06:07.382Z,99.90
2022-11-08T05:07:09.119Z,99.90
2022-11-08T05:08:10.889Z,99.90
2022-11-08T05:09:12.671Z,99.90
2022-11-08T05:10:14.603Z,99.90
2022-11-08T05:11:18.870Z,99.90
2022-11-08T05:12:22.742Z,99.90
2022-11-08T05:13:24.468Z,99.90
2022-11-08T05:14:26.243Z,99.90
2022-11-08T05:15:28.049Z,99.90
2022-11-08T05:16:32.252Z,99.90
2022-11-08T05:17:34.045Z,99.90
2022-11-08T05:18:35.836Z,99.90
2022-11-08T05:19:56.041Z,99.90
2022-11-08T05:21:17.225Z,99.90
2022-11-08T05:22:37.773Z,99.90
2022-11-08T05:23:39.722Z,99.90
2022-11-08T05:24:41.455Z,99.90
2022-11-08T05:25:44.053Z,99.90
2022-11-08T05:26:47.781Z,99.90
2022-11-08T05:27:49.534Z,99.90
2022-11-08T05:28:51.308Z,99.90
2022-11-08T05:29:53.059Z,99.90
2022-11-08T05:30:58.204Z,99.90
2022-11-08T05:31:59.899Z,99.90
2022-11-08T05:33:01.696Z,99.90
2022-11-08T05:34:03.763Z,99.90
2022-11-08T05:35:06.092Z,99.90
2022-11-08T05:36:12.767Z,99.90
2022-11-08T05:37:14.482Z,99.90
2022-11-08T05:38:16.716Z,99.90
2022-11-08T05:39:19.009Z,99.90
2022-11-08T05:40:20.757Z,99.90
2022-11-08T05:41:24.058Z,99.90
2022-11-08T05:42:25.933Z,99.90
2022-11-08T05:43:27.663Z,99.90
2022-11-08T05:44:29.398Z,99.90
2022-11-08T05:45:31.165Z,99.90
2022-11-08T05:46:32.955Z,99.90
2022-11-08T05:47:34.984Z,99.90
2022-11-08T05:48:36.829Z,99.90
2022-11-08T05:49:38.556Z,99.90
2022-11-08T05:50:40.559Z,99.90
2022-11-08T05:51:46.020Z,99.90
2022-11-08T05:52:47.814Z,99.90
2022-11-08T05:53:50.012Z,99.90
2022-11-08T05:54:51.851Z,99.90
2022-11-08T05:56:04.103Z,99.90
2022-11-08T05:57:05.941Z,99.90
2022-11-08T05:58:08.296Z,99.90
2022-11-08T05:59:09.990Z,99.90
2022-11-08T06:00:12.965Z,99.90
2022-11-08T06:01:17.484Z,99.90
2022-11-08T06:02:19.344Z,99.90
2022-11-08T06:03:23.721Z,99.90
2022-11-08T06:04:25.866Z,99.90
2022-11-08T06:05:27.609Z,99.90
2022-11-08T06:06:31.518Z,99.90
2022-11-08T06:07:33.532Z,99.90
2022-11-08T06:08:35.657Z,99.90
2022-11-08T06:09:37.433Z,99.90
2022-11-08T06:10:39.187Z,99.90
2022-11-08T06:11:40.992Z,99.90
2022-11-08T06:12:42.881Z,99.90
2022-11-08T06:13:44.715Z,99.90
2022-11-08T06:14:47.259Z,99.90
2022-11-08T06:15:49.410Z,99.90
2022-11-08T06:16:51.126Z,99.90
2022-11-08T06:17:53.344Z,99.90
2022-11-08T06:18:55.080Z,99.90
2022-11-08T06:19:56.856Z,99.90
2022-11-08T06:20:59.478Z,99.90
2022-11-08T06:22:01.587Z,99.90
2022-11-08T06:23:03.439Z,99.90
2022-11-08T06:24:05.717Z,99.90
2022-11-08T06:25:07.866Z,99.90
2022-11-08T06:26:10.091Z,99.90
2022-11-08T06:27:11.872Z,99.90
2022-11-08T06:28:15.034Z,99.90
2022-11-08T06:29:17.192Z,99.90
2022-11-08T06:30:19.185Z,99.90
2022-11-08T06:31:21.116Z,99.90
2022-11-08T06:32:23.097Z,99.90
2022-11-08T06:33:25.411Z,99.90
2022-11-08T06:34:27.274Z,99.90
2022-11-08T06:35:29.012Z,99.90
2022-11-08T06:36:30.887Z,99.90
2022-11-08T06:37:33.260Z,99.90
2022-11-08T06:38:35.310Z,99.90
2022-11-08T06:39:37.117Z,99.90
2022-11-08T06:40:39.997Z,99.90
2022-11-08T06:41:41.903Z,99.90
2022-11-08T06:42:44.057Z,99.90
2022-11-08T06:43:46.060Z,99.90
2022-11-08T06:44:48.320Z,99.90
2022-11-08T06:45:50.942Z,99.90
2022-11-08T06:46:55.784Z,99.90
2022-11-08T06:48:03.093Z,99.90
2022-11-08T06:49:04.903Z,99.90
2022-11-08T06:50:08.095Z,99.90
2022-11-08T06:51:10.593Z,99.90
2022-11-08T06:52:12.809Z,99.90
2022-11-08T06:53:16.637Z,99.90
2022-11-08T06:54:21.099Z,99.90
2022-11-08T06:55:26.912Z,99.90
2022-11-08T06:56:29.037Z,99.90
2022-11-08T06:57:30.852Z,99.90
2022-11-08T06:58:32.769Z,99.90
2022-11-08T06:59:34.583Z,99.90
2022-11-08T07:00:36.332Z,99.90
2022-11-08T07:01:41.965Z,99.90
2022-11-08T07:02:51.233Z,99.90
2022-11-08T07:03:53.114Z,99.90
2022-11-08T07:04:54.996Z,99.90
2022-11-08T07:05:56.910Z,99.90
2022-11-08T07:06:58.637Z,99.90
2022-11-08T07:08:01.416Z,99.90
2022-11-08T07:09:03.164Z,99.90
2022-11-08T07:10:06.106Z,99.90
2022-11-08T07:11:07.990Z,99.90
2022-11-08T07:12:10.045Z,99.90
2022-11-08T07:13:13.947Z,99.90
2022-11-08T07:14:15.741Z,99.90
2022-11-08T07:15:17.654Z,99.90
2022-11-08T07:16:19.506Z,99.90
2022-11-08T07:17:21.787Z,99.90
2022-11-08T07:18:24.900Z,99.90
2022-11-08T07:19:26.847Z,99.90
2022-11-08T07:20:28.893Z,99.90
2022-11-08T07:21:30.809Z,99.90
2022-11-08T07:22:32.554Z,99.90
2022-11-08T07:23:34.472Z,99.90
2022-11-08T07:24:36.521Z,99.90
2022-11-08T07:25:38.868Z,99.90
2022-11-08T07:26:40.762Z,99.90
2022-11-08T07:27:42.665Z,99.90
2022-11-08T07:28:44.386Z,99.90
2022-11-08T07:29:46.126Z,99.90
2022-11-08T07:30:49.007Z,99.90
2022-11-08T07:31:50.733Z,99.90
2022-11-08T07:32:52.885Z,99.90
2022-11-08T07:33:54.604Z,99.90
2022-11-08T07:34:56.385Z,99.90
2022-11-08T07:35:58.187Z,99.90
2022-11-08T07:36:59.938Z,99.90
2022-11-08T07:38:01.813Z,99.90
2022-11-08T07:39:06.637Z,99.90
2022-11-08T07:40:09.984Z,99.90
2022-11-08T07:41:12.278Z,99.90
2022-11-08T07:42:14.254Z,99.90
2022-11-08T07:43:16.627Z,99.90
2022-11-08T07:44:19.961Z,99.90
2022-11-08T07:45:22.668Z,99.90
2022-11-08T07:46:24.558Z,99.90
2022-11-08T07:47:26.841Z,99.90
2022-11-08T07:48:30.141Z,99.90
2022-11-08T07:49:32.087Z,99.90
2022-11-08T07:50:34.457Z,99.90
2022-11-08T07:51:36.269Z,99.90
2022-11-08T07:52:38.032Z,99.90
2022-11-08T07:53:39.873Z,99.90
2022-11-08T07:54:41.669Z,99.90
2022-11-08T07:55:46.182Z,99.90
2022-11-08T07:56:47.982Z,99.90
2022-11-08T07:57:50.432Z,99.90
2022-11-08T07:58:53.347Z,99.90
2022-11-08T07:59:55.553Z,99.90
2022-11-08T08:01:03.755Z,99.90
2022-11-08T08:02:05.644Z,99.90
2022-11-08T08:03:09.595Z,99.90
2022-11-08T08:04:12.633Z,99.90
2022-11-08T08:05:14.438Z,99.90
2022-11-08T08:06:16.184Z,99.90
2022-11-08T08:07:17.975Z,99.90
2022-11-08T08:08:20.460Z,99.90
2022-11-08T08:09:22.469Z,99.90
2022-11-08T08:10:28.144Z,99.90
2022-11-08T08:11:33.663Z,99.90
2022-11-08T08:12:36.318Z,99.90
2022-11-08T08:13:38.085Z,99.90
2022-11-08T08:14:39.834Z,99.90
2022-11-08T08:15:41.770Z,99.90
2022-11-08T08:16:43.469Z,99.90
2022-11-08T08:17:45.291Z,99.90
2022-11-08T08:18:55.069Z,99.90
2022-11-08T08:19:58.088Z,99.90
2022-11-08T08:20:59.945Z,99.90
2022-11-08T08:22:01.687Z,99.90
2022-11-08T08:23:03.460Z,99.90
2022-11-08T08:24:05.786Z,99.90
2022-11-08T08:25:08.015Z,99.90
2022-11-08T08:26:10.052Z,99.90
2022-11-08T08:27:11.997Z,99.90
2022-11-08T08:28:14.144Z,99.90
2022-11-08T08:29:16.177Z,99.90
2022-11-08T08:30:18.765Z,99.90
2022-11-08T08:31:20.598Z,99.90
2022-11-08T08:32:22.932Z,99.90
2022-11-08T08:33:29.377Z,99.90
2022-11-08T08:34:36.437Z,99.90
2022-11-08T08:35:38.958Z,99.90
2022-11-08T08:36:41.779Z,99.90
2022-11-08T08:37:43.804Z,99.90
2022-11-08T08:38:45.601Z,99.90
2022-11-08T08:39:47.376Z,99.90
2022-11-08T08:40:49.150Z,99.90
2022-11-08T08:41:50.853Z,99.90
2022-11-08T08:42:52.648Z,99.90
2022-11-08T08:43:55.522Z,99.90
2022-11-08T08:44:57.268Z,99.90
2022-11-08T08:46:04.137Z,99.90
2022-11-08T08:47:05.824Z,99.90
2022-11-08T08:48:07.567Z,99.90
2022-11-08T08:49:09.246Z,99.90
2022-11-08T08:50:11.227Z,99.90
2022-11-08T08:51:13.114Z,99.90
2022-11-08T08:52:14.898Z,99.90
2022-11-08T08:53:17.716Z,99.90
2022-11-08T08:54:20.008Z,99.90
2022-11-08T08:55:21.702Z,99.90
2022-11-08T08:56:23.502Z,99.90
2022-11-08T08:57:25.349Z,99.90
2022-11-08T08:58:27.331Z,99.90
2022-11-08T09:02:17.779Z,99.90
2022-11-08T09:03:20.743Z,99.90
2022-11-08T09:04:23.023Z,99.90
2022-11-08T09:05:24.797Z,99.90
2022-11-08T09:06:26.503Z,99.90
2022-11-08T09:07:28.466Z,99.90
2022-11-08T09:08:30.663Z,99.90
2022-11-08T09:09:34.115Z,99.90
2022-11-08T09:10:36.065Z,99.90
2022-11-08T09:11:37.857Z,99.90
2022-11-08T09:12:39.643Z,99.90
2022-11-08T09:13:41.434Z,99.90
2022-11-08T09:14:43.985Z,99.90
2022-11-08T09:15:45.855Z,99.90
2022-11-08T09:16:47.748Z,99.90
2022-11-08T09:17:49.541Z,99.90
2022-11-08T09:18:51.313Z,99.90
2022-11-08T09:19:57.005Z,99.90
2022-11-08T09:20:59.805Z,99.90
2022-11-08T09:22:01.601Z,99.90
2022-11-08T09:23:03.947Z,99.90
2022-11-08T09:24:05.949Z,99.90
2022-11-08T09:25:07.893Z,99.90
2022-11-08T09:26:10.811Z,99.90
2022-11-08T09:27:12.782Z,99.90
2022-11-08T09:28:14.575Z,99.90
2022-11-08T09:29:16.408Z,99.90
2022-11-08T09:30:18.251Z,99.90
2022-11-08T09:31:20.128Z,99.90
2022-11-08T09:32:33.759Z,99.90
2022-11-08T09:33:43.911Z,99.90
2022-11-08T09:34:45.729Z,99.90
2022-11-08T09:35:48.471Z,99.90
2022-11-08T09:36:50.229Z,99.90
2022-11-08T09:37:55.322Z,99.90
2022-11-08T09:38:57.044Z,99.90
2022-11-08T09:39:58.914Z,99.90
2022-11-08T09:41:17.121Z,99.90
2022-11-08T09:42:40.405Z,99.90
2022-11-08T09:44:11.565Z,99.90
2022-11-08T09:45:27.422Z,99.90
2022-11-08T09:46:40.233Z,99.90
2022-11-08T09:47:52.003Z,99.90
2022-11-08T09:48:57.724Z,99.90
2022-11-08T09:50:23.079Z,99.90
2022-11-08T09:51:25.759Z,99.90
2022-11-08T09:52:30.141Z,99.90
2022-11-08T09:53:36.859Z,99.90
2022-11-08T09:54:43.096Z,99.90
2022-11-08T09:55:59.913Z,99.90
2022-11-08T09:57:05.383Z,99.90
2022-11-08T09:58:16.098Z,99.90
2022-11-08T09:59:28.930Z,99.90
2022-11-08T10:00:31.304Z,99.90
2022-11-08T10:01:35.709Z,99.90
2022-11-08T10:02:37.510Z,99.90
2022-11-08T10:03:43.165Z,99.90
2022-11-08T10:04:51.940Z,99.90
2022-11-08T10:06:13.742Z,99.90
2022-11-08T10:07:38.705Z,99.90
2022-11-08T10:09:10.733Z,99.90
2022-11-08T10:11:00.942Z,99.90
2022-11-08T10:12:38.590Z,99.90
2022-11-08T10:14:02.357Z,99.90
2022-11-08T10:15:19.339Z,99.90
2022-11-08T10:16:33.207Z,99.90
2022-11-08T10:18:00.940Z,99.90
2022-11-08T10:19:11.700Z,99.90
2022-11-08T10:20:30.243Z,99.90
2022-11-08T10:22:01.005Z,99.90
2022-11-08T10:23:17.727Z,99.90
2022-11-08T10:24:37.418Z,99.90
2022-11-08T10:25:45.608Z,99.90
2022-11-08T10:26:49.519Z,99.90
2022-11-08T10:27:54.856Z,99.90
2022-11-08T10:29:01.191Z,99.90
2022-11-08T10:30:10.117Z,99.90
2022-11-08T10:31:13.583Z,99.90
2022-11-08T10:32:24.853Z,99.80
2022-11-08T10:33:39.795Z,99.80
2022-11-08T10:34:56.145Z,99.80
2022-11-08T10:36:09.239Z,99.30
2022-11-08T10:37:17.183Z,99.20
2022-11-08T10:38:24.892Z,99.40
2022-11-08T10:39:30.137Z,99.40
2022-11-08T10:40:42.976Z,99.20
2022-11-08T10:42:25.077Z,99.20
2022-11-08T10:43:44.780Z,99.20
2022-11-08T10:44:46.873Z,99.00
2022-11-08T10:45:48.829Z,99.00
2022-11-08T10:46:56.824Z,98.80
2022-11-08T10:47:58.668Z,99.00
2022-11-08T10:49:19.787Z,98.90
2022-11-08T10:50:56.316Z,99.20
2022-11-08T10:52:00.479Z,99.30
2022-11-08T10:53:03.951Z,99.30
2022-11-08T10:55:36.897Z,99.30
2022-11-08T10:56:56.244Z,99.30
2022-11-08T10:57:58.138Z,99.00
2022-11-08T10:58:59.869Z,98.90
2022-11-08T11:00:20.428Z,98.90
2022-11-08T11:01:25.601Z,99.10
2022-11-08T11:02:35.437Z,99.10
2022-11-08T11:03:37.171Z,99.10
2022-11-08T11:04:38.917Z,99.20
2022-11-08T11:05:55.194Z,99.00
2022-11-08T11:07:24.280Z,98.90
2022-11-08T11:08:26.591Z,98.90
2022-11-08T11:09:28.978Z,98.90
2022-11-08T11:10:41.257Z,98.90
2022-11-08T11:11:46.172Z,98.50
2022-11-08T11:12:59.865Z,98.50
2022-11-08T11:14:16.456Z,98.50
2022-11-08T11:15:23.727Z,98.60
2022-11-08T11:16:25.518Z,98.60
2022-11-08T11:17:37.114Z,98.70
2022-11-08T11:18:50.862Z,98.00
2022-11-08T11:19:57.512Z,97.90
2022-11-08T11:21:04.734Z,97.90
2022-11-08T11:22:08.819Z,97.60
2022-11-08T11:23:11.677Z,97.60
2022-11-08T11:24:20.949Z,97.70
2022-11-08T11:25:24.030Z,97.90
2022-11-08T11:26:39.439Z,98.00
2022-11-08T11:27:42.617Z,98.20
2022-11-08T11:29:05.546Z,98.30
2022-11-08T11:30:30.466Z,98.30
2022-11-08T11:31:43.348Z,98.50
2022-11-08T11:33:05.738Z,98.30
2022-11-08T11:34:19.920Z,97.80
2022-11-08T11:35:23.688Z,97.70
2022-11-08T11:36:29.415Z,97.50
2022-11-08T11:37:35.829Z,98.00
2022-11-08T11:38:56.584Z,97.70
2022-11-08T11:40:39.290Z,97.70
2022-11-08T11:41:56.514Z,98.00
2022-11-08T11:43:12.051Z,97.30
2022-11-08T11:44:44.203Z,97.30
2022-11-08T11:45:51.310Z,97.50
2022-11-08T11:47:16.059Z,97.30
2022-11-08T11:48:23.174Z,97.40
2022-11-08T11:49:29.290Z,97.20
2022-11-08T11:50:39.470Z,97.40
2022-11-08T11:51:41.468Z,97.60
2022-11-08T11:52:43.332Z,97.60
2022-11-08T11:53:48.927Z,98.10
2022-11-08T11:54:51.115Z,97.60
2022-11-08T11:56:09.774Z,97.60
2022-11-08T11:57:21.263Z,97.60
2022-11-08T11:58:53.588Z,96.90
2022-11-08T12:00:05.713Z,96.80
2022-11-08T12:01:46.599Z,96.80
2022-11-08T12:03:12.471Z,96.80
2022-11-08T12:04:27.959Z,96.70
2022-11-08T12:05:41.947Z,96.30
2022-11-08T12:06:50.801Z,96.30
2022-11-08T12:07:58.531Z,96.40
2022-11-08T12:09:19.676Z,96.50
2022-11-08T12:10:41.330Z,96.60
2022-11-08T12:12:08.054Z,96.40
2022-11-08T12:13:38.497Z,96.20
2022-11-08T12:14:58.659Z,96.00
2022-11-08T12:16:22.108Z,95.90
2022-11-08T12:17:33.513Z,95.50
2022-11-08T12:19:01.798Z,95.10
2022-11-08T12:20:34.623Z,95.20
2022-11-08T12:21:55.471Z,95.30
2022-11-08T12:23:18.697Z,95.40
2022-11-08T12:25:02.847Z,95.20
2022-11-08T12:26:27.816Z,95.20
2022-11-08T12:27:52.605Z,95.10
2022-11-08T12:29:18.753Z,94.90
2022-11-08T12:30:26.131Z,94.80
2022-11-08T12:31:47.756Z,94.90
2022-11-08T12:33:07.825Z,95.00
2022-11-08T12:34:21.939Z,94.90
2022-11-08T12:35:54.255Z,94.70
2022-11-08T12:37:11.126Z,94.70
2022-11-08T12:38:16.877Z,94.60
2022-11-08T12:39:47.111Z,94.60
2022-11-08T12:40:59.206Z,94.60
2022-11-08T12:42:17.818Z,94.60
2022-11-08T12:43:53.363Z,94.50
2022-11-08T12:45:08.384Z,94.50
2022-11-08T12:46:14.919Z,94.60
2022-11-08T12:47:39.616Z,94.80
2022-11-08T12:48:47.322Z,94.90
2022-11-08T12:50:22.237Z,95.00
2022-11-08T12:51:49.844Z,95.10
2022-11-08T12:53:11.367Z,95.00
2022-11-08T12:54:31.743Z,95.00
2022-11-08T12:55:37.341Z,95.20
2022-11-08T12:56:44.979Z,95.10
2022-11-08T12:57:46.977Z,95.10
2022-11-08T12:58:53.583Z,95.00
2022-11-08T13:00:14.917Z,95.00
2022-11-08T13:01:19.124Z,94.70
2022-11-08T13:02:24.248Z,95.20
2022-11-08T13:03:37.921Z,94.80
2022-11-08T13:04:57.655Z,95.30
2022-11-08T13:06:12.703Z,94.60
2022-11-08T13:07:28.073Z,94.80
2022-11-08T13:08:35.812Z,94.90
2022-11-08T13:09:55.812Z,94.60
2022-11-08T13:11:01.178Z,94.70
2022-11-08T13:12:19.255Z,94.70
2022-11-08T13:13:48.925Z,94.60
2022-11-08T13:14:51.933Z,94.70
2022-11-08T13:16:07.572Z,94.50
2022-11-08T13:17:13.696Z,94.60
2022-11-08T13:18:16.605Z,94.60
2022-11-08T13:19:55.081Z,94.70
2022-11-08T13:20:56.909Z,94.60
2022-11-08T13:21:59.945Z,94.50
2022-11-08T13:23:11.377Z,94.40
2022-11-08T13:25:43.365Z,94.80
2022-11-08T13:26:45.370Z,94.50
2022-11-08T13:27:48.397Z,94.70
2022-11-08T13:28:51.416Z,94.60
2022-11-08T13:29:53.688Z,94.50
2022-11-08T13:31:01.606Z,94.50
2022-11-08T13:32:18.027Z,94.30
2022-11-08T13:33:29.149Z,94.40
2022-11-08T13:34:36.620Z,94.40
2022-11-08T13:36:16.032Z,94.40
2022-11-08T13:37:51.943Z,94.30
2022-11-08T13:39:16.265Z,94.50
2022-11-08T13:40:26.818Z,94.60
2022-11-08T13:41:28.693Z,94.60
2022-11-08T13:42:56.470Z,94.10
2022-11-08T13:43:59.019Z,94.10
2022-11-08T13:45:17.482Z,94.30
2022-11-08T13:46:22.910Z,94.40
2022-11-08T13:47:33.761Z,94.80
2022-11-08T13:48:40.155Z,94.30
2022-11-08T13:49:42.033Z,94.20
2022-11-08T13:50:49.406Z,94.40
2022-11-08T13:52:29.698Z,94.50
2022-11-08T13:53:51.382Z,94.50
2022-11-08T13:54:53.515Z,94.10
2022-11-08T13:56:05.361Z,94.10
2022-11-08T13:57:18.672Z,94.10
2022-11-08T13:58:43.759Z,94.10
2022-11-08T13:59:45.447Z,94.20
2022-11-08T14:00:47.477Z,94.20
2022-11-08T14:01:49.210Z,94.40
2022-11-08T14:02:51.286Z,94.50
2022-11-08T14:03:55.229Z,94.40
2022-11-08T14:05:23.299Z,94.50
2022-11-08T14:06:35.206Z,94.40
2022-11-08T14:07:48.115Z,94.50
2022-11-08T14:09:03.480Z,94.60
2022-11-08T14:10:22.872Z,94.60
2022-11-08T14:11:47.371Z,94.70
2022-11-08T14:13:16.964Z,94.50
2022-11-08T14:14:33.927Z,94.70
2022-11-08T14:15:46.436Z,94.90
2022-11-08T14:17:05.293Z,94.90
2022-11-08T14:18:22.974Z,95.00
2022-11-08T14:19:27.895Z,95.10
2022-11-08T14:20:47.007Z,95.00
2022-11-08T14:22:22.653Z,95.00
2022-11-08T14:23:29.220Z,95.50
2022-11-08T14:24:36.553Z,95.00