createdAt,value
2018-05-11T00:02:25.603Z,66.85
2018-05-11T00:04:58.304Z,64.40
2018-05-11T00:07:27.526Z,66.50
2018-05-11T00:09:58.053Z,67.14
2018-05-11T00:12:27.310Z,67.39
2018-05-11T00:14:56.289Z,67.60
2018-05-11T00:17:26.798Z,68.00
2018-05-11T00:19:57.072Z,68.34
2018-05-11T00:22:30.449Z,68.45
2018-05-11T00:24:58.604Z,66.00
2018-05-11T00:27:29.466Z,67.56
2018-05-11T00:30:01.392Z,68.02
2018-05-11T00:32:30.300Z,68.01
2018-05-11T00:34:59.278Z,68.12
2018-05-11T00:37:28.083Z,67.75
2018-05-11T00:39:58.602Z,67.84
2018-05-11T00:42:27.868Z,67.96
2018-05-11T00:44:59.612Z,68.06
2018-05-11T00:47:29.717Z,68.16
2018-05-11T00:49:59.996Z,65.44
2018-05-11T00:52:38.333Z,67.00
2018-05-11T00:55:49.715Z,67.31
2018-05-11T00:58:18.555Z,67.76
2018-05-11T01:00:48.533Z,67.85
2018-05-11T01:06:11.521Z,68.20
2018-05-11T01:08:41.916Z,68.46
2018-05-11T01:11:10.585Z,68.48
2018-05-11T01:13:39.561Z,68.40
2018-05-11T01:16:17.692Z,68.50
2018-05-11T01:18:46.872Z,68.54
2018-05-11T01:21:15.497Z,68.90
2018-05-11T01:23:44.299Z,69.08
2018-05-11T01:26:13.159Z,69.09
2018-05-11T01:28:42.436Z,69.24
2018-05-11T01:31:18.869Z,69.34
2018-05-11T01:33:50.539Z,69.26
2018-05-11T01:36:22.432Z,69.18
2018-05-11T01:38:48.895Z,69.32
2018-05-11T01:41:21.119Z,69.38
2018-05-11T01:43:50.167Z,69.39
2018-05-11T01:46:18.779Z,69.60
2018-05-11T01:48:48.451Z,69.72
2018-05-11T01:51:17.037Z,67.49
2018-05-11T01:53:49.877Z,69.02
2018-05-11T01:56:19.497Z,69.83
2018-05-11T01:58:50.520Z,67.53
2018-05-11T02:01:24.455Z,69.30
2018-05-11T02:06:40.845Z,70.09
2018-05-11T02:09:11.966Z,70.56
2018-05-11T02:11:46.777Z,70.91
2018-05-11T02:14:15.479Z,70.68
2018-05-11T02:16:44.805Z,70.86
2018-05-11T02:19:17.033Z,71.24
2018-05-11T02:21:45.741Z,71.16
2018-05-11T02:24:14.415Z,71.26
2018-05-11T02:26:43.423Z,71.50
2018-05-11T02:29:12.033Z,71.32
2018-05-11T02:31:41.026Z,68.93
2018-05-11T02:34:10.461Z,70.30
2018-05-11T02:36:43.471Z,70.89
2018-05-11T02:39:12.503Z,71.10
2018-05-11T02:41:41.177Z,71.15
2018-05-11T02:44:10.510Z,71.31
2018-05-11T02:46:39.449Z,68.82
2018-05-11T02:49:08.630Z,68.05
2018-05-11T02:51:37.924Z,67.61
2018-05-11T02:54:07.159Z,69.59
2018-05-11T02:56:36.078Z,70.47
2018-05-11T02:59:04.908Z,71.10
2018-05-11T03:01:34.272Z,71.41
2018-05-11T03:04:03.125Z,71.90
2018-05-11T03:06:32.119Z,72.05
2018-05-11T03:09:01.083Z,72.08
2018-05-11T03:11:30.144Z,72.07
2018-05-11T03:13:59.062Z,72.36
2018-05-11T03:16:27.677Z,72.34
2018-05-11T03:19:01.314Z,72.42
2018-05-11T03:21:32.975Z,72.25
2018-05-11T03:24:01.638Z,72.46
2018-05-11T03:26:30.273Z,72.32
2018-05-11T03:28:58.914Z,72.28
2018-05-11T03:31:27.542Z,72.29
2018-05-11T03:33:56.213Z,69.83
2018-05-11T03:36:25.045Z,71.30
2018-05-11T03:38:56.917Z,71.96
2018-05-11T03:41:25.558Z,72.20
2018-05-11T03:43:54.501Z,72.64
2018-05-11T03:46:25.797Z,72.49
2018-05-11T03:48:55.705Z,72.72
2018-05-11T03:51:29.360Z,72.52
2018-05-11T03:53:58.454Z,72.52
2018-05-11T03:56:27.350Z,72.49
2018-05-11T03:58:56.316Z,72.44
2018-05-11T04:02:02.318Z,72.41
2018-05-11T04:05:08.310Z,72.56
2018-05-11T04:08:06.815Z,72.53
2018-05-11T04:10:36.159Z,72.85
2018-05-11T04:13:05.475Z,72.66
2018-05-11T04:15:37.404Z,72.48
2018-05-11T04:18:06.948Z,72.57
2018-05-11T04:20:36.226Z,72.41
2018-05-11T04:23:05.361Z,72.16
2018-05-11T04:25:35.525Z,72.54
2018-05-11T04:28:04.838Z,72.23
2018-05-11T04:30:33.772Z,72.27
2018-05-11T04:33:04.960Z,72.17
2018-05-11T04:35:34.046Z,72.30
2018-05-11T04:38:02.968Z,72.19
2018-05-11T04:40:32.435Z,72.32
2018-05-11T04:43:01.579Z,72.32
2018-05-11T04:45:30.542Z,72.20
2018-05-11T04:48:01.464Z,72.06
2018-05-11T04:50:30.545Z,68.98
2018-05-11T04:52:59.513Z,70.78
2018-05-11T04:55:28.606Z,71.49
2018-05-11T04:57:57.629Z,68.28
2018-05-11T05:00:26.975Z,70.34
2018-05-11T05:02:58.127Z,70.48
2018-05-11T05:05:26.894Z,70.76
2018-05-11T05:07:55.849Z,70.90
2018-05-11T05:10:24.831Z,70.80
2018-05-11T05:12:53.658Z,70.89
2018-05-11T05:15:22.798Z,70.85
2018-05-11T05:17:51.434Z,70.93
2018-05-11T05:20:20.507Z,70.73
2018-05-11T05:22:49.474Z,71.02
2018-05-11T05:25:18.698Z,70.90
2018-05-11T05:27:47.326Z,67.75
2018-05-11T05:30:16.239Z,69.69
2018-05-11T05:32:44.863Z,69.99
2018-05-11T05:35:14.433Z,70.25
2018-05-11T05:37:43.244Z,70.15
2018-05-11T05:40:11.981Z,70.21
2018-05-11T05:42:40.871Z,70.07
2018-05-11T05:45:09.609Z,70.22
2018-05-11T05:47:38.247Z,69.96
2018-05-11T05:50:07.017Z,69.83
2018-05-11T05:52:36.197Z,69.89
2018-05-11T05:55:04.807Z,69.40
2018-05-11T05:57:33.437Z,65.57
2018-05-11T06:00:02.193Z,67.49
2018-05-11T06:02:30.821Z,67.99
2018-05-11T06:04:59.721Z,67.90
2018-05-11T06:07:28.367Z,67.73
2018-05-11T06:09:56.999Z,67.77
2018-05-11T06:12:25.658Z,64.00
2018-05-11T06:14:54.294Z,66.52
2018-05-11T06:17:22.949Z,63.28
2018-05-11T06:20:01.712Z,65.58
2018-05-11T06:22:23.630Z,66.57
2018-05-11T06:24:52.365Z,66.78
2018-05-11T06:27:21.405Z,66.71
2018-05-11T06:29:50.018Z,62.53
2018-05-11T06:32:20.402Z,64.80
2018-05-11T06:34:49.321Z,60.48
2018-05-11T06:37:20.361Z,63.21
2018-05-11T06:39:50.474Z,63.84
2018-05-11T06:42:21.135Z,59.89
2018-05-11T06:44:48.297Z,63.34
2018-05-11T06:47:17.028Z,60.00
2018-05-11T06:49:46.152Z,62.95
2018-05-11T06:52:15.062Z,64.22
2018-05-11T06:54:49.163Z,64.53
2018-05-11T06:57:15.254Z,61.21
2018-05-11T06:59:43.866Z,63.63
2018-05-11T07:02:13.204Z,64.49
2018-05-11T07:04:41.977Z,64.92
2018-05-11T07:07:10.600Z,64.82
2018-05-11T07:09:39.249Z,60.52
2018-05-11T07:12:07.901Z,63.10
2018-05-11T07:14:36.534Z,63.99
2018-05-11T07:17:07.988Z,64.50
2018-05-11T07:19:36.930Z,64.25
2018-05-11T07:22:05.761Z,64.83
2018-05-11T07:24:34.891Z,63.63
2018-05-11T07:27:03.862Z,63.79
2018-05-11T07:29:37.961Z,63.13
2018-05-11T07:32:06.924Z,63.38
2018-05-11T07:34:36.244Z,63.40
2018-05-11T07:37:05.500Z,63.28
2018-05-11T07:39:35.392Z,58.72
2018-05-11T07:42:04.617Z,61.42
2018-05-11T07:44:33.672Z,62.06
2018-05-11T07:47:02.591Z,62.50
2018-05-11T07:49:31.550Z,62.66
2018-05-11T07:52:00.457Z,61.82
2018-05-11T07:54:29.477Z,61.68
2018-05-11T07:57:01.239Z,61.71
2018-05-11T07:59:30.119Z,61.82
2018-05-11T08:01:59.067Z,61.43
2018-05-11T08:04:27.956Z,60.23
2018-05-11T08:06:56.804Z,60.83
2018-05-11T08:09:25.758Z,58.92
2018-05-11T08:11:54.741Z,58.61
2018-05-11T08:14:23.489Z,58.23
2018-05-11T08:16:52.026Z,58.66
2018-05-11T08:19:21.064Z,51.89
2018-05-11T08:21:50.239Z,55.66
2018-05-11T08:24:20.558Z,56.11
2018-05-11T08:26:49.247Z,56.25
2018-05-11T08:29:17.832Z,56.44
2018-05-11T08:31:46.561Z,55.84
2018-05-11T08:34:16.050Z,56.76
2018-05-11T08:36:45.623Z,56.05
2018-05-11T08:39:14.576Z,55.76
2018-05-11T08:41:43.189Z,55.86
2018-05-11T08:44:11.872Z,55.19
2018-05-11T08:49:28.145Z,55.21
2018-05-11T08:51:57.129Z,54.46
2018-05-11T08:54:25.983Z,55.12
2018-05-11T08:56:54.626Z,54.22
2018-05-11T08:59:23.268Z,54.40
2018-05-11T09:01:51.993Z,54.42
2018-05-11T09:04:20.769Z,54.19
2018-05-11T09:06:49.436Z,53.82
2018-05-11T09:09:18.064Z,53.57
2018-05-11T09:11:47.096Z,52.60
2018-05-11T09:14:15.582Z,47.13
2018-05-11T09:16:48.884Z,50.56
2018-05-11T09:19:20.122Z,51.03
2018-05-11T09:21:49.015Z,46.27
2018-05-11T09:24:17.738Z,49.80
2018-05-11T09:26:46.496Z,50.43
2018-05-11T09:29:15.254Z,50.43
2018-05-11T09:31:44.321Z,50.06
2018-05-11T09:34:12.905Z,49.36
2018-05-11T09:36:41.849Z,49.56
2018-05-11T09:39:12.193Z,49.24
2018-05-11T09:41:41.040Z,48.42
2018-05-11T09:44:09.801Z,42.80
2018-05-11T09:46:38.438Z,46.50
2018-05-11T09:49:07.057Z,41.79
2018-05-11T09:51:37.737Z,44.87
2018-05-11T09:54:06.347Z,40.94
2018-05-11T09:56:35.009Z,44.48
2018-05-11T09:59:03.637Z,45.53
2018-05-11T10:01:32.267Z,45.84
2018-05-11T10:04:00.871Z,46.77
2018-05-11T10:06:29.598Z,46.77
2018-05-11T10:08:58.236Z,46.40
2018-05-11T10:11:26.886Z,46.44
2018-05-11T10:13:55.519Z,46.08
2018-05-11T10:16:24.131Z,40.17
2018-05-11T10:18:52.901Z,44.12
2018-05-11T10:21:21.514Z,44.37
2018-05-11T10:23:50.707Z,44.28
2018-05-11T10:26:40.718Z,43.77
2018-05-11T10:29:09.770Z,44.53
2018-05-11T10:31:39.228Z,44.15
2018-05-11T10:34:11.279Z,44.65
2018-05-11T10:36:39.854Z,45.32
2018-05-11T10:39:08.880Z,44.02
2018-05-11T10:41:37.571Z,44.02
2018-05-11T10:44:06.410Z,44.52
2018-05-11T10:46:35.148Z,44.01
2018-05-11T10:49:03.907Z,43.56
2018-05-11T10:51:32.826Z,43.09
2018-05-11T10:54:01.768Z,43.15
2018-05-11T10:56:30.422Z,43.03
2018-05-11T10:58:59.627Z,43.64
2018-05-11T11:01:30.971Z,43.65
2018-05-11T11:04:00.120Z,44.28
2018-05-11T11:06:29.089Z,44.56
2018-05-11T11:08:58.375Z,44.68
2018-05-11T11:11:27.161Z,45.31
2018-05-11T11:13:59.901Z,43.62
2018-05-11T11:16:28.461Z,44.26
2018-05-11T11:18:57.105Z,42.81
2018-05-11T11:21:25.863Z,42.22
2018-05-11T11:23:54.823Z,42.05
2018-05-11T11:26:23.525Z,41.55
2018-05-11T11:28:52.618Z,36.57
2018-05-11T11:31:22.716Z,41.03
2018-05-11T11:33:53.606Z,38.39
2018-05-11T11:36:23.465Z,42.71
2018-05-11T11:38:54.965Z,43.07
2018-05-11T11:41:24.407Z,43.39
2018-05-11T11:43:55.413Z,44.37
2018-05-11T11:46:25.174Z,42.54
2018-05-11T11:48:56.151Z,41.63
2018-05-11T11:51:26.197Z,42.83
2018-05-11T11:53:54.873Z,43.16
2018-05-11T11:56:25.065Z,42.29
2018-05-11T11:58:53.767Z,41.46
2018-05-11T12:01:24.044Z,41.24
2018-05-11T12:03:55.651Z,41.22
2018-05-11T12:06:25.977Z,41.51
2018-05-11T12:08:56.740Z,41.90
2018-05-11T12:11:26.665Z,40.02
2018-05-11T12:13:58.960Z,41.86
2018-05-11T12:16:27.862Z,39.57
2018-05-11T12:18:57.410Z,34.74
2018-05-11T12:21:28.023Z,37.05
2018-05-11T12:23:58.269Z,37.88
2018-05-11T12:26:27.256Z,38.43
2018-05-11T12:28:55.943Z,39.21
2018-05-11T12:31:24.685Z,39.93
2018-05-11T12:33:57.768Z,40.93
2018-05-11T12:36:26.494Z,40.83
2018-05-11T12:38:57.691Z,41.02
2018-05-11T12:41:26.544Z,40.43
2018-05-11T12:43:55.165Z,35.04
2018-05-11T12:46:24.497Z,36.95
2018-05-11T12:48:53.472Z,38.22
2018-05-11T12:51:22.371Z,37.94
2018-05-11T12:53:52.354Z,37.04
2018-05-11T12:56:23.950Z,37.29
2018-05-11T12:58:52.537Z,35.75
2018-05-11T13:01:21.205Z,31.97
2018-05-11T13:03:49.818Z,31.42
2018-05-11T13:06:19.488Z,30.93
2018-05-11T13:08:48.379Z,35.00
2018-05-11T13:11:17.898Z,35.10
2018-05-11T13:13:46.785Z,35.50
2018-05-11T13:16:15.423Z,36.82
2018-05-11T13:18:44.180Z,37.57
2018-05-11T13:21:13.046Z,37.47
2018-05-11T13:23:41.641Z,37.63
2018-05-11T13:26:10.423Z,34.09
2018-05-11T13:28:39.224Z,37.29
2018-05-11T13:31:08.009Z,38.36
2018-05-11T13:33:36.720Z,38.33
2018-05-11T13:36:06.017Z,39.09
2018-05-11T13:38:34.612Z,39.13
2018-05-11T13:41:03.228Z,39.62
2018-05-11T13:43:31.822Z,39.88
2018-05-11T13:46:00.444Z,38.46
2018-05-11T13:48:29.103Z,34.63
2018-05-11T13:50:57.654Z,39.36
2018-05-11T13:53:26.436Z,40.31
2018-05-11T13:55:55.052Z,40.59
2018-05-11T13:58:23.642Z,38.27
2018-05-11T14:00:52.315Z,39.04
2018-05-11T14:03:20.903Z,39.96
2018-05-11T14:05:49.518Z,36.83
2018-05-11T14:08:18.107Z,39.00
2018-05-11T14:10:46.732Z,39.75
2018-05-11T14:13:15.320Z,39.96
2018-05-11T14:15:43.942Z,38.52
2018-05-11T14:18:12.542Z,37.74
2018-05-11T14:20:41.166Z,37.26
2018-05-11T14:23:10.210Z,38.06
2018-05-11T14:25:38.832Z,36.16
2018-05-11T14:28:07.429Z,36.98
2018-05-11T14:30:36.147Z,36.86
2018-05-11T14:33:06.169Z,36.38
2018-05-11T14:35:35.614Z,32.94
2018-05-11T14:38:04.462Z,32.37
2018-05-11T14:40:33.587Z,32.76
2018-05-11T14:43:02.836Z,30.21
2018-05-11T14:45:33.044Z,32.63
2018-05-11T14:48:05.109Z,35.03
2018-05-11T14:50:33.979Z,29.93
2018-05-11T14:53:03.506Z,31.45
2018-05-11T14:55:32.430Z,33.12
2018-05-11T14:58:02.160Z,29.16
2018-05-11T15:00:31.124Z,31.00
2018-05-11T15:03:00.106Z,31.55
2018-05-11T15:05:28.589Z,32.94
2018-05-11T15:07:59.935Z,34.09
2018-05-11T15:10:28.556Z,34.52
2018-05-11T15:12:57.150Z,34.76
2018-05-11T15:15:25.758Z,35.75
2018-05-11T15:17:58.920Z,36.61
2018-05-11T15:20:27.948Z,36.94
2018-05-11T15:22:57.296Z,36.17
2018-05-11T15:25:26.405Z,37.27
2018-05-11T15:27:58.104Z,36.98
2018-05-11T15:30:27.241Z,37.98
2018-05-11T15:32:58.339Z,38.42
2018-05-11T15:35:27.254Z,38.75
2018-05-11T15:37:55.964Z,39.12
2018-05-11T15:40:29.164Z,39.25
2018-05-11T15:42:57.793Z,38.65
2018-05-11T15:45:26.374Z,39.56
2018-05-11T15:47:54.988Z,39.42
2018-05-11T15:50:23.622Z,39.29
2018-05-11T15:52:52.247Z,40.31
2018-05-11T15:55:20.835Z,41.28
2018-05-11T15:57:49.504Z,40.50
2018-05-11T16:00:24.077Z,40.62
2018-05-11T16:02:59.013Z,41.98
2018-05-11T16:05:29.472Z,38.66
2018-05-11T16:07:59.952Z,41.91
2018-05-11T16:10:28.755Z,43.44
2018-05-11T16:12:57.467Z,43.99
2018-05-11T16:15:25.995Z,40.30
2018-05-11T16:17:55.451Z,43.51
2018-05-11T16:20:24.368Z,43.99
2018-05-11T16:22:53.309Z,44.16
2018-05-11T16:25:22.589Z,44.05
2018-05-11T16:27:51.728Z,40.74
2018-05-11T16:30:22.586Z,44.46
2018-05-11T16:33:05.238Z,44.73
2018-05-11T16:35:40.465Z,45.50
2018-05-11T16:38:09.166Z,45.16
2018-05-11T16:40:38.165Z,45.89
2018-05-11T16:43:06.971Z,45.78
2018-05-11T16:45:36.983Z,45.84
2018-05-11T16:48:06.802Z,45.63
2018-05-11T16:50:35.660Z,45.42
2018-05-11T16:53:06.012Z,42.72
2018-05-11T16:55:36.185Z,42.35
2018-05-11T16:58:14.483Z,45.63
2018-05-11T17:00:43.258Z,46.97
2018-05-11T17:03:12.116Z,47.32
2018-05-11T17:05:41.575Z,48.56
2018-05-11T17:08:11.983Z,46.53
2018-05-11T17:10:42.573Z,48.99
2018-05-11T17:13:15.348Z,49.36
2018-05-11T17:15:46.110Z,49.45
2018-05-11T17:18:16.035Z,49.54
2018-05-11T17:20:46.138Z,50.23
2018-05-11T17:23:14.782Z,50.50
2018-05-11T17:25:45.540Z,48.71
2018-05-11T17:28:19.976Z,51.06
2018-05-11T17:30:51.179Z,52.29
2018-05-11T17:33:20.072Z,49.65
2018-05-11T17:35:48.697Z,49.12
2018-05-11T17:38:18.962Z,51.69
2018-05-11T17:40:50.454Z,53.00
2018-05-11T17:43:16.958Z,53.40
2018-05-11T17:45:45.591Z,56.03
2018-05-11T17:48:14.561Z,55.08
2018-05-11T17:50:43.498Z,55.26
2018-05-11T17:53:16.473Z,55.73
2018-05-11T17:55:45.589Z,56.39
2018-05-11T17:58:14.209Z,56.69
2018-05-11T18:00:46.705Z,56.78
2018-05-11T18:03:15.370Z,57.03
2018-05-11T18:05:44.615Z,57.08
2018-05-11T18:08:22.885Z,57.29
2018-05-11T18:10:51.525Z,55.36
2018-05-11T18:13:21.714Z,57.46
2018-05-11T18:15:57.336Z,58.58
2018-05-11T18:18:26.156Z,59.21
2018-05-11T18:20:59.877Z,59.28
2018-05-11T18:23:34.208Z,59.65
2018-05-11T18:26:11.212Z,59.77
2018-05-11T18:28:42.744Z,59.96
2018-05-11T18:31:18.598Z,60.41
2018-05-11T18:33:53.085Z,60.76
2018-05-11T18:36:23.232Z,58.67
2018-05-11T18:38:51.842Z,60.72
2018-05-11T18:41:20.920Z,61.32
2018-05-11T18:43:49.517Z,61.59
2018-05-11T18:46:18.134Z,61.65
2018-05-11T18:48:48.209Z,62.34
2018-05-11T18:51:16.844Z,62.91
2018-05-11T18:53:45.898Z,62.94
2018-05-11T18:56:14.751Z,63.28
2018-05-11T18:58:43.342Z,63.29
2018-05-11T19:01:11.962Z,63.33
2018-05-11T19:03:41.017Z,61.05
2018-05-11T19:06:09.661Z,63.11
2018-05-11T19:08:38.249Z,63.63
2018-05-11T19:11:06.879Z,63.83
2018-05-11T19:13:35.473Z,64.16
2018-05-11T19:16:04.099Z,64.35
2018-05-11T19:18:32.701Z,64.71
2018-05-11T19:21:01.328Z,64.60
2018-05-11T19:23:29.917Z,65.13
2018-05-11T19:25:58.518Z,65.40
2018-05-11T19:28:27.139Z,65.57
2018-05-11T19:30:55.740Z,65.97
2018-05-11T19:33:24.495Z,65.68
2018-05-11T19:35:53.094Z,66.54
2018-05-11T19:38:21.722Z,67.19
2018-05-11T19:40:50.347Z,67.39
2018-05-11T19:43:18.986Z,65.03
2018-05-11T19:45:47.575Z,66.91
2018-05-11T19:48:16.204Z,67.83
2018-05-11T19:50:44.809Z,67.65
2018-05-11T19:53:13.441Z,67.83
2018-05-11T19:55:42.039Z,68.12
2018-05-11T19:58:10.677Z,68.19
2018-05-11T20:00:39.729Z,68.22
2018-05-11T20:03:08.537Z,68.43
2018-05-11T20:05:37.437Z,68.87
2018-05-11T20:08:06.744Z,69.14
2018-05-11T20:10:35.641Z,69.12
2018-05-11T20:13:04.246Z,69.79
2018-05-11T20:15:32.852Z,70.15
2018-05-11T20:18:08.583Z,70.17
2018-05-11T20:20:40.748Z,70.31
2018-05-11T20:23:09.410Z,70.23
2018-05-11T20:25:38.027Z,70.45
2018-05-11T20:28:06.684Z,70.30
2018-05-11T20:30:35.305Z,70.69
2018-05-11T20:33:03.933Z,70.89
2018-05-11T20:35:33.592Z,70.83
2018-05-11T20:38:05.189Z,71.00
2018-05-11T20:40:33.795Z,71.49
2018-05-11T20:43:02.671Z,71.40
2018-05-11T20:45:31.656Z,69.69
2018-05-11T20:48:04.188Z,71.04
2018-05-11T20:50:33.167Z,71.55
2018-05-11T20:53:02.128Z,71.75
2018-05-11T20:55:33.968Z,72.41
2018-05-11T20:58:02.606Z,72.79
2018-05-11T21:00:31.220Z,72.57
2018-05-11T21:03:00.484Z,73.03
2018-05-11T21:05:29.178Z,72.99
2018-05-11T21:07:57.908Z,72.95
2018-05-11T21:10:27.270Z,73.41
2018-05-11T21:12:55.919Z,73.38
2018-05-11T21:15:25.427Z,73.24
2018-05-11T21:17:55.076Z,73.29
2018-05-11T21:20:28.283Z,73.88
2018-05-11T21:22:57.407Z,73.78
2018-05-11T21:25:30.293Z,73.67
2018-05-11T21:27:59.396Z,71.31
2018-05-11T21:30:28.834Z,70.41
2018-05-11T21:32:57.950Z,72.38
2018-05-11T21:35:26.550Z,73.04
2018-05-11T21:37:55.508Z,70.71
2018-05-11T21:40:24.498Z,72.54
2018-05-11T21:42:54.119Z,70.69
2018-05-11T21:45:23.180Z,72.79
2018-05-11T21:47:53.489Z,73.29
2018-05-11T21:50:22.734Z,73.64
2018-05-11T21:52:52.726Z,73.78
2018-05-11T21:55:23.070Z,70.96
2018-05-11T21:57:51.977Z,72.88
2018-05-11T22:00:21.469Z,73.34
2018-05-11T22:02:51.374Z,73.43
2018-05-11T22:05:22.136Z,73.81
2018-05-11T22:07:52.652Z,73.66
2018-05-11T22:10:23.868Z,74.22
2018-05-11T22:12:53.265Z,74.07
2018-05-11T22:15:22.866Z,73.81
2018-05-11T22:17:52.145Z,74.21
2018-05-11T22:20:21.670Z,74.23
2018-05-11T22:22:50.716Z,74.34
2018-05-11T22:25:19.421Z,72.43
2018-05-11T22:27:48.351Z,73.10
2018-05-11T22:30:21.566Z,73.34
2018-05-11T22:32:51.642Z,74.40
2018-05-11T22:35:21.835Z,74.86
2018-05-11T22:37:50.796Z,75.10
2018-05-11T22:40:19.949Z,74.83
2018-05-11T22:42:49.409Z,75.12
2018-05-11T22:45:18.545Z,75.25
2018-05-11T22:47:47.482Z,75.34
2018-05-11T22:50:16.626Z,72.88
2018-05-11T22:52:49.594Z,73.70
2018-05-11T22:55:18.576Z,74.03
2018-05-11T22:57:47.190Z,74.62
2018-05-11T23:00:34.672Z,75.52
2018-05-11T23:03:04.011Z,76.11
2018-05-11T23:05:33.605Z,76.54
2018-05-11T23:08:03.421Z,76.69
2018-05-11T23:10:32.505Z,74.74
2018-05-11T23:13:01.795Z,75.86
2018-05-11T23:15:30.457Z,74.67
2018-05-11T23:17:59.430Z,76.29
2018-05-11T23:20:28.739Z,77.04
2018-05-11T23:23:00.681Z,76.22
2018-05-11T23:25:30.538Z,75.13
2018-05-11T23:27:59.703Z,75.53
2018-05-11T23:30:30.190Z,75.92
2018-05-11T23:38:35.987Z,75.46
2018-05-11T23:41:04.663Z,75.45
2018-05-11T23:43:33.764Z,76.06
2018-05-11T23:46:02.612Z,74.00
2018-05-11T23:48:34.488Z,75.29
2018-05-11T23:51:03.131Z,75.75
2018-05-11T23:53:32.164Z,75.95
2018-05-11T23:56:03.717Z,76.00
2018-05-11T23:58:32.856Z,75.75
