createdAt,value
2024-01-10T00:04:55.938Z,78718.53
2024-01-10T00:15:01.698Z,78734.72
2024-01-10T00:25:04.182Z,78742.84
2024-01-10T00:35:08.753Z,78755.00
2024-01-10T00:45:14.858Z,78755.00
2024-01-10T00:55:17.256Z,78759.03
2024-01-10T01:05:19.705Z,78755.00
2024-01-10T01:15:22.622Z,78740.81
2024-01-10T01:25:27.189Z,78742.84
2024-01-10T01:35:29.750Z,78730.69
2024-01-10T01:45:32.035Z,78724.59
2024-01-10T01:55:36.619Z,78718.53
2024-01-10T02:05:46.065Z,78724.59
2024-01-10T02:15:51.005Z,78734.72
2024-01-10T02:25:55.432Z,78730.69
2024-01-10T02:36:04.784Z,78742.84
2024-01-10T02:46:11.932Z,78746.88
2024-01-10T02:56:17.752Z,78714.47
2024-01-10T03:06:20.072Z,78706.38
2024-01-10T03:16:27.065Z,78702.34
2024-01-10T03:26:36.355Z,78706.38
2024-01-10T03:36:45.552Z,78718.53
2024-01-10T03:46:47.911Z,78734.72
2024-01-10T03:56:50.098Z,78714.47
2024-01-10T04:06:57.086Z,78710.44
2024-01-10T04:17:04.820Z,78710.44
2024-01-10T04:27:10.075Z,78710.44
2024-01-10T04:37:16.631Z,78704.34
2024-01-10T04:47:20.530Z,78696.25
2024-01-10T04:57:22.962Z,78714.47
2024-01-10T05:07:29.728Z,78755.00
2024-01-10T05:17:32.640Z,78759.03
2024-01-10T05:27:41.797Z,78763.09
2024-01-10T05:37:50.229Z,78779.28
2024-01-10T05:47:58.896Z,78813.72
2024-01-10T05:58:02.688Z,78805.63
2024-01-10T06:08:10.201Z,78799.53
2024-01-10T06:18:15.168Z,78779.28
2024-01-10T06:28:20.341Z,78787.41
2024-01-10T06:38:25.212Z,78775.25
2024-01-10T06:48:33.647Z,78799.53
2024-01-10T06:58:45.870Z,78811.69
2024-01-10T07:08:51.244Z,78807.66
2024-01-10T07:18:54.325Z,78771.19
2024-01-10T07:28:59.175Z,78692.19
2024-01-10T07:39:06.668Z,78643.59
2024-01-10T07:49:13.965Z,78605.13
2024-01-10T07:59:18.874Z,78544.34
2024-01-10T08:09:23.455Z,78507.91
2024-01-10T08:19:29.357Z,78457.28
2024-01-10T08:29:31.977Z,78451.19
2024-01-10T08:39:34.440Z,78469.44
2024-01-10T08:49:37.756Z,78455.25
2024-01-10T08:59:45.479Z,78424.88
2024-01-10T09:09:53.879Z,78410.69
2024-01-10T09:19:59.087Z,78376.25
2024-01-10T09:30:06.489Z,78351.97
2024-01-10T09:40:09.766Z,78317.53
2024-01-10T09:50:14.366Z,78293.25
2024-01-10T10:00:23.523Z,78291.22
2024-01-10T10:10:30.313Z,78285.13
2024-01-10T10:20:38.825Z,78240.59
2024-01-10T10:30:43.775Z,78240.59
2024-01-10T10:40:47.100Z,78289.19
2024-01-10T10:51:08.988Z,78277.03
2024-01-10T11:01:14.657Z,78279.06
2024-01-10T11:11:46.001Z,78246.66
2024-01-10T11:22:12.786Z,78256.78
2024-01-10T11:32:26.464Z,78232.47
2024-01-10T11:42:48.920Z,78208.19
2024-01-10T11:52:57.833Z,78169.72
2024-01-10T12:03:03.571Z,78151.47
2024-01-10T12:13:05.794Z,78143.38
2024-01-10T12:23:13.242Z,78115.03
2024-01-10T12:33:20.957Z,78076.56
2024-01-10T12:43:23.494Z,78056.31
2024-01-10T12:53:25.898Z,78050.22
2024-01-10T13:03:36.398Z,78062.38
2024-01-10T13:13:39.302Z,78058.34
2024-01-10T13:23:43.589Z,78064.41
2024-01-10T13:33:47.355Z,78066.44
2024-01-10T13:43:51.437Z,78056.31
2024-01-10T13:53:56.418Z,78056.31
2024-01-10T14:03:59.177Z,78056.31
2024-01-10T14:14:01.685Z,78046.19
2024-01-10T14:24:09.155Z,78090.72
2024-01-10T14:34:16.796Z,78078.59
2024-01-10T14:44:21.824Z,78076.56
2024-01-10T14:54:28.031Z,78094.78
2024-01-10T15:04:32.111Z,78135.28
2024-01-10T15:14:40.599Z,78123.13
2024-01-10T15:24:43.764Z,78113.00
2024-01-10T15:34:53.363Z,78141.34
2024-01-10T15:44:58.136Z,78145.41
2024-01-10T15:55:04.356Z,78145.41
2024-01-10T16:05:07.098Z,78143.38
2024-01-10T16:15:10.292Z,78165.66
2024-01-10T16:25:14.633Z,78175.78
2024-01-10T16:35:17.257Z,78147.44
2024-01-10T16:45:25.092Z,78135.28
2024-01-10T16:55:30.948Z,78137.31
2024-01-10T17:05:40.061Z,78123.13
2024-01-10T17:15:47.088Z,78131.22
2024-01-10T17:25:57.176Z,78123.13
2024-01-10T17:36:01.556Z,78131.22
2024-01-10T17:46:04.310Z,78151.47
2024-01-10T17:56:14.802Z,78125.16
2024-01-10T18:06:19.719Z,78129.22
2024-01-10T18:16:24.624Z,78127.19
2024-01-10T18:26:31.678Z,78121.09
2024-01-10T18:36:38.840Z,78102.88
2024-01-10T18:46:41.474Z,78102.88
2024-01-10T18:56:44.286Z,78084.66
2024-01-10T19:06:48.893Z,78086.69
2024-01-10T19:16:53.782Z,78054.28
2024-01-10T19:27:00.956Z,78046.19
2024-01-10T19:37:04.834Z,78052.25
2024-01-10T19:47:12.628Z,78052.25
2024-01-10T19:57:15.033Z,78029.97
2024-01-10T20:07:18.325Z,78017.84
2024-01-10T20:17:24.809Z,77973.28
2024-01-10T20:27:31.829Z,77965.19
2024-01-10T20:37:34.310Z,77944.94
2024-01-10T20:47:44.750Z,77944.94
2024-01-10T20:57:48.971Z,77944.94
2024-01-10T21:07:53.722Z,77965.19
2024-01-10T21:17:59.542Z,77953.03
2024-01-10T21:28:10.279Z,77961.13
2024-01-10T21:38:14.284Z,77973.28
2024-01-10T21:48:23.932Z,77981.38
2024-01-10T21:58:26.337Z,78013.78
2024-01-10T22:08:28.970Z,78015.81
2024-01-10T22:18:31.648Z,78023.91
2024-01-10T22:28:34.041Z,78025.94
2024-01-10T22:38:41.034Z,78029.97
2024-01-10T22:48:45.942Z,77997.59
2024-01-10T22:58:48.458Z,77973.28
2024-01-10T23:08:56.839Z,77890.25
2024-01-10T23:18:59.292Z,77922.66
2024-01-10T23:29:06.991Z,77906.47
2024-01-10T23:39:13.638Z,77908.50
2024-01-10T23:49:19.502Z,77912.53
2024-01-10T23:59:34.581Z,77896.34
