createdAt,value
2019-05-20T00:00:25.271Z,0.00
2019-05-20T00:01:25.247Z,0.00
2019-05-20T00:02:28.402Z,0.00
2019-05-20T00:03:25.226Z,0.00
2019-05-20T00:04:25.242Z,0.00
2019-05-20T00:05:25.317Z,0.00
2019-05-20T00:06:25.201Z,0.00
2019-05-20T00:07:25.195Z,0.00
2019-05-20T00:08:25.191Z,0.00
2019-05-20T00:09:25.193Z,0.00
2019-05-20T00:10:25.163Z,0.00
2019-05-20T00:11:25.152Z,0.00
2019-05-20T00:12:25.137Z,0.00
2019-05-20T00:13:25.131Z,0.00
2019-05-20T00:14:25.139Z,0.00
2019-05-20T00:15:25.109Z,0.00
2019-05-20T00:16:25.098Z,0.00
2019-05-20T00:17:25.093Z,0.00
2019-05-20T00:18:25.081Z,0.00
2019-05-20T00:19:25.147Z,0.00
2019-05-20T00:20:25.049Z,0.00
2019-05-20T00:21:25.037Z,0.00
2019-05-20T00:22:25.036Z,0.00
2019-05-20T00:23:25.021Z,0.00
2019-05-20T00:24:25.034Z,0.00
2019-05-20T00:25:24.992Z,0.00
2019-05-20T00:26:24.979Z,0.00
2019-05-20T00:27:24.969Z,0.00
2019-05-20T00:28:24.962Z,0.00
2019-05-20T00:29:24.965Z,0.00
2019-05-20T00:30:24.943Z,0.00
2019-05-20T00:31:24.931Z,0.00
2019-05-20T00:32:40.003Z,0.00
2019-05-20T00:33:25.902Z,0.00
2019-05-20T00:34:34.678Z,0.00
2019-05-20T00:35:25.882Z,0.00
2019-05-20T00:36:24.900Z,0.00
2019-05-20T00:37:24.868Z,0.00
2019-05-20T00:38:24.851Z,0.00
2019-05-20T00:39:24.855Z,0.00
2019-05-20T00:40:24.838Z,0.00
2019-05-20T00:41:24.828Z,0.00
2019-05-20T00:42:24.813Z,0.00
2019-05-20T00:43:24.827Z,0.00
2019-05-20T00:44:24.806Z,0.00
2019-05-20T00:45:24.778Z,0.00
2019-05-20T00:46:24.763Z,0.00
2019-05-20T00:47:24.758Z,0.00
2019-05-20T00:48:24.752Z,0.00
2019-05-20T00:49:24.768Z,0.00
2019-05-20T00:50:24.732Z,0.00
2019-05-20T00:51:24.717Z,0.00
2019-05-20T00:52:24.751Z,0.00
2019-05-20T00:53:24.689Z,0.00
2019-05-20T00:54:24.687Z,0.00
2019-05-20T00:55:24.689Z,0.00
2019-05-20T00:56:24.666Z,0.00
2019-05-20T00:57:24.650Z,0.00
2019-05-20T00:58:24.640Z,0.00
2019-05-20T00:59:24.642Z,0.00
2019-05-20T01:00:24.646Z,0.00
2019-05-20T01:01:24.629Z,0.00
2019-05-20T01:02:24.602Z,0.00
2019-05-20T01:03:24.591Z,0.00
2019-05-20T01:04:24.576Z,0.00
2019-05-20T01:05:24.562Z,0.00
2019-05-20T01:06:24.566Z,0.00
2019-05-20T01:07:24.545Z,0.00
2019-05-20T01:08:24.542Z,0.00
2019-05-20T01:09:24.526Z,0.00
2019-05-20T01:10:24.515Z,0.00
2019-05-20T01:11:24.519Z,0.00
2019-05-20T01:12:24.500Z,0.00
2019-05-20T01:13:24.499Z,0.00
2019-05-20T01:14:24.476Z,0.00
2019-05-20T01:15:24.468Z,0.00
2019-05-20T01:16:24.467Z,0.00
2019-05-20T01:17:24.439Z,0.00
2019-05-20T01:18:24.430Z,0.00
2019-05-20T01:19:24.408Z,0.00
2019-05-20T01:20:24.410Z,0.00
2019-05-20T01:21:24.398Z,0.00
2019-05-20T01:22:24.450Z,0.00
2019-05-20T01:23:24.381Z,0.00
2019-05-20T01:24:24.369Z,0.00
2019-05-20T01:25:24.349Z,0.00
2019-05-20T01:26:24.350Z,0.00
2019-05-20T01:27:24.375Z,0.00
2019-05-20T01:28:24.322Z,0.00
2019-05-20T01:29:24.313Z,0.00
2019-05-20T01:30:24.366Z,0.00
2019-05-20T01:31:24.294Z,0.00
2019-05-20T01:32:24.299Z,0.00
2019-05-20T01:33:24.275Z,0.00
2019-05-20T01:34:24.267Z,0.00
2019-05-20T01:35:24.256Z,0.00
2019-05-20T01:36:24.251Z,0.00
2019-05-20T01:37:24.246Z,0.00
2019-05-20T01:38:24.210Z,0.00
2019-05-20T01:39:24.217Z,0.00
2019-05-20T01:40:24.204Z,0.00
2019-05-20T01:41:24.198Z,0.00
2019-05-20T01:42:24.188Z,0.00
2019-05-20T01:43:24.167Z,0.00
2019-05-20T01:44:24.172Z,0.00
2019-05-20T01:45:24.140Z,0.00
2019-05-20T01:46:24.134Z,0.00
2019-05-20T01:47:24.148Z,0.00
2019-05-20T01:48:24.110Z,0.00
2019-05-20T01:49:24.093Z,0.00
2019-05-20T01:50:24.077Z,0.00
2019-05-20T01:51:24.071Z,0.00
2019-05-20T01:52:24.082Z,0.00
2019-05-20T01:53:24.074Z,0.00
2019-05-20T01:54:24.040Z,0.00
2019-05-20T01:55:24.033Z,0.00
2019-05-20T01:56:24.015Z,0.00
2019-05-20T01:57:24.004Z,0.00
2019-05-20T01:58:24.024Z,0.00
2019-05-20T01:59:23.987Z,0.00
2019-05-20T02:00:23.975Z,0.00
2019-05-20T02:01:23.963Z,0.00
2019-05-20T02:02:23.951Z,0.00
2019-05-20T02:03:31.898Z,0.00
2019-05-20T02:04:24.946Z,0.00
2019-05-20T02:05:23.935Z,0.00
2019-05-20T02:06:23.918Z,0.00
2019-05-20T02:07:23.904Z,0.00
2019-05-20T02:08:23.886Z,0.00
2019-05-20T02:09:23.888Z,0.00
2019-05-20T02:10:23.865Z,0.00
2019-05-20T02:11:23.852Z,0.00
2019-05-20T02:12:23.854Z,0.00
2019-05-20T02:13:23.848Z,0.00
2019-05-20T02:14:23.840Z,0.00
2019-05-20T02:15:23.820Z,0.00
2019-05-20T02:16:23.811Z,0.00
2019-05-20T02:17:23.803Z,0.00
2019-05-20T02:18:23.794Z,0.00
2019-05-20T02:19:23.795Z,0.00
2019-05-20T02:20:23.759Z,0.00
2019-05-20T02:21:23.757Z,0.00
2019-05-20T02:22:23.773Z,0.00
2019-05-20T02:23:23.732Z,0.00
2019-05-20T02:24:23.739Z,0.00
2019-05-20T02:25:23.718Z,0.00
2019-05-20T02:26:23.710Z,0.00
2019-05-20T02:27:23.704Z,0.00
2019-05-20T02:28:23.675Z,0.00
2019-05-20T02:29:23.682Z,0.00
2019-05-20T02:30:23.664Z,0.00
2019-05-20T02:31:23.643Z,0.00
2019-05-20T02:32:23.638Z,0.00
2019-05-20T02:33:23.618Z,0.00
2019-05-20T02:34:23.609Z,0.00
2019-05-20T02:35:23.621Z,0.00
2019-05-20T02:36:23.602Z,0.00
2019-05-20T02:37:23.607Z,0.00
2019-05-20T02:38:23.575Z,0.00
2019-05-20T02:39:26.461Z,0.00
2019-05-20T02:40:23.551Z,0.00
2019-05-20T02:41:23.565Z,0.00
2019-05-20T02:42:23.528Z,0.00
2019-05-20T02:43:23.514Z,0.00
2019-05-20T02:44:23.513Z,0.00
2019-05-20T02:45:23.523Z,0.00
2019-05-20T02:46:23.498Z,0.00
2019-05-20T02:47:23.474Z,0.00
2019-05-20T02:48:23.477Z,0.00
2019-05-20T02:49:23.455Z,0.00
2019-05-20T02:50:23.451Z,0.00
2019-05-20T02:51:23.456Z,0.00
2019-05-20T02:52:23.413Z,0.00
2019-05-20T02:53:23.404Z,5.62
2019-05-20T02:54:23.391Z,5.62
2019-05-20T02:55:23.409Z,5.62
2019-05-20T02:56:23.396Z,5.62
2019-05-20T02:57:23.368Z,5.62
2019-05-20T02:58:23.357Z,5.62
2019-05-20T02:59:23.347Z,5.62
2019-05-20T03:00:23.335Z,5.62
2019-05-20T03:01:23.335Z,5.62
2019-05-20T03:02:23.329Z,5.62
2019-05-20T03:03:23.307Z,5.62
2019-05-20T03:04:23.284Z,5.62
2019-05-20T03:05:23.306Z,11.25
2019-05-20T03:06:23.273Z,11.25
2019-05-20T03:07:23.267Z,11.25
2019-05-20T03:08:23.256Z,11.25
2019-05-20T03:09:23.241Z,11.25
2019-05-20T03:10:23.233Z,11.25
2019-05-20T03:11:23.244Z,16.88
2019-05-20T03:12:23.204Z,16.88
2019-05-20T03:13:23.202Z,16.88
2019-05-20T03:14:23.189Z,16.88
2019-05-20T03:15:23.172Z,22.50
2019-05-20T03:16:23.180Z,22.50
2019-05-20T03:17:23.158Z,22.50
2019-05-20T03:18:23.152Z,22.50
2019-05-20T03:19:23.127Z,28.12
2019-05-20T03:20:23.116Z,28.12
2019-05-20T03:21:23.120Z,28.12
2019-05-20T03:22:23.110Z,33.75
2019-05-20T03:23:23.086Z,33.75
2019-05-20T03:24:23.067Z,33.75
2019-05-20T03:25:23.110Z,33.75
2019-05-20T03:26:23.071Z,39.38
2019-05-20T03:27:23.039Z,39.38
2019-05-20T03:28:23.030Z,45.00
2019-05-20T03:29:23.023Z,45.00
2019-05-20T03:30:23.020Z,45.00
2019-05-20T03:31:23.026Z,50.62
2019-05-20T03:32:22.993Z,56.25
2019-05-20T03:33:22.981Z,56.25
2019-05-20T03:34:43.863Z,61.88
2019-05-20T03:35:23.964Z,61.88
2019-05-20T03:36:22.937Z,67.50
2019-05-20T03:37:23.002Z,67.50
2019-05-20T03:38:22.916Z,67.50
2019-05-20T03:39:22.916Z,73.12
2019-05-20T03:40:22.915Z,73.12
2019-05-20T03:41:22.893Z,78.75
2019-05-20T03:42:22.901Z,78.75
2019-05-20T03:43:22.874Z,78.75
2019-05-20T03:44:22.863Z,84.38
2019-05-20T03:45:22.861Z,84.38
2019-05-20T03:46:22.836Z,90.00
2019-05-20T03:47:22.833Z,90.00
2019-05-20T03:48:22.838Z,90.00
2019-05-20T03:49:22.810Z,95.62
2019-05-20T03:50:22.797Z,95.62
2019-05-20T03:51:22.773Z,101.25
2019-05-20T03:52:22.782Z,101.25
2019-05-20T03:53:22.786Z,101.25
2019-05-20T03:54:22.752Z,106.88
2019-05-20T03:55:22.745Z,106.88
2019-05-20T03:56:22.726Z,106.88
2019-05-20T03:57:23.402Z,106.88
2019-05-20T03:58:22.715Z,112.50
2019-05-20T03:59:22.713Z,112.50
2019-05-20T04:00:22.728Z,118.12
2019-05-20T04:01:22.673Z,118.12
2019-05-20T04:02:22.668Z,118.12
2019-05-20T04:03:22.656Z,123.75
2019-05-20T04:04:25.052Z,123.75
2019-05-20T04:05:22.635Z,129.38
2019-05-20T04:06:22.629Z,129.38
2019-05-20T04:07:22.614Z,129.38
2019-05-20T04:08:22.593Z,129.38
2019-05-20T04:09:22.597Z,140.62
2019-05-20T04:10:22.572Z,140.62
2019-05-20T04:11:22.568Z,140.62
2019-05-20T04:12:22.561Z,146.25
2019-05-20T04:13:22.586Z,146.25
2019-05-20T04:14:22.554Z,146.25
2019-05-20T04:15:22.526Z,151.88
2019-05-20T04:16:22.517Z,151.88
2019-05-20T04:17:22.505Z,151.88
2019-05-20T04:18:22.496Z,157.50
2019-05-20T04:19:22.494Z,157.50
2019-05-20T04:20:22.469Z,163.12
2019-05-20T04:21:22.460Z,163.12
2019-05-20T04:22:22.453Z,168.75
2019-05-20T04:23:22.435Z,174.38
2019-05-20T04:24:22.442Z,174.38
2019-05-20T04:25:22.415Z,180.00
2019-05-20T04:26:22.416Z,180.00
2019-05-20T04:27:22.416Z,180.00
2019-05-20T04:28:22.379Z,185.62
2019-05-20T04:29:22.392Z,191.25
2019-05-20T04:30:22.366Z,191.25
2019-05-20T04:31:22.352Z,196.88
2019-05-20T04:32:22.343Z,196.88
2019-05-20T04:33:22.339Z,196.88
2019-05-20T04:34:22.326Z,196.88
2019-05-20T04:35:23.593Z,191.25
2019-05-20T04:36:22.291Z,185.62
2019-05-20T04:37:22.294Z,185.62
2019-05-20T04:38:22.283Z,180.00
2019-05-20T04:39:22.267Z,174.38
2019-05-20T04:40:22.286Z,174.38
2019-05-20T04:41:22.251Z,174.38
2019-05-20T04:42:22.235Z,174.38
2019-05-20T04:43:22.228Z,174.38
2019-05-20T04:44:22.213Z,180.00
2019-05-20T04:45:22.204Z,185.62
2019-05-20T04:46:22.235Z,180.00
2019-05-20T04:47:22.187Z,185.62
2019-05-20T04:48:22.174Z,196.88
2019-05-20T04:49:22.156Z,202.50
2019-05-20T04:50:22.143Z,208.12
2019-05-20T04:51:22.131Z,208.12
2019-05-20T04:52:22.140Z,202.50
2019-05-20T04:53:22.120Z,202.50
2019-05-20T04:54:22.102Z,196.88
2019-05-20T04:55:22.095Z,191.25
2019-05-20T04:56:22.124Z,191.25
2019-05-20T04:57:22.114Z,196.88
2019-05-20T04:58:22.070Z,202.50
2019-05-20T04:59:22.063Z,202.50
2019-05-20T05:00:22.054Z,208.12
2019-05-20T05:01:22.027Z,213.75
2019-05-20T05:02:22.021Z,219.38
2019-05-20T05:03:22.020Z,225.00
2019-05-20T05:04:22.003Z,230.62
2019-05-20T05:05:36.854Z,236.25
2019-05-20T05:06:22.987Z,236.25
2019-05-20T05:07:21.978Z,241.88
2019-05-20T05:08:21.983Z,241.88
2019-05-20T05:09:21.941Z,241.88
2019-05-20T05:10:21.936Z,247.50
2019-05-20T05:11:21.926Z,253.12
2019-05-20T05:12:21.918Z,275.62
2019-05-20T05:13:21.913Z,286.88
2019-05-20T05:14:21.902Z,298.12
2019-05-20T05:15:21.875Z,326.25
2019-05-20T05:16:21.876Z,331.88
2019-05-20T05:17:22.863Z,337.50
2019-05-20T05:18:21.855Z,343.12
2019-05-20T05:19:21.898Z,354.38
2019-05-20T05:20:21.850Z,348.75
2019-05-20T05:21:21.813Z,343.12
2019-05-20T05:22:21.812Z,320.62
2019-05-20T05:23:21.792Z,331.88
2019-05-20T05:24:21.793Z,326.25
2019-05-20T05:25:21.802Z,326.25
2019-05-20T05:26:21.762Z,331.88
2019-05-20T05:27:21.769Z,331.88
2019-05-20T05:28:21.757Z,326.25
2019-05-20T05:29:21.755Z,309.38
2019-05-20T05:30:21.762Z,298.12
2019-05-20T05:31:21.722Z,315.00
2019-05-20T05:32:21.701Z,320.62
2019-05-20T05:33:21.690Z,331.88
2019-05-20T05:34:21.717Z,348.75
2019-05-20T05:35:21.665Z,405.00
2019-05-20T05:36:21.672Z,331.88
2019-05-20T05:37:21.646Z,309.38
2019-05-20T05:38:21.643Z,326.25
2019-05-20T05:39:21.631Z,326.25
2019-05-20T05:40:21.619Z,343.12
2019-05-20T05:41:21.621Z,478.12
2019-05-20T05:42:21.595Z,506.25
2019-05-20T05:43:21.611Z,613.12
2019-05-20T05:44:21.575Z,455.62
2019-05-20T05:45:21.565Z,601.88
2019-05-20T05:46:21.566Z,652.50
2019-05-20T05:47:21.538Z,697.50
2019-05-20T05:48:21.547Z,804.38
2019-05-20T05:49:21.520Z,776.25
2019-05-20T05:50:21.512Z,866.25
2019-05-20T05:51:21.500Z,793.12
2019-05-20T05:52:23.012Z,624.38
2019-05-20T05:53:21.480Z,618.75
2019-05-20T05:54:21.460Z,630.00
2019-05-20T05:55:21.456Z,686.25
2019-05-20T05:56:21.466Z,635.62
2019-05-20T05:57:21.447Z,652.50
2019-05-20T05:58:21.469Z,663.75
2019-05-20T05:59:21.428Z,725.62
2019-05-20T06:00:21.404Z,843.75
2019-05-20T06:01:21.393Z,900.00
2019-05-20T06:02:21.445Z,748.12
2019-05-20T06:03:21.374Z,590.62
2019-05-20T06:04:21.362Z,641.25
2019-05-20T06:05:21.349Z,765.00
2019-05-20T06:06:21.332Z,748.12
2019-05-20T06:07:21.348Z,742.50
2019-05-20T06:08:21.324Z,562.50
2019-05-20T06:09:21.376Z,630.00
2019-05-20T06:10:21.302Z,624.38
2019-05-20T06:11:21.288Z,911.25
2019-05-20T06:12:21.268Z,1029.38
2019-05-20T06:13:21.270Z,1006.88
2019-05-20T06:14:21.259Z,1006.88
2019-05-20T06:15:21.240Z,1198.12
2019-05-20T06:16:35.299Z,1333.12
2019-05-20T06:17:22.210Z,1316.25
2019-05-20T06:18:21.222Z,1355.62
2019-05-20T06:19:21.211Z,1440.00
2019-05-20T06:20:21.185Z,1456.88
2019-05-20T06:21:21.178Z,1231.88
2019-05-20T06:22:21.170Z,1530.00
2019-05-20T06:23:21.152Z,1451.25
2019-05-20T06:24:21.148Z,1445.62
2019-05-20T06:25:21.128Z,1490.62
2019-05-20T06:26:21.115Z,1507.50
2019-05-20T06:27:21.109Z,1479.38
2019-05-20T06:28:21.112Z,1513.12
2019-05-20T06:29:21.118Z,1591.88
2019-05-20T06:30:21.106Z,1631.25
2019-05-20T06:31:21.071Z,1665.00
2019-05-20T06:32:21.058Z,1676.25
2019-05-20T06:33:21.053Z,1620.00
2019-05-20T06:34:21.034Z,1608.75
2019-05-20T06:35:21.036Z,1338.75
2019-05-20T06:36:26.953Z,1428.75
2019-05-20T06:37:21.995Z,1440.00
2019-05-20T06:38:20.989Z,1850.62
2019-05-20T06:39:20.977Z,1777.50
2019-05-20T06:40:20.990Z,1625.62
2019-05-20T06:41:20.962Z,1316.25
2019-05-20T06:42:20.948Z,1428.75
2019-05-20T06:43:20.939Z,1816.88
2019-05-20T06:44:20.972Z,1833.75
2019-05-20T06:45:20.938Z,1653.75
2019-05-20T06:46:20.927Z,1816.88
2019-05-20T06:47:20.898Z,1698.75
2019-05-20T06:48:20.880Z,1479.38
2019-05-20T06:49:20.868Z,1710.00
2019-05-20T06:50:20.866Z,1389.38
2019-05-20T06:51:20.874Z,1541.25
2019-05-20T06:52:34.896Z,1732.50
2019-05-20T06:53:21.833Z,2013.75
2019-05-20T06:54:20.828Z,1783.12
2019-05-20T06:55:20.821Z,1608.75
2019-05-20T06:56:20.800Z,1676.25
2019-05-20T06:57:23.850Z,1653.75
2019-05-20T06:58:20.777Z,1912.50
2019-05-20T06:59:21.496Z,1704.38
2019-05-20T07:00:20.770Z,1856.25
2019-05-20T07:01:20.754Z,1929.38
2019-05-20T07:02:20.752Z,2036.25
2019-05-20T07:03:20.724Z,2109.38
2019-05-20T07:04:20.724Z,2160.00
2019-05-20T07:05:20.714Z,2115.00
2019-05-20T07:06:20.710Z,2053.12
2019-05-20T07:07:21.435Z,2176.88
2019-05-20T07:08:20.706Z,2216.25
2019-05-20T07:09:20.667Z,2160.00
2019-05-20T07:10:20.663Z,2115.00
2019-05-20T07:11:20.651Z,2188.12
2019-05-20T07:12:20.650Z,2238.75
2019-05-20T07:13:20.650Z,2278.12
2019-05-20T07:14:20.666Z,2306.25
2019-05-20T07:15:20.619Z,2272.50
2019-05-20T07:16:20.602Z,2266.88
2019-05-20T07:17:20.594Z,2311.88
2019-05-20T07:18:20.600Z,2340.00
2019-05-20T07:19:20.576Z,2356.88
2019-05-20T07:20:20.561Z,2345.62
2019-05-20T07:21:20.540Z,2362.50
2019-05-20T07:22:20.536Z,2261.25
2019-05-20T07:23:20.552Z,2160.00
2019-05-20T07:24:20.516Z,2182.50
2019-05-20T07:25:20.519Z,1861.88
2019-05-20T07:26:20.498Z,1738.12
2019-05-20T07:27:20.487Z,2036.25
2019-05-20T07:28:20.476Z,2070.00
2019-05-20T07:29:20.470Z,1968.75
2019-05-20T07:30:20.462Z,1816.88
2019-05-20T07:31:20.440Z,1816.88
2019-05-20T07:32:20.440Z,1800.00
2019-05-20T07:33:20.424Z,1338.75
2019-05-20T07:34:20.429Z,973.12
2019-05-20T07:35:30.466Z,877.50
2019-05-20T07:36:21.395Z,1085.62
2019-05-20T07:37:20.389Z,1254.38
2019-05-20T07:38:20.374Z,1338.75
2019-05-20T07:39:20.377Z,1721.25
2019-05-20T07:40:20.366Z,1344.38
2019-05-20T07:41:20.336Z,1698.75
2019-05-20T07:42:20.325Z,1957.50
2019-05-20T07:43:20.313Z,1828.12
2019-05-20T07:44:20.339Z,2154.38
2019-05-20T07:45:20.305Z,2345.62
2019-05-20T07:46:20.290Z,2092.50
2019-05-20T07:47:20.289Z,2025.00
2019-05-20T07:48:20.330Z,2103.75
2019-05-20T07:49:20.270Z,2452.50
2019-05-20T07:50:20.250Z,2649.38
2019-05-20T07:51:20.239Z,2846.25
2019-05-20T07:52:20.225Z,2829.38
2019-05-20T07:53:20.212Z,2795.62
2019-05-20T07:54:20.228Z,2632.50
2019-05-20T07:55:20.209Z,2480.62
2019-05-20T07:56:20.197Z,2632.50
2019-05-20T07:57:20.181Z,2705.62
2019-05-20T07:58:20.170Z,2649.38
2019-05-20T07:59:20.163Z,2514.38
2019-05-20T08:00:20.169Z,2610.00
2019-05-20T08:01:20.171Z,2424.38
2019-05-20T08:02:20.126Z,2649.38
2019-05-20T08:03:20.117Z,2598.75
2019-05-20T08:04:20.124Z,2368.12
2019-05-20T08:05:20.101Z,2250.00
2019-05-20T08:06:20.179Z,2064.38
2019-05-20T08:07:29.820Z,2480.62
2019-05-20T08:08:21.108Z,2621.25
2019-05-20T08:09:20.061Z,2441.25
2019-05-20T08:10:20.055Z,2565.00
2019-05-20T08:11:20.087Z,2081.25
2019-05-20T08:12:20.028Z,2520.00
2019-05-20T08:13:20.016Z,2970.00
2019-05-20T08:14:20.015Z,3026.25
2019-05-20T08:15:19.998Z,2880.00
2019-05-20T08:16:20.058Z,2896.88
2019-05-20T08:17:19.990Z,2998.12
2019-05-20T08:18:20.419Z,2992.50
2019-05-20T08:19:19.979Z,2863.12
2019-05-20T08:20:19.958Z,2925.00
2019-05-20T08:21:19.937Z,3054.38
2019-05-20T08:22:19.998Z,3099.38
2019-05-20T08:23:19.925Z,2964.38
2019-05-20T08:24:19.912Z,2992.50
2019-05-20T08:25:19.905Z,3020.62
2019-05-20T08:26:19.901Z,2941.88
2019-05-20T08:27:19.910Z,2992.50
2019-05-20T08:28:19.890Z,3026.25
2019-05-20T08:29:19.874Z,2835.00
2019-05-20T08:30:19.870Z,2975.62
2019-05-20T08:31:19.852Z,3172.50
2019-05-20T08:32:19.868Z,3138.75
2019-05-20T08:33:19.837Z,3127.50
2019-05-20T08:34:19.881Z,3206.25
2019-05-20T08:35:23.138Z,3273.75
2019-05-20T08:36:19.805Z,3251.25
2019-05-20T08:37:19.800Z,3352.50
2019-05-20T08:38:19.805Z,3290.62
2019-05-20T08:39:19.782Z,3166.88
2019-05-20T08:40:19.777Z,3082.50
2019-05-20T08:41:19.757Z,3065.62
2019-05-20T08:42:19.755Z,3223.12
2019-05-20T08:43:19.739Z,3223.12
2019-05-20T08:44:19.741Z,3105.00
2019-05-20T08:45:19.727Z,3268.12
2019-05-20T08:46:19.715Z,2919.38
2019-05-20T08:47:19.700Z,2548.12
2019-05-20T08:48:19.695Z,2835.00
2019-05-20T08:49:19.710Z,2896.88
2019-05-20T08:50:19.693Z,2638.12
2019-05-20T08:51:19.671Z,2868.75
2019-05-20T08:52:19.655Z,2857.50
2019-05-20T08:53:19.762Z,1513.12
2019-05-20T08:54:19.673Z,2711.25
2019-05-20T08:55:19.630Z,3161.25
2019-05-20T08:56:19.633Z,3515.62
2019-05-20T08:57:19.615Z,3397.50
2019-05-20T08:58:19.598Z,3442.50
2019-05-20T08:59:19.584Z,3436.88
2019-05-20T09:00:23.747Z,3555.00
2019-05-20T09:01:19.591Z,3577.50
2019-05-20T09:02:19.820Z,3487.50
2019-05-20T09:03:19.561Z,3414.38
2019-05-20T09:04:19.549Z,3453.75
2019-05-20T09:05:19.558Z,3352.50
2019-05-20T09:06:20.807Z,3183.75
2019-05-20T09:07:19.515Z,3352.50
2019-05-20T09:08:19.518Z,3695.62
2019-05-20T09:09:19.503Z,3757.50
2019-05-20T09:10:19.498Z,3780.00
2019-05-20T09:11:19.479Z,3796.88
2019-05-20T09:12:19.481Z,2874.38
2019-05-20T09:13:19.466Z,2553.75
2019-05-20T09:14:19.453Z,1659.38
2019-05-20T09:15:19.464Z,1721.25
2019-05-20T09:16:19.443Z,1625.62
2019-05-20T09:17:19.441Z,1766.25
2019-05-20T09:18:19.445Z,1963.12
2019-05-20T09:19:19.410Z,2131.88
2019-05-20T09:20:19.434Z,2975.62
2019-05-20T09:21:19.400Z,4089.38
2019-05-20T09:22:19.383Z,2739.38
2019-05-20T09:23:19.393Z,4033.12
2019-05-20T09:24:19.385Z,3898.12
2019-05-20T09:25:19.389Z,4151.25
2019-05-20T09:26:19.344Z,3498.75
2019-05-20T09:27:19.334Z,3144.38
2019-05-20T09:28:19.323Z,3954.38
2019-05-20T09:29:19.315Z,4016.25
2019-05-20T09:30:19.319Z,3920.62
2019-05-20T09:31:19.316Z,4258.12
2019-05-20T09:32:19.288Z,4145.62
2019-05-20T09:33:19.273Z,3645.00
2019-05-20T09:34:19.308Z,3211.88
2019-05-20T09:35:20.313Z,2120.62
2019-05-20T09:36:19.311Z,3481.88
2019-05-20T09:37:19.243Z,2295.00
2019-05-20T09:38:21.171Z,3060.00
2019-05-20T09:39:19.218Z,4089.38
2019-05-20T09:40:19.356Z,3110.62
2019-05-20T09:41:19.208Z,1996.88
2019-05-20T09:42:19.210Z,2975.62
2019-05-20T09:43:19.186Z,1912.50
2019-05-20T09:44:19.180Z,2750.62
2019-05-20T09:45:19.169Z,3684.38
2019-05-20T09:46:19.182Z,3543.75
2019-05-20T09:47:19.146Z,2227.50
2019-05-20T09:48:19.172Z,2520.00
2019-05-20T09:49:19.129Z,2778.75
2019-05-20T09:50:19.118Z,2694.38
2019-05-20T09:51:19.236Z,2216.25
2019-05-20T09:52:19.119Z,2396.25
2019-05-20T09:53:19.100Z,3076.88
2019-05-20T09:54:19.089Z,2868.75
2019-05-20T09:55:19.081Z,3015.00
2019-05-20T09:56:19.094Z,3763.12
2019-05-20T09:57:19.075Z,3740.62
2019-05-20T09:58:19.074Z,2778.75
2019-05-20T09:59:19.054Z,3166.88
2019-05-20T10:00:19.027Z,2598.75
2019-05-20T10:01:19.039Z,2115.00
2019-05-20T10:02:19.004Z,2182.50
2019-05-20T10:03:19.023Z,2092.50
2019-05-20T10:04:18.998Z,2362.50
2019-05-20T10:05:18.981Z,2621.25
2019-05-20T10:06:18.974Z,2570.62
2019-05-20T10:07:18.982Z,2053.12
2019-05-20T10:08:36.187Z,2148.75
2019-05-20T10:09:19.998Z,2255.62
2019-05-20T10:10:19.012Z,3661.88
2019-05-20T10:11:19.116Z,2660.62
2019-05-20T10:12:19.020Z,3060.00
2019-05-20T10:13:18.973Z,4078.12
2019-05-20T10:14:18.944Z,2902.50
2019-05-20T10:15:18.942Z,4156.88
2019-05-20T10:16:18.922Z,4156.88
2019-05-20T10:17:18.993Z,3937.50
2019-05-20T10:18:35.628Z,3656.25
2019-05-20T10:19:19.892Z,2171.25
2019-05-20T10:20:18.896Z,3358.12
2019-05-20T10:21:18.876Z,3510.00
2019-05-20T10:22:18.878Z,3684.38
2019-05-20T10:23:18.846Z,2643.75
2019-05-20T10:24:18.863Z,3262.50
2019-05-20T10:25:18.890Z,2773.12
2019-05-20T10:26:18.897Z,2643.75
2019-05-20T10:27:18.843Z,1980.00
2019-05-20T10:28:18.901Z,4803.75
2019-05-20T10:29:18.795Z,4533.75
2019-05-20T10:30:18.811Z,4455.00
2019-05-20T10:31:18.747Z,3645.00
2019-05-20T10:32:18.779Z,2210.62
2019-05-20T10:33:18.772Z,2818.12
2019-05-20T10:34:18.821Z,3661.88
2019-05-20T10:35:18.753Z,1575.00
2019-05-20T10:36:18.735Z,1794.38
2019-05-20T10:37:18.737Z,1929.38
2019-05-20T10:38:18.729Z,2221.88
2019-05-20T10:39:18.785Z,3414.38
2019-05-20T10:40:18.742Z,2610.00
2019-05-20T10:41:18.934Z,1771.88
2019-05-20T10:42:18.699Z,1524.38
2019-05-20T10:43:18.628Z,3341.25
2019-05-20T10:44:18.811Z,2941.88
2019-05-20T10:45:18.852Z,4646.25
2019-05-20T10:46:18.661Z,3251.25
2019-05-20T10:47:18.636Z,3144.38
2019-05-20T10:48:18.654Z,4668.75
2019-05-20T10:49:18.696Z,2677.50
2019-05-20T10:50:18.662Z,1237.50
2019-05-20T10:51:18.621Z,1119.38
2019-05-20T10:52:18.613Z,1074.38
2019-05-20T10:53:18.593Z,1006.88
2019-05-20T10:54:18.916Z,978.75
2019-05-20T10:55:18.580Z,984.38
2019-05-20T10:56:18.560Z,1260.00
2019-05-20T10:57:18.551Z,956.25
2019-05-20T10:58:18.566Z,888.75
2019-05-20T10:59:18.596Z,787.50
2019-05-20T11:00:18.539Z,691.88
2019-05-20T11:01:18.496Z,607.50
2019-05-20T11:02:18.506Z,540.00
2019-05-20T11:03:18.516Z,483.75
2019-05-20T11:04:18.559Z,444.38
2019-05-20T11:05:18.472Z,427.50
2019-05-20T11:06:18.466Z,410.62
2019-05-20T11:07:18.445Z,410.62
2019-05-20T11:08:18.474Z,427.50
2019-05-20T11:09:18.417Z,455.62
2019-05-20T11:10:18.574Z,500.62
2019-05-20T11:11:18.578Z,556.88
2019-05-20T11:12:18.358Z,635.62
2019-05-20T11:13:18.337Z,697.50
2019-05-20T11:14:18.342Z,759.38
2019-05-20T11:15:18.342Z,798.75
2019-05-20T11:16:18.336Z,821.25
2019-05-20T11:17:18.314Z,843.75
2019-05-20T11:18:18.298Z,855.00
2019-05-20T11:19:18.316Z,821.25
2019-05-20T11:20:18.287Z,731.25
2019-05-20T11:21:18.311Z,658.12
2019-05-20T11:22:18.253Z,585.00
2019-05-20T11:23:18.253Z,545.62
2019-05-20T11:24:18.238Z,517.50
2019-05-20T11:25:18.253Z,511.88
2019-05-20T11:26:18.217Z,506.25
2019-05-20T11:27:18.223Z,511.88
2019-05-20T11:28:18.200Z,523.12
2019-05-20T11:29:18.215Z,540.00
2019-05-20T11:30:18.176Z,540.00
2019-05-20T11:31:18.168Z,551.25
2019-05-20T11:32:18.168Z,573.75
2019-05-20T11:33:18.134Z,596.25
2019-05-20T11:34:18.135Z,624.38
2019-05-20T11:35:18.118Z,641.25
2019-05-20T11:36:18.108Z,680.62
2019-05-20T11:37:18.128Z,708.75
2019-05-20T11:38:18.082Z,742.50
2019-05-20T11:39:32.512Z,759.38
2019-05-20T11:40:19.060Z,798.75
2019-05-20T11:41:18.053Z,838.12
2019-05-20T11:42:18.057Z,877.50
2019-05-20T11:43:18.050Z,905.62
2019-05-20T11:44:18.011Z,911.25
2019-05-20T11:45:18.000Z,911.25
2019-05-20T11:46:17.989Z,900.00
2019-05-20T11:47:17.983Z,883.12
2019-05-20T11:48:17.973Z,888.75
2019-05-20T11:49:17.978Z,922.50
2019-05-20T11:50:17.946Z,973.12
2019-05-20T11:51:17.938Z,1141.88
2019-05-20T11:52:17.934Z,1001.25
2019-05-20T11:53:17.921Z,1006.88
2019-05-20T11:54:17.995Z,1068.75
2019-05-20T11:55:17.910Z,1361.25
2019-05-20T11:56:17.889Z,1771.88
2019-05-20T11:57:17.876Z,967.50
2019-05-20T11:58:17.865Z,894.38
2019-05-20T11:59:17.881Z,860.62
2019-05-20T12:00:17.863Z,781.88
2019-05-20T12:01:17.853Z,731.25
2019-05-20T12:02:17.847Z,691.88
2019-05-20T12:03:17.818Z,663.75
2019-05-20T12:04:17.801Z,652.50
2019-05-20T12:05:17.810Z,658.12
2019-05-20T12:06:17.786Z,675.00
2019-05-20T12:07:17.784Z,691.88
2019-05-20T12:08:17.762Z,714.38
2019-05-20T12:09:17.756Z,731.25
2019-05-20T12:10:17.759Z,753.75
2019-05-20T12:11:17.728Z,770.62
2019-05-20T12:12:17.730Z,776.25
2019-05-20T12:13:17.720Z,793.12
2019-05-20T12:14:17.705Z,804.38
2019-05-20T12:15:17.694Z,905.62
2019-05-20T12:16:17.700Z,1243.12
2019-05-20T12:17:17.670Z,753.75
2019-05-20T12:18:17.663Z,663.75
2019-05-20T12:19:17.646Z,618.75
2019-05-20T12:20:17.640Z,585.00
2019-05-20T12:21:17.636Z,568.12
2019-05-20T12:22:17.631Z,585.00
2019-05-20T12:23:17.605Z,618.75
2019-05-20T12:24:17.603Z,675.00
2019-05-20T12:25:17.602Z,736.88
2019-05-20T12:26:17.584Z,793.12
2019-05-20T12:27:17.594Z,855.00
2019-05-20T12:28:17.554Z,883.12
2019-05-20T12:29:17.549Z,900.00
2019-05-20T12:30:17.555Z,905.62
2019-05-20T12:31:17.522Z,883.12
2019-05-20T12:32:17.546Z,855.00