createdAt,value
2023-05-10T00:01:39.184Z,9.10
2023-05-10T00:03:42.470Z,11.82
2023-05-10T00:05:45.764Z,9.48
2023-05-10T00:07:50.301Z,5.22
2023-05-10T00:09:53.591Z,6.72
2023-05-10T00:11:59.384Z,5.72
2023-05-10T00:14:02.663Z,7.50
2023-05-10T00:16:06.457Z,6.15
2023-05-10T00:18:09.723Z,6.78
2023-05-10T00:20:13.731Z,7.95
2023-05-10T00:22:17.032Z,5.70
2023-05-10T00:24:21.612Z,8.48
2023-05-10T00:26:24.772Z,6.55
2023-05-10T00:28:30.996Z,10.80
2023-05-10T00:30:34.609Z,7.55
2023-05-10T00:32:38.745Z,9.38
2023-05-10T00:34:42.027Z,7.22
2023-05-10T00:36:45.198Z,7.55
2023-05-10T00:38:48.450Z,6.97
2023-05-10T00:40:53.045Z,6.82
2023-05-10T00:45:07.489Z,5.30
2023-05-10T00:47:10.969Z,6.00
2023-05-10T00:49:14.487Z,10.98
2023-05-10T00:51:17.787Z,6.20
2023-05-10T00:53:21.393Z,5.32
2023-05-10T00:55:24.860Z,6.97
2023-05-10T00:57:29.483Z,8.85
2023-05-10T00:59:32.806Z,6.72
2023-05-10T01:01:36.725Z,6.15
2023-05-10T01:03:41.846Z,9.98
2023-05-10T01:05:45.345Z,6.32
2023-05-10T01:07:49.099Z,7.85
2023-05-10T01:09:52.412Z,5.40
2023-05-10T01:11:56.824Z,7.60
2023-05-10T01:14:01.687Z,9.57
2023-05-10T01:16:05.917Z,6.25
2023-05-10T01:18:11.573Z,6.03
2023-05-10T01:20:15.422Z,8.50
2023-05-10T01:22:43.623Z,5.60
2023-05-10T01:25:21.141Z,6.95
2023-05-10T01:28:10.048Z,8.75
2023-05-10T01:31:04.047Z,9.45
2023-05-10T01:33:13.462Z,9.88
2023-05-10T01:35:24.219Z,8.98
2023-05-10T01:37:33.488Z,7.85
2023-05-10T01:39:46.684Z,7.22
2023-05-10T01:41:54.814Z,5.43
2023-05-10T01:44:04.459Z,8.25
2023-05-10T01:46:12.110Z,7.50
2023-05-10T01:48:18.142Z,7.93
2023-05-10T01:50:28.132Z,11.40
2023-05-10T01:52:35.342Z,7.10
2023-05-10T01:54:43.699Z,6.25
2023-05-10T01:56:50.318Z,5.13
2023-05-10T01:58:55.211Z,5.88
2023-05-10T02:01:01.981Z,7.55
2023-05-10T02:03:09.394Z,6.72
2023-05-10T02:05:17.450Z,9.73
2023-05-10T02:07:22.309Z,7.78
2023-05-10T02:09:28.060Z,6.95
2023-05-10T02:11:33.206Z,6.90
2023-05-10T02:13:40.361Z,6.57
2023-05-10T02:15:44.952Z,8.02
2023-05-10T02:17:49.740Z,9.85
2023-05-10T02:19:54.899Z,6.57
2023-05-10T02:22:01.814Z,8.82
2023-05-10T02:24:06.389Z,6.28
2023-05-10T02:26:11.039Z,8.60
2023-05-10T02:28:15.422Z,6.28
2023-05-10T02:30:20.254Z,7.32
2023-05-10T02:32:23.941Z,7.13
2023-05-10T02:34:29.617Z,6.05
2023-05-10T02:36:32.977Z,6.13
2023-05-10T02:38:38.492Z,6.38
2023-05-10T02:40:43.583Z,5.53
2023-05-10T02:42:49.709Z,7.32
2023-05-10T02:44:56.082Z,10.55
2023-05-10T02:46:59.936Z,6.25
2023-05-10T02:49:03.746Z,6.57
2023-05-10T02:51:09.861Z,6.82
2023-05-10T02:53:18.468Z,5.53
2023-05-10T02:55:27.654Z,8.35
2023-05-10T02:57:35.419Z,5.85
2023-05-10T02:59:38.717Z,5.75
2023-05-10T03:01:42.003Z,6.38
2023-05-10T03:03:45.206Z,11.65
2023-05-10T03:05:48.463Z,7.72
2023-05-10T03:07:52.849Z,6.50
2023-05-10T03:09:56.208Z,6.32
2023-05-10T03:12:10.003Z,8.98
2023-05-10T03:14:24.148Z,9.32
2023-05-10T03:16:31.800Z,5.70
2023-05-10T03:18:43.999Z,7.18
2023-05-10T03:20:50.784Z,5.90
2023-05-10T03:22:57.938Z,10.70
2023-05-10T03:25:06.643Z,11.07
2023-05-10T03:27:12.700Z,5.90
2023-05-10T03:29:17.528Z,8.10
2023-05-10T03:31:21.088Z,9.80
2023-05-10T03:33:24.526Z,7.25
2023-05-10T03:35:27.816Z,8.18
2023-05-10T03:37:31.730Z,10.52
2023-05-10T03:39:34.993Z,5.10
2023-05-10T03:41:39.312Z,5.57
2023-05-10T03:43:44.005Z,9.43
2023-05-10T03:45:47.674Z,7.47
2023-05-10T03:47:50.941Z,6.63
2023-05-10T03:49:54.368Z,8.27
2023-05-10T03:51:57.595Z,8.85
2023-05-10T03:54:00.786Z,11.15
2023-05-10T03:56:04.730Z,8.07
2023-05-10T03:58:07.967Z,8.07
2023-05-10T04:00:13.856Z,6.88
2023-05-10T04:02:19.785Z,10.73
2023-05-10T04:04:23.076Z,5.35
2023-05-10T04:06:26.991Z,8.88
2023-05-10T04:08:31.429Z,9.27
2023-05-10T04:10:34.940Z,7.25
2023-05-10T04:12:38.113Z,6.45
2023-05-10T04:14:41.830Z,9.75
2023-05-10T04:16:46.537Z,6.95
2023-05-10T04:18:50.491Z,7.38
2023-05-10T04:20:53.671Z,5.05
2023-05-10T04:22:56.813Z,8.13
2023-05-10T04:25:00.030Z,7.95
2023-05-10T04:27:03.230Z,12.43
2023-05-10T04:29:06.828Z,8.88
2023-05-10T04:31:11.826Z,9.30
2023-05-10T04:33:16.488Z,6.30
2023-05-10T04:35:19.854Z,8.80
2023-05-10T04:37:24.036Z,7.03
2023-05-10T04:39:27.276Z,9.02
2023-05-10T04:41:30.758Z,6.00
2023-05-10T04:43:33.965Z,13.48
2023-05-10T04:45:37.129Z,9.00
2023-05-10T04:47:40.456Z,9.98
2023-05-10T04:49:45.149Z,8.80
2023-05-10T04:51:48.408Z,9.40
2023-05-10T04:54:04.626Z,10.02
2023-05-10T04:56:09.620Z,11.43
2023-05-10T04:58:12.840Z,5.32
2023-05-10T05:00:17.381Z,7.72
2023-05-10T05:02:20.760Z,11.63
2023-05-10T05:04:25.136Z,6.53
2023-05-10T05:06:29.719Z,8.25
2023-05-10T05:08:33.073Z,6.88
2023-05-10T05:10:36.261Z,7.10
2023-05-10T05:12:39.485Z,6.55
2023-05-10T05:14:43.135Z,8.45
2023-05-10T05:16:46.292Z,10.85
2023-05-10T05:18:49.824Z,7.78
2023-05-10T05:20:53.016Z,7.63
2023-05-10T05:22:57.725Z,9.90
2023-05-10T05:25:01.609Z,6.60
2023-05-10T05:27:05.010Z,7.72
2023-05-10T05:29:08.279Z,6.68
2023-05-10T05:31:11.561Z,7.63
2023-05-10T05:33:16.443Z,9.85
2023-05-10T05:35:19.830Z,7.43
2023-05-10T05:37:23.606Z,9.65
2023-05-10T05:39:28.185Z,7.22
2023-05-10T05:41:31.339Z,8.45
2023-05-10T05:43:36.676Z,12.15
2023-05-10T05:45:41.421Z,7.25
2023-05-10T05:47:44.760Z,9.48
2023-05-10T05:49:48.153Z,6.07
2023-05-10T05:51:51.672Z,11.02
2023-05-10T05:53:54.854Z,9.48
2023-05-10T05:56:00.920Z,11.98
2023-05-10T05:58:04.154Z,12.18
2023-05-10T06:00:08.733Z,6.38
2023-05-10T06:02:17.830Z,12.02
2023-05-10T06:04:21.421Z,7.97
2023-05-10T06:06:24.703Z,8.05
2023-05-10T06:08:27.894Z,9.32
2023-05-10T06:10:31.535Z,8.80
2023-05-10T06:12:36.286Z,9.00
2023-05-10T06:14:39.556Z,7.35
2023-05-10T06:16:42.876Z,10.23
2023-05-10T06:18:46.171Z,10.40
2023-05-10T06:20:49.381Z,9.77
2023-05-10T06:22:52.528Z,9.80
2023-05-10T06:24:55.695Z,6.38
2023-05-10T06:27:01.158Z,11.13
2023-05-10T06:29:05.751Z,7.57
2023-05-10T06:31:09.532Z,8.60
2023-05-10T06:33:12.963Z,9.27
2023-05-10T06:35:16.387Z,10.15
2023-05-10T06:37:19.709Z,6.28
2023-05-10T06:39:23.268Z,7.32
2023-05-10T06:41:26.542Z,7.93
2023-05-10T06:43:30.712Z,9.05
2023-05-10T06:45:35.362Z,11.55
2023-05-10T06:47:39.464Z,8.55
2023-05-10T06:49:42.816Z,10.93
2023-05-10T06:51:46.135Z,9.63
2023-05-10T06:53:49.469Z,14.43
2023-05-10T06:55:52.632Z,8.52
2023-05-10T06:57:56.006Z,7.60
2023-05-10T06:59:59.218Z,12.18
2023-05-10T07:02:04.395Z,9.48
2023-05-10T07:04:08.594Z,8.13
2023-05-10T07:06:21.782Z,10.80
2023-05-10T07:08:34.209Z,7.97
2023-05-10T07:10:37.373Z,12.10
2023-05-10T07:12:41.230Z,7.20
2023-05-10T07:14:44.801Z,7.60
2023-05-10T07:16:48.225Z,6.03
2023-05-10T07:18:54.156Z,10.88
2023-05-10T07:20:57.350Z,7.63
2023-05-10T07:23:00.585Z,6.75
2023-05-10T07:25:03.806Z,12.13
2023-05-10T07:27:07.117Z,8.90
2023-05-10T07:29:10.994Z,15.48
2023-05-10T07:31:14.254Z,9.70
2023-05-10T07:33:17.840Z,10.38
2023-05-10T07:35:22.490Z,6.95
2023-05-10T07:37:25.719Z,8.00
2023-05-10T07:39:29.299Z,8.98
2023-05-10T07:41:32.590Z,7.15
2023-05-10T07:43:37.115Z,6.85
2023-05-10T07:45:40.375Z,5.93
2023-05-10T07:47:43.585Z,5.28
2023-05-10T07:49:46.835Z,10.82
2023-05-10T07:51:51.369Z,6.60
2023-05-10T07:53:54.580Z,10.38
2023-05-10T07:56:00.582Z,8.18
2023-05-10T07:58:04.645Z,8.73
2023-05-10T08:00:09.017Z,7.75
2023-05-10T08:02:18.170Z,7.38
2023-05-10T08:04:21.390Z,10.43
2023-05-10T08:06:24.550Z,9.30
2023-05-10T08:08:29.186Z,8.80
2023-05-10T08:10:32.422Z,9.05
2023-05-10T08:12:35.637Z,7.43
2023-05-10T08:14:38.866Z,8.25
2023-05-10T08:16:42.324Z,9.43
2023-05-10T08:18:47.815Z,6.75
2023-05-10T08:20:51.257Z,11.55
2023-05-10T08:22:54.401Z,6.95
2023-05-10T08:24:58.948Z,6.80
2023-05-10T08:27:02.584Z,8.57
2023-05-10T08:29:05.992Z,9.25
2023-05-10T08:31:09.226Z,13.27
2023-05-10T08:33:12.465Z,9.95
2023-05-10T08:35:16.004Z,9.68
2023-05-10T08:37:19.405Z,11.57
2023-05-10T08:39:29.780Z,10.02
2023-05-10T08:43:42.528Z,9.35
2023-05-10T08:45:48.009Z,8.40
2023-05-10T08:47:51.695Z,10.85
2023-05-10T08:49:56.643Z,7.57
2023-05-10T08:52:01.832Z,8.23
2023-05-10T08:54:06.787Z,9.75
2023-05-10T08:56:10.444Z,8.93
2023-05-10T08:58:15.994Z,8.45
2023-05-10T09:00:20.684Z,9.05
2023-05-10T09:02:25.481Z,8.43
2023-05-10T09:04:29.648Z,6.88
2023-05-10T09:06:33.212Z,8.25
2023-05-10T09:08:38.775Z,11.02
2023-05-10T09:10:43.251Z,13.13
2023-05-10T09:12:47.375Z,9.68
2023-05-10T09:14:54.515Z,7.45
2023-05-10T09:16:58.480Z,8.23
2023-05-10T09:19:01.825Z,11.07
2023-05-10T09:21:05.273Z,7.75
2023-05-10T09:23:13.921Z,8.50
2023-05-10T09:25:18.755Z,8.00
2023-05-10T09:27:28.848Z,9.57
2023-05-10T09:29:41.830Z,6.90
2023-05-10T09:31:52.283Z,6.65
2023-05-10T09:33:55.519Z,11.13
2023-05-10T09:36:09.233Z,7.32
2023-05-10T09:38:12.512Z,8.65
2023-05-10T09:40:17.554Z,8.60
2023-05-10T09:42:20.753Z,8.95
2023-05-10T09:44:23.890Z,10.77
2023-05-10T09:46:27.189Z,9.25
2023-05-10T09:48:32.405Z,8.32
2023-05-10T09:50:36.132Z,8.63
2023-05-10T09:52:50.195Z,13.43
2023-05-10T09:54:55.357Z,13.95
2023-05-10T09:56:58.807Z,12.65
2023-05-10T09:59:04.835Z,9.85
2023-05-10T10:01:13.583Z,8.02
2023-05-10T10:03:18.478Z,10.82
2023-05-10T10:05:23.152Z,9.40
2023-05-10T10:07:27.312Z,9.00
2023-05-10T10:09:31.010Z,9.68
2023-05-10T10:11:34.815Z,10.82
2023-05-10T10:13:38.075Z,9.52
2023-05-10T10:15:41.446Z,9.00
2023-05-10T10:17:45.965Z,13.98
2023-05-10T10:19:50.758Z,11.38
2023-05-10T10:21:55.310Z,10.18
2023-05-10T10:23:58.492Z,10.93
2023-05-10T10:26:02.331Z,8.48
2023-05-10T10:28:18.747Z,13.43
2023-05-10T10:30:28.386Z,8.73
2023-05-10T10:32:42.744Z,8.88
2023-05-10T10:34:46.298Z,8.25
2023-05-10T10:36:49.563Z,14.52
2023-05-10T10:39:04.235Z,8.93
2023-05-10T10:41:13.024Z,11.52
2023-05-10T10:43:27.040Z,11.52
2023-05-10T10:45:30.286Z,11.10
2023-05-10T10:47:34.448Z,12.07
2023-05-10T10:49:45.168Z,13.50
2023-05-10T10:52:16.070Z,9.57
2023-05-10T10:54:29.937Z,12.00
2023-05-10T10:56:34.331Z,11.15
2023-05-10T10:58:39.724Z,12.25
2023-05-10T11:00:43.107Z,10.55
2023-05-10T11:02:49.661Z,10.85
2023-05-10T11:04:52.866Z,11.38
2023-05-10T11:07:19.666Z,9.77
2023-05-10T11:09:26.950Z,11.50
2023-05-10T11:11:31.094Z,11.80
2023-05-10T11:13:35.637Z,10.23
2023-05-10T11:15:40.105Z,9.93
2023-05-10T11:17:44.940Z,16.75
2023-05-10T11:20:08.903Z,14.25
2023-05-10T11:22:16.047Z,9.70
2023-05-10T11:24:20.909Z,10.80
2023-05-10T11:26:27.055Z,12.45
2023-05-10T11:28:30.437Z,12.82
2023-05-10T11:30:33.602Z,11.10
2023-05-10T11:32:39.579Z,10.88
2023-05-10T11:34:42.906Z,12.30
2023-05-10T11:36:46.156Z,11.00
2023-05-10T11:38:50.464Z,12.50
2023-05-10T11:40:55.436Z,9.38
2023-05-10T11:43:00.144Z,11.07
2023-05-10T11:45:03.817Z,13.93
2023-05-10T11:47:08.159Z,10.95
2023-05-10T11:49:11.382Z,14.40
2023-05-10T11:51:14.691Z,14.98
2023-05-10T11:53:18.031Z,12.68
2023-05-10T11:55:21.768Z,9.85
2023-05-10T11:57:29.030Z,10.13
2023-05-10T11:59:33.851Z,12.82
2023-05-10T12:01:41.071Z,12.25
2023-05-10T12:03:44.618Z,14.00
2023-05-10T12:05:48.162Z,11.13
2023-05-10T12:07:51.448Z,19.20
2023-05-10T12:10:11.760Z,11.88
2023-05-10T12:14:23.791Z,10.38
2023-05-10T12:16:31.612Z,10.30
2023-05-10T12:18:35.398Z,10.85
2023-05-10T12:20:39.782Z,9.57
2023-05-10T12:22:43.028Z,10.88
2023-05-10T12:24:47.918Z,8.52
2023-05-10T12:26:52.360Z,8.40
2023-05-10T12:28:55.868Z,10.93
2023-05-10T12:31:00.063Z,9.20
2023-05-10T12:33:12.537Z,12.32
2023-05-10T12:35:16.344Z,15.27
2023-05-10T12:37:19.601Z,9.40
2023-05-10T12:39:22.807Z,12.65
2023-05-10T12:41:26.127Z,9.60
2023-05-10T12:43:29.662Z,9.77
2023-05-10T12:45:33.077Z,9.55
2023-05-10T12:47:36.525Z,9.68
2023-05-10T12:49:41.085Z,8.95
2023-05-10T12:51:44.374Z,9.23
2023-05-10T12:53:49.747Z,15.07
2023-05-10T12:55:54.760Z,10.50
2023-05-10T12:57:57.960Z,7.47
2023-05-10T13:00:01.174Z,10.40
2023-05-10T13:02:04.385Z,8.88
2023-05-10T13:04:07.688Z,6.40
2023-05-10T13:06:12.365Z,9.30
2023-05-10T13:08:15.782Z,8.80
2023-05-10T13:10:19.418Z,7.43
2023-05-10T13:12:25.580Z,6.50
2023-05-10T13:14:28.849Z,5.88
2023-05-10T13:16:32.277Z,8.10
2023-05-10T13:18:35.794Z,8.05
2023-05-10T13:20:39.481Z,10.20
2023-05-10T13:22:46.354Z,9.13
2023-05-10T13:24:49.534Z,15.70
2023-05-10T13:26:52.694Z,8.73
2023-05-10T13:28:56.641Z,9.23
2023-05-10T13:31:01.036Z,11.13
2023-05-10T13:33:04.354Z,12.50
2023-05-10T13:35:08.362Z,9.02
2023-05-10T13:37:11.519Z,12.35
2023-05-10T13:39:18.187Z,9.00
2023-05-10T13:41:21.896Z,10.07
2023-05-10T13:43:26.412Z,10.52
2023-05-10T13:45:29.563Z,9.63
2023-05-10T13:47:33.106Z,10.75
2023-05-10T13:49:36.278Z,9.25
2023-05-10T13:51:39.605Z,9.75
2023-05-10T13:53:43.205Z,10.75
2023-05-10T13:55:48.256Z,8.07
2023-05-10T13:57:51.823Z,8.18
2023-05-10T13:59:55.941Z,9.45
2023-05-10T14:02:01.071Z,9.30
2023-05-10T14:04:04.543Z,9.73
2023-05-10T14:06:08.529Z,7.43
2023-05-10T14:08:12.006Z,7.50
2023-05-10T14:10:15.223Z,8.40
2023-05-10T14:12:19.924Z,8.05
2023-05-10T14:14:23.265Z,7.63
2023-05-10T14:16:27.402Z,8.80
2023-05-10T14:18:31.370Z,11.00
2023-05-10T14:20:35.297Z,7.72
2023-05-10T14:22:38.855Z,8.85
2023-05-10T14:24:42.266Z,7.15
2023-05-10T14:26:45.471Z,11.50
2023-05-10T14:28:52.590Z,7.78
2023-05-10T14:30:55.803Z,7.63
2023-05-10T14:32:59.554Z,8.35
2023-05-10T14:35:02.931Z,10.10
2023-05-10T14:37:07.414Z,8.43
2023-05-10T14:39:13.808Z,7.78
2023-05-10T14:41:18.674Z,7.57
2023-05-10T14:43:24.601Z,6.88
2023-05-10T14:45:29.152Z,7.97
2023-05-10T14:47:32.394Z,6.95
2023-05-10T14:49:35.616Z,10.75
2023-05-10T14:51:38.876Z,9.23
2023-05-10T14:53:42.203Z,9.00
2023-05-10T14:55:45.409Z,7.63
2023-05-10T14:57:50.536Z,13.70
2023-05-10T14:59:55.140Z,11.63
2023-05-10T15:02:01.727Z,20.25
2023-05-10T15:04:05.598Z,11.40
2023-05-10T15:06:11.068Z,6.65
2023-05-10T15:08:14.337Z,9.20
2023-05-10T15:10:17.814Z,9.23
2023-05-10T15:12:21.260Z,7.30
2023-05-10T15:14:24.551Z,12.27
2023-05-10T15:16:27.918Z,9.50
2023-05-10T15:18:32.849Z,8.57
2023-05-10T15:20:36.161Z,7.80
2023-05-10T15:22:39.551Z,7.68
2023-05-10T15:24:42.745Z,6.68
2023-05-10T15:26:46.247Z,6.82
2023-05-10T15:28:49.454Z,7.63
2023-05-10T15:30:52.705Z,6.95
2023-05-10T15:32:55.927Z,8.23
2023-05-10T15:35:01.433Z,7.82
2023-05-10T15:37:04.744Z,8.27
2023-05-10T15:39:07.951Z,7.55
2023-05-10T15:41:11.484Z,9.85
2023-05-10T15:43:14.797Z,10.32
2023-05-10T15:45:18.640Z,9.30
2023-05-10T15:47:22.072Z,9.82
2023-05-10T15:49:25.362Z,7.45
2023-05-10T15:51:30.050Z,7.72
2023-05-10T15:53:33.314Z,7.30
2023-05-10T15:55:37.256Z,7.35
2023-05-10T15:57:41.359Z,7.32
2023-05-10T15:59:44.582Z,6.90
2023-05-10T16:01:47.959Z,8.82
2023-05-10T16:03:51.224Z,7.70
2023-05-10T16:05:54.875Z,10.52
2023-05-10T16:07:59.444Z,7.18
2023-05-10T16:10:04.176Z,8.60
2023-05-10T16:12:07.626Z,4.80
2023-05-10T16:14:10.860Z,6.95
2023-05-10T16:16:14.341Z,8.88
2023-05-10T16:18:17.908Z,9.02
2023-05-10T16:20:21.293Z,6.72
2023-05-10T16:22:27.259Z,7.15
2023-05-10T16:24:31.821Z,10.88
2023-05-10T16:26:40.662Z,10.88
2023-05-10T16:28:44.002Z,10.38
2023-05-10T16:30:47.515Z,9.45
2023-05-10T16:32:50.869Z,12.30
2023-05-10T16:34:54.425Z,8.57
2023-05-10T16:36:57.654Z,7.82
2023-05-10T16:39:00.819Z,12.85
2023-05-10T16:41:06.687Z,10.45
2023-05-10T16:43:10.042Z,9.65
2023-05-10T16:45:13.735Z,9.80
2023-05-10T16:47:17.319Z,11.27
2023-05-10T16:49:20.495Z,10.13
2023-05-10T16:51:23.854Z,9.82
2023-05-10T16:53:27.018Z,7.13
2023-05-10T16:55:30.238Z,8.98
2023-05-10T16:57:35.308Z,10.10
2023-05-10T16:59:38.446Z,8.43
2023-05-10T17:01:41.646Z,7.97
2023-05-10T17:03:45.020Z,9.07
2023-05-10T17:05:48.633Z,10.27
2023-05-10T17:07:51.841Z,11.02
2023-05-10T17:09:55.000Z,10.05
2023-05-10T17:11:58.373Z,7.95
2023-05-10T17:14:03.355Z,6.85
2023-05-10T17:16:08.219Z,6.82
2023-05-10T17:18:11.686Z,7.30
2023-05-10T17:20:14.987Z,7.85
2023-05-10T17:22:18.161Z,6.82
2023-05-10T17:24:21.387Z,7.68
2023-05-10T17:26:24.542Z,8.50
2023-05-10T17:28:27.762Z,8.05
2023-05-10T17:30:33.065Z,7.45
2023-05-10T17:32:36.404Z,8.57
2023-05-10T17:34:40.089Z,9.25
2023-05-10T17:36:43.518Z,8.73
2023-05-10T17:38:46.897Z,8.18
2023-05-10T17:40:50.059Z,8.75
2023-05-10T17:42:53.226Z,10.40
2023-05-10T17:44:56.756Z,11.02
2023-05-10T17:47:01.312Z,10.52
2023-05-10T17:49:04.593Z,11.52
2023-05-10T17:51:07.818Z,11.38
2023-05-10T17:53:11.088Z,12.13
2023-05-10T17:55:14.526Z,12.27
2023-05-10T17:57:18.502Z,12.30
2023-05-10T17:59:22.747Z,13.20
2023-05-10T18:01:26.006Z,14.18
2023-05-10T18:03:30.890Z,13.55
2023-05-10T18:05:37.099Z,14.48
2023-05-10T18:07:40.330Z,13.38
2023-05-10T18:09:43.546Z,13.82
2023-05-10T18:11:46.677Z,12.45
2023-05-10T18:13:49.808Z,13.13
2023-05-10T18:15:53.402Z,12.60
2023-05-10T18:17:57.854Z,10.57
2023-05-10T18:20:02.444Z,11.45
2023-05-10T18:22:10.456Z,11.43
2023-05-10T18:24:14.093Z,15.38
2023-05-10T18:26:20.190Z,13.98
2023-05-10T18:28:24.599Z,14.85
2023-05-10T18:30:27.837Z,13.65
2023-05-10T18:32:31.428Z,14.32
2023-05-10T18:34:34.854Z,16.48
2023-05-10T18:36:39.470Z,14.35
2023-05-10T18:38:42.798Z,14.10
2023-05-10T18:40:45.928Z,13.75
2023-05-10T18:42:50.150Z,15.88
2023-05-10T18:44:53.498Z,13.05
2023-05-10T18:46:56.706Z,13.18
2023-05-10T18:48:59.929Z,12.70
2023-05-10T18:51:03.218Z,15.27
2023-05-10T18:53:07.790Z,13.10
2023-05-10T18:55:11.445Z,12.52
2023-05-10T18:57:14.705Z,13.02
2023-05-10T18:59:17.916Z,13.23
2023-05-10T19:01:21.367Z,10.18
2023-05-10T19:03:24.634Z,9.63
2023-05-10T19:05:30.374Z,9.32
2023-05-10T19:07:33.742Z,9.07
2023-05-10T19:09:38.390Z,8.70
2023-05-10T19:11:43.287Z,8.77
2023-05-10T19:13:46.973Z,8.90
2023-05-10T19:16:05.780Z,9.68
2023-05-10T19:18:09.883Z,7.07
2023-05-10T19:20:13.350Z,8.07
2023-05-10T19:22:16.572Z,8.32
2023-05-10T19:24:23.314Z,7.53
2023-05-10T19:26:28.004Z,6.53
2023-05-10T19:28:31.240Z,6.18
2023-05-10T19:30:34.400Z,6.82
2023-05-10T19:32:37.882Z,6.30
2023-05-10T19:34:41.118Z,7.38
2023-05-10T19:36:45.041Z,6.93
2023-05-10T19:38:48.913Z,7.35
2023-05-10T19:40:57.508Z,7.18
2023-05-10T19:43:02.034Z,7.30
2023-05-10T19:45:05.776Z,9.57
2023-05-10T19:47:09.310Z,9.57
2023-05-10T19:49:12.540Z,8.13
2023-05-10T19:51:15.899Z,8.18
2023-05-10T19:53:19.054Z,8.10
2023-05-10T19:55:29.749Z,7.88
2023-05-10T19:57:32.996Z,8.77
2023-05-10T19:59:37.752Z,9.43
2023-05-10T20:01:41.113Z,8.98
2023-05-10T20:03:44.303Z,9.52
2023-05-10T20:05:47.473Z,8.95
2023-05-10T20:07:51.088Z,9.80
2023-05-10T20:09:58.015Z,12.25
2023-05-10T20:12:01.184Z,10.18
2023-05-10T20:14:05.324Z,10.65
2023-05-10T20:16:09.863Z,9.82
2023-05-10T20:18:13.192Z,10.23
2023-05-10T20:20:17.092Z,11.45
2023-05-10T20:22:20.380Z,10.68
2023-05-10T20:24:23.511Z,10.30
2023-05-10T20:26:27.407Z,12.40
2023-05-10T20:28:30.664Z,10.30
2023-05-10T20:30:33.795Z,11.25
2023-05-10T20:32:39.072Z,12.07
2023-05-10T20:34:42.333Z,12.57
2023-05-10T20:36:45.537Z,11.70
2023-05-10T20:38:48.746Z,14.43
2023-05-10T20:40:51.922Z,13.48
2023-05-10T20:42:55.088Z,15.30
2023-05-10T20:44:58.593Z,14.48
2023-05-10T20:47:01.983Z,14.02
2023-05-10T20:49:06.750Z,15.95
2023-05-10T20:51:10.099Z,16.45
2023-05-10T20:53:14.478Z,16.95
2023-05-10T20:55:17.694Z,15.88
2023-05-10T20:57:21.204Z,14.63
2023-05-10T20:59:24.468Z,16.15
2023-05-10T21:01:27.767Z,18.05
2023-05-10T21:03:31.069Z,16.35
2023-05-10T21:05:36.125Z,15.50
2023-05-10T21:07:39.469Z,17.35
2023-05-10T21:09:42.746Z,17.02
2023-05-10T21:11:45.939Z,18.35
2023-05-10T21:13:49.119Z,17.30
2023-05-10T21:15:52.328Z,17.58
2023-05-10T21:17:55.797Z,17.80
2023-05-10T21:19:59.141Z,21.15
2023-05-10T21:22:03.746Z,20.67
2023-05-10T21:24:07.673Z,21.45
2023-05-10T21:26:10.867Z,21.52
2023-05-10T21:28:14.000Z,23.20
2023-05-10T21:30:17.402Z,20.60
2023-05-10T21:32:21.183Z,21.75
2023-05-10T21:34:24.332Z,20.10
2023-05-10T21:36:27.862Z,20.27
2023-05-10T21:38:32.525Z,24.63
2023-05-10T21:40:35.716Z,21.33
2023-05-10T21:42:38.817Z,21.85
2023-05-10T21:44:42.087Z,22.95
2023-05-10T21:46:45.377Z,23.58
2023-05-10T21:48:48.563Z,22.77
2023-05-10T21:50:51.688Z,22.38
2023-05-10T21:52:55.126Z,21.50
2023-05-10T21:54:59.666Z,21.33
2023-05-10T21:57:02.840Z,21.20
2023-05-10T21:59:06.058Z,22.23
2023-05-10T22:01:09.288Z,23.60
2023-05-10T22:03:12.941Z,23.20
2023-05-10T22:05:16.261Z,23.48
2023-05-10T22:07:19.449Z,23.65
2023-05-10T22:09:24.332Z,23.45
2023-05-10T22:11:28.950Z,21.33
2023-05-10T22:13:32.072Z,23.08
2023-05-10T22:15:36.524Z,23.10
2023-05-10T22:17:41.837Z,25.27
2023-05-10T22:19:45.035Z,26.02
2023-05-10T22:21:48.335Z,28.40
2023-05-10T22:23:52.140Z,25.02
2023-05-10T22:25:55.425Z,29.80
2023-05-10T22:27:59.953Z,27.65
2023-05-10T22:30:03.640Z,28.00
2023-05-10T22:32:09.595Z,29.83
2023-05-10T22:34:12.786Z,27.80
2023-05-10T22:36:16.387Z,25.85
2023-05-10T22:38:19.518Z,27.45
2023-05-10T22:40:22.847Z,25.55
2023-05-10T22:42:26.006Z,27.25
2023-05-10T22:44:30.760Z,25.45
2023-05-10T22:46:34.138Z,26.50
2023-05-10T22:48:37.382Z,24.65
2023-05-10T22:50:40.701Z,25.65
2023-05-10T22:52:43.819Z,25.73
2023-05-10T22:54:46.976Z,28.23
2023-05-10T22:56:50.195Z,27.85
2023-05-10T22:58:53.468Z,27.73
2023-05-10T23:00:57.995Z,27.75
2023-05-10T23:03:01.298Z,29.05
2023-05-10T23:05:05.451Z,30.33
2023-05-10T23:07:08.714Z,28.73
2023-05-10T23:09:12.038Z,28.92
2023-05-10T23:11:15.240Z,31.60
2023-05-10T23:13:18.823Z,29.77
2023-05-10T23:15:21.978Z,30.88
2023-05-10T23:17:26.564Z,30.70
2023-05-10T23:19:29.766Z,30.60
2023-05-10T23:21:32.936Z,32.65
2023-05-10T23:23:36.292Z,31.50
2023-05-10T23:27:56.960Z,33.28
2023-05-10T23:30:00.295Z,36.13
2023-05-10T23:32:03.593Z,36.53
2023-05-10T23:34:08.704Z,38.08
2023-05-10T23:36:12.505Z,40.08
2023-05-10T23:38:15.806Z,38.40
2023-05-10T23:40:19.624Z,37.83
2023-05-10T23:42:23.777Z,40.80
2023-05-10T23:44:27.128Z,41.65
2023-05-10T23:46:30.396Z,41.65
2023-05-10T23:48:33.691Z,38.20
2023-05-10T23:50:38.356Z,44.35
2023-05-10T23:52:41.600Z,40.97
2023-05-10T23:54:46.027Z,45.78
2023-05-10T23:56:50.207Z,42.53
2023-05-10T23:58:53.510Z,46.97
