createdAt,value
2019-02-22T00:01:34.832Z,62.70
2019-02-22T00:04:02.976Z,66.97
2019-02-22T00:06:31.162Z,56.40
2019-02-22T00:08:59.308Z,65.37
2019-02-22T00:11:27.441Z,68.50
2019-02-22T00:13:55.601Z,70.73
2019-02-22T00:16:23.789Z,72.70
2019-02-22T00:18:51.921Z,68.53
2019-02-22T00:21:20.057Z,65.17
2019-02-22T00:23:48.232Z,87.77
2019-02-22T00:26:16.372Z,78.40
2019-02-22T00:28:44.633Z,73.73
2019-02-22T00:31:12.924Z,86.13
2019-02-22T00:34:00.522Z,93.13
2019-02-22T00:36:28.848Z,80.63
2019-02-22T00:38:56.947Z,71.33
2019-02-22T00:41:25.095Z,77.23
2019-02-22T00:43:53.275Z,66.23
2019-02-22T00:46:21.421Z,72.80
2019-02-22T00:48:50.906Z,81.17
2019-02-22T00:51:19.068Z,78.57
2019-02-22T00:53:47.224Z,81.92
2019-02-22T00:56:15.376Z,75.20
2019-02-22T00:58:43.540Z,64.03
2019-02-22T01:01:11.688Z,66.43
2019-02-22T01:03:39.836Z,62.27
2019-02-22T01:06:08.015Z,72.23
2019-02-22T01:08:38.225Z,65.00
2019-02-22T01:11:06.383Z,56.70
2019-02-22T01:13:34.557Z,61.33
2019-02-22T01:16:02.859Z,63.23
2019-02-22T01:18:31.830Z,66.33
2019-02-22T01:20:59.936Z,67.73
2019-02-22T01:23:28.085Z,67.50
2019-02-22T01:25:56.594Z,55.97
2019-02-22T01:28:26.019Z,51.13
2019-02-22T01:30:54.157Z,51.43
2019-02-22T01:41:40.683Z,39.67
2019-02-22T01:44:12.072Z,44.03
2019-02-22T01:46:41.816Z,34.33
2019-02-22T01:49:10.333Z,44.00
2019-02-22T01:51:38.476Z,43.47
2019-02-22T01:54:07.510Z,53.93
2019-02-22T01:56:35.676Z,58.80
2019-02-22T01:59:03.993Z,51.33
2019-02-22T02:01:32.268Z,67.27
2019-02-22T02:04:00.444Z,59.87
2019-02-22T02:06:28.589Z,58.17
2019-02-22T02:08:56.728Z,62.77
2019-02-22T02:11:24.901Z,58.20
2019-02-22T02:13:54.580Z,67.37
2019-02-22T02:16:22.720Z,71.50
2019-02-22T02:18:50.897Z,65.50
2019-02-22T02:21:19.071Z,68.80
2019-02-22T02:23:47.178Z,75.00
2019-02-22T02:26:15.352Z,78.93
2019-02-22T02:28:43.493Z,67.37
2019-02-22T02:31:11.646Z,65.00
2019-02-22T02:33:39.853Z,72.63
2019-02-22T02:36:07.969Z,77.67
2019-02-22T02:38:36.111Z,69.63
2019-02-22T02:41:09.831Z,74.80
2019-02-22T02:43:34.066Z,67.43
2019-02-22T02:46:02.223Z,63.80
2019-02-22T02:48:30.526Z,76.60
2019-02-22T02:50:58.656Z,71.83
2019-02-22T02:53:26.866Z,72.63
2019-02-22T02:55:54.980Z,76.13
2019-02-22T02:58:23.124Z,73.77
2019-02-22T03:00:51.261Z,74.13
2019-02-22T03:03:19.537Z,81.13
2019-02-22T03:05:58.083Z,71.77
2019-02-22T03:08:27.901Z,69.43
2019-02-22T03:10:56.336Z,69.63
2019-02-22T03:13:24.484Z,79.67
2019-02-22T03:15:52.676Z,79.33
2019-02-22T03:18:20.809Z,70.23
2019-02-22T03:20:48.957Z,61.17
2019-02-22T03:23:17.605Z,59.77
2019-02-22T03:25:45.752Z,59.13
2019-02-22T03:28:13.971Z,47.00
2019-02-22T03:30:42.160Z,56.73
2019-02-22T03:33:10.292Z,51.87
2019-02-22T03:35:38.425Z,51.03
2019-02-22T03:38:06.598Z,56.63
2019-02-22T03:40:34.747Z,63.27
2019-02-22T03:43:03.020Z,63.97
2019-02-22T03:45:31.185Z,80.73
2019-02-22T03:47:59.462Z,73.00
2019-02-22T03:50:27.607Z,76.20
2019-02-22T03:53:00.210Z,79.67
2019-02-22T03:55:28.352Z,85.37
2019-02-22T03:57:56.909Z,93.27
2019-02-22T04:00:25.074Z,103.83
2019-02-22T04:02:53.235Z,111.50
2019-02-22T04:05:24.287Z,95.87
2019-02-22T04:07:52.478Z,102.10
2019-02-22T04:10:20.615Z,91.20
2019-02-22T04:12:48.756Z,96.37
2019-02-22T04:15:16.935Z,84.60
2019-02-22T04:17:46.332Z,117.40
2019-02-22T04:20:14.472Z,86.77
2019-02-22T04:22:44.460Z,97.60
2019-02-22T04:25:13.607Z,83.63
2019-02-22T04:27:41.753Z,95.47
2019-02-22T04:30:10.296Z,82.40
2019-02-22T04:32:38.443Z,115.40
2019-02-22T04:35:06.585Z,73.30
2019-02-22T04:37:34.767Z,71.63
2019-02-22T04:40:02.929Z,70.23
2019-02-22T04:42:31.135Z,72.57
2019-02-22T04:45:00.382Z,73.10
2019-02-22T04:47:28.469Z,69.03
2019-02-22T04:49:56.613Z,56.13
2019-02-22T04:52:24.780Z,58.90
2019-02-22T04:54:52.937Z,47.30
2019-02-22T04:57:21.085Z,51.77
2019-02-22T04:59:49.263Z,81.87
2019-02-22T05:02:17.397Z,61.43
2019-02-22T05:04:45.869Z,56.43
2019-02-22T05:07:14.028Z,51.33
2019-02-22T05:09:42.179Z,49.27
2019-02-22T05:12:11.286Z,55.53
2019-02-22T05:14:39.689Z,52.10
2019-02-22T05:17:08.045Z,77.93
2019-02-22T05:19:36.188Z,65.47
2019-02-22T05:22:04.366Z,46.33
2019-02-22T05:24:33.759Z,44.60
2019-02-22T05:27:02.021Z,45.03
2019-02-22T05:29:30.190Z,45.57
2019-02-22T05:31:58.330Z,46.07
2019-02-22T05:34:26.472Z,74.20
2019-02-22T05:36:54.657Z,60.17
2019-02-22T05:39:22.809Z,48.27
2019-02-22T05:41:50.949Z,61.77
2019-02-22T05:44:19.145Z,111.23
2019-02-22T05:46:47.289Z,76.50
2019-02-22T05:49:15.436Z,56.03
2019-02-22T05:51:43.605Z,62.40
2019-02-22T05:54:11.746Z,61.40
2019-02-22T05:56:39.910Z,72.77
2019-02-22T05:59:08.084Z,63.97
2019-02-22T06:01:36.225Z,89.50
2019-02-22T06:04:04.372Z,46.43
2019-02-22T06:06:32.557Z,44.50
2019-02-22T06:09:00.772Z,52.77
2019-02-22T06:11:28.845Z,60.73
2019-02-22T06:13:57.022Z,75.27
2019-02-22T06:16:25.168Z,54.67
2019-02-22T06:18:53.323Z,51.57
2019-02-22T06:21:22.413Z,51.93
2019-02-22T06:23:50.569Z,64.20
2019-02-22T06:26:18.712Z,49.93
2019-02-22T06:28:47.068Z,59.17
2019-02-22T06:31:15.238Z,48.87
2019-02-22T06:33:43.377Z,47.10
2019-02-22T06:36:11.594Z,46.03
2019-02-22T06:38:39.758Z,46.13
2019-02-22T06:41:07.903Z,46.70
2019-02-22T06:43:36.072Z,53.90
2019-02-22T06:46:04.222Z,48.93
2019-02-22T06:48:32.414Z,58.40
2019-02-22T06:51:00.569Z,54.07
2019-02-22T06:53:28.729Z,56.03
2019-02-22T06:55:56.870Z,53.87
2019-02-22T06:58:25.041Z,55.00
2019-02-22T07:00:53.212Z,51.33
2019-02-22T07:03:21.376Z,56.63
2019-02-22T07:05:49.548Z,57.53
2019-02-22T07:08:17.697Z,57.93
2019-02-22T07:10:53.813Z,63.00
2019-02-22T07:13:24.363Z,57.40
2019-02-22T07:15:51.781Z,63.80
2019-02-22T07:18:19.950Z,61.27
2019-02-22T07:20:48.135Z,58.70
2019-02-22T07:23:16.268Z,79.20
2019-02-22T07:25:44.457Z,85.13
2019-02-22T07:28:12.601Z,81.93
2019-02-22T07:30:40.753Z,83.87
2019-02-22T07:33:08.973Z,67.23
2019-02-22T07:35:37.092Z,69.40
2019-02-22T07:38:05.404Z,71.17
2019-02-22T07:40:33.601Z,60.37
2019-02-22T07:43:07.997Z,82.20
2019-02-22T07:45:31.560Z,71.70
2019-02-22T07:48:00.042Z,58.87
2019-02-22T07:50:28.618Z,55.37
2019-02-22T07:52:56.765Z,59.80
2019-02-22T07:55:24.945Z,55.87
2019-02-22T07:57:53.103Z,50.53
2019-02-22T08:00:21.253Z,52.00
2019-02-22T08:02:49.436Z,52.83
2019-02-22T08:05:17.583Z,48.10
2019-02-22T08:07:45.729Z,45.63
2019-02-22T08:10:13.903Z,53.00
2019-02-22T08:12:42.053Z,58.10
2019-02-22T08:15:10.287Z,56.63
2019-02-22T08:17:38.461Z,58.20
2019-02-22T08:20:07.701Z,59.43
2019-02-22T08:22:35.910Z,56.27
2019-02-22T08:25:05.066Z,62.13
2019-02-22T08:27:33.215Z,58.87
2019-02-22T08:30:01.361Z,58.57
2019-02-22T08:32:29.556Z,63.30
2019-02-22T08:34:57.693Z,59.43
2019-02-22T08:37:25.841Z,71.40
2019-02-22T08:39:58.601Z,57.33
2019-02-22T08:42:23.797Z,51.90
2019-02-22T08:44:51.936Z,49.73
2019-02-22T08:47:20.108Z,46.43
2019-02-22T08:49:48.248Z,53.90
2019-02-22T08:52:16.988Z,48.87
2019-02-22T08:54:47.377Z,57.20
2019-02-22T08:57:14.953Z,53.47
2019-02-22T08:59:43.096Z,51.43
2019-02-22T09:02:11.266Z,51.00
2019-02-22T09:04:39.408Z,49.33
2019-02-22T09:07:07.549Z,50.53
2019-02-22T09:09:35.716Z,54.67
2019-02-22T09:12:03.861Z,52.40
2019-02-22T09:14:32.043Z,54.80
2019-02-22T09:17:00.176Z,64.62
2019-02-22T09:19:28.318Z,60.40
2019-02-22T09:21:56.457Z,56.30
2019-02-22T09:24:24.625Z,44.80
2019-02-22T09:26:52.889Z,55.77
2019-02-22T09:29:21.107Z,50.03
2019-02-22T09:31:49.269Z,53.37
2019-02-22T09:34:17.766Z,59.60
2019-02-22T09:36:45.893Z,57.50
2019-02-22T09:39:14.078Z,54.87
2019-02-22T09:41:42.212Z,52.43
2019-02-22T09:44:10.356Z,58.70
2019-02-22T09:46:38.528Z,57.30
2019-02-22T09:49:06.677Z,52.30
2019-02-22T09:51:34.830Z,55.13
2019-02-22T09:54:02.997Z,49.33
2019-02-22T09:56:31.140Z,53.10
2019-02-22T09:58:59.281Z,50.10
2019-02-22T10:01:29.076Z,48.77
2019-02-22T10:03:57.216Z,46.10
2019-02-22T10:06:25.376Z,44.73
2019-02-22T10:08:53.549Z,46.23
2019-02-22T10:11:21.696Z,50.77
2019-02-22T10:13:49.849Z,50.83
2019-02-22T10:16:18.019Z,50.07
2019-02-22T10:18:46.157Z,52.70
2019-02-22T10:21:14.301Z,50.85
2019-02-22T10:23:42.482Z,51.23
2019-02-22T10:26:10.626Z,52.23
2019-02-22T10:28:38.799Z,45.57
2019-02-22T10:31:07.017Z,41.67
2019-02-22T10:33:36.937Z,50.73
2019-02-22T10:36:05.220Z,47.83
2019-02-22T10:38:35.884Z,42.70
2019-02-22T10:41:03.188Z,52.37
2019-02-22T10:43:31.330Z,49.03
2019-02-22T10:45:59.533Z,44.77
2019-02-22T10:48:27.665Z,48.40
2019-02-22T10:50:55.814Z,47.40
2019-02-22T10:53:23.976Z,48.10
2019-02-22T10:55:52.132Z,45.43
2019-02-22T10:58:20.281Z,48.07
2019-02-22T11:00:48.728Z,46.40
2019-02-22T11:03:16.988Z,45.23
2019-02-22T11:05:45.150Z,45.63
2019-02-22T11:08:13.335Z,45.30
2019-02-22T11:10:41.484Z,48.70
2019-02-22T11:13:09.695Z,55.40
2019-02-22T11:15:39.593Z,51.93
2019-02-22T11:18:07.713Z,48.77
2019-02-22T11:20:35.854Z,52.97
2019-02-22T11:23:04.039Z,55.60
2019-02-22T11:25:32.178Z,50.03
2019-02-22T11:28:00.318Z,52.23
2019-02-22T11:30:28.494Z,56.43
2019-02-22T11:32:56.648Z,55.75
2019-02-22T11:35:24.775Z,51.50
2019-02-22T11:37:52.945Z,49.37
2019-02-22T11:40:21.160Z,51.30
2019-02-22T11:42:49.321Z,46.70
2019-02-22T11:45:17.490Z,53.00
2019-02-22T11:47:45.650Z,52.83
2019-02-22T11:50:13.805Z,46.27
2019-02-22T11:52:42.031Z,47.33
2019-02-22T11:55:10.938Z,47.50
2019-02-22T11:57:39.354Z,47.97
2019-02-22T12:00:09.994Z,43.07
2019-02-22T12:02:38.140Z,47.03
2019-02-22T12:05:06.280Z,49.47
2019-02-22T12:07:34.456Z,49.70
2019-02-22T12:10:02.597Z,51.33
2019-02-22T12:12:30.806Z,45.20
2019-02-22T12:14:59.039Z,47.50
2019-02-22T12:17:27.475Z,48.00
2019-02-22T12:19:55.648Z,47.73
2019-02-22T12:22:23.828Z,50.77
2019-02-22T12:24:52.032Z,55.77
2019-02-22T12:27:20.180Z,48.93
2019-02-22T12:29:48.358Z,53.90
2019-02-22T12:32:16.502Z,50.47
2019-02-22T12:34:44.643Z,50.43
2019-02-22T12:37:12.844Z,52.50
2019-02-22T12:39:40.993Z,52.67
2019-02-22T12:42:09.149Z,50.53
2019-02-22T12:44:37.323Z,49.27
2019-02-22T12:47:05.771Z,54.33
2019-02-22T12:49:33.912Z,53.53
2019-02-22T12:52:02.109Z,54.87
2019-02-22T12:54:30.241Z,48.23
2019-02-22T12:57:00.020Z,48.90
2019-02-22T12:59:28.196Z,56.20
2019-02-22T13:01:57.531Z,54.30
2019-02-22T13:04:25.669Z,55.87
2019-02-22T13:06:55.475Z,51.87
2019-02-22T13:09:36.020Z,53.03
2019-02-22T13:11:55.124Z,50.37
2019-02-22T13:14:23.400Z,54.23
2019-02-22T13:16:51.578Z,50.63
2019-02-22T13:19:19.724Z,55.20
2019-02-22T13:21:47.897Z,55.20
2019-02-22T13:24:16.050Z,50.73
2019-02-22T13:26:44.192Z,56.30
2019-02-22T13:29:12.368Z,50.97
2019-02-22T13:31:40.509Z,52.77
2019-02-22T13:34:09.005Z,53.10
2019-02-22T13:36:37.262Z,53.10
2019-02-22T13:39:06.443Z,53.67
2019-02-22T13:41:34.648Z,56.80
2019-02-22T13:44:02.904Z,54.17
2019-02-22T13:46:31.081Z,64.30
2019-02-22T13:48:59.234Z,54.87
2019-02-22T13:51:27.396Z,53.37
2019-02-22T13:53:55.611Z,49.00
2019-02-22T13:56:29.670Z,54.23
2019-02-22T13:58:53.643Z,42.67
2019-02-22T14:01:23.033Z,44.77
2019-02-22T14:03:51.128Z,40.57
2019-02-22T14:06:19.297Z,42.67
2019-02-22T14:08:47.454Z,37.07
2019-02-22T14:11:16.637Z,46.07
2019-02-22T14:13:44.816Z,45.07
2019-02-22T14:16:14.596Z,44.17
2019-02-22T14:18:42.823Z,45.30
2019-02-22T14:21:11.832Z,45.17
2019-02-22T14:23:40.076Z,51.37
2019-02-22T14:26:08.216Z,41.10
2019-02-22T14:28:36.409Z,39.63
2019-02-22T14:31:04.548Z,40.57
2019-02-22T14:33:32.697Z,43.03
2019-02-22T14:36:00.860Z,35.13
2019-02-22T14:38:29.009Z,36.90
2019-02-22T14:40:57.132Z,36.63
2019-02-22T14:43:25.301Z,37.87
2019-02-22T14:45:53.444Z,33.80
2019-02-22T14:48:21.583Z,35.20
2019-02-22T14:50:49.762Z,35.73
2019-02-22T14:53:19.846Z,37.70
2019-02-22T14:55:47.708Z,36.83
2019-02-22T14:58:15.873Z,38.00
2019-02-22T15:00:44.012Z,44.70
2019-02-22T15:03:12.152Z,40.43
2019-02-22T15:05:40.333Z,42.73
2019-02-22T15:08:08.474Z,43.50
2019-02-22T15:10:36.677Z,44.17
2019-02-22T15:13:04.849Z,45.97
2019-02-22T15:15:34.628Z,46.43
2019-02-22T15:18:04.554Z,45.13
2019-02-22T15:20:32.729Z,44.70
2019-02-22T15:23:02.589Z,41.33
2019-02-22T15:25:30.659Z,45.57
2019-02-22T15:27:58.981Z,39.93
2019-02-22T15:30:27.163Z,41.13
2019-02-22T15:32:55.290Z,39.57
2019-02-22T15:35:23.464Z,42.33
2019-02-22T15:37:51.612Z,38.60
2019-02-22T15:40:19.760Z,40.00
2019-02-22T15:42:48.143Z,32.40
2019-02-22T15:45:17.750Z,32.00
2019-02-22T15:47:48.604Z,27.53
2019-02-22T15:50:16.608Z,30.50
2019-02-22T15:52:45.437Z,26.73
2019-02-22T15:55:14.747Z,25.73
2019-02-22T15:57:42.913Z,31.10
2019-02-22T16:00:12.763Z,30.33
2019-02-22T16:02:40.929Z,32.63
2019-02-22T16:05:10.746Z,35.33
2019-02-22T16:07:44.786Z,35.03
2019-02-22T16:10:09.667Z,35.97
2019-02-22T16:12:37.916Z,36.97
2019-02-22T16:15:07.698Z,32.87
2019-02-22T16:17:36.712Z,33.87
2019-02-22T16:20:06.444Z,34.97
2019-02-22T16:22:34.585Z,36.20
2019-02-22T16:25:02.726Z,35.30
2019-02-22T16:27:30.896Z,34.67
2019-02-22T16:29:59.036Z,35.53
2019-02-22T16:32:29.061Z,35.17
2019-02-22T16:34:57.348Z,27.47
2019-02-22T16:37:25.542Z,24.27
2019-02-22T16:39:53.637Z,22.63
2019-02-22T16:42:21.817Z,21.37
2019-02-22T16:44:49.955Z,25.20
2019-02-22T16:47:18.174Z,24.43
2019-02-22T16:49:46.345Z,22.57
2019-02-22T16:52:14.508Z,23.23
2019-02-22T16:54:42.653Z,26.67
2019-02-22T16:57:10.816Z,25.60
2019-02-22T16:59:39.001Z,25.80
2019-02-22T17:02:07.154Z,28.13
2019-02-22T17:04:35.308Z,30.73
2019-02-22T17:07:03.457Z,29.03
2019-02-22T17:09:33.278Z,36.13
2019-02-22T17:12:06.547Z,43.70
2019-02-22T17:14:31.200Z,37.83
2019-02-22T17:16:59.340Z,41.83
2019-02-22T17:19:27.514Z,53.37
2019-02-22T17:21:55.652Z,53.73
2019-02-22T17:24:24.948Z,51.90
2019-02-22T17:26:53.122Z,48.97
2019-02-22T17:29:21.260Z,54.43
2019-02-22T17:31:49.778Z,51.70
2019-02-22T17:34:17.944Z,51.33
2019-02-22T17:36:46.084Z,50.77
2019-02-22T17:39:14.233Z,49.77
2019-02-22T17:41:42.942Z,47.57
2019-02-22T17:44:11.446Z,44.87
2019-02-22T17:46:39.677Z,42.17
2019-02-22T17:49:11.264Z,45.50
2019-02-22T17:51:39.406Z,45.97
2019-02-22T17:54:07.553Z,41.67
2019-02-22T17:56:35.726Z,38.40
2019-02-22T17:59:03.873Z,35.27
2019-02-22T18:01:32.008Z,35.10
2019-02-22T18:04:00.184Z,35.13
2019-02-22T18:06:28.326Z,32.23
2019-02-22T18:08:56.508Z,31.63
2019-02-22T18:11:24.690Z,29.17
2019-02-22T18:13:52.843Z,28.53
2019-02-22T18:16:21.105Z,27.50
2019-02-22T18:18:49.408Z,23.73
2019-02-22T18:21:17.572Z,25.27
2019-02-22T18:23:45.727Z,24.30
2019-02-22T18:26:13.901Z,22.03
2019-02-22T18:28:42.049Z,19.57
2019-02-22T18:31:10.188Z,18.13
2019-02-22T18:33:38.360Z,18.97
2019-02-22T18:36:06.523Z,20.63
2019-02-22T18:38:34.672Z,21.77
2019-02-22T18:41:02.846Z,20.93
2019-02-22T18:43:32.616Z,20.57
2019-02-22T18:46:00.765Z,19.33
2019-02-22T18:48:29.318Z,18.77
2019-02-22T18:50:59.134Z,17.67
2019-02-22T18:53:27.275Z,16.13
2019-02-22T18:55:55.471Z,18.10
2019-02-22T18:58:23.925Z,17.20
2019-02-22T19:00:52.070Z,14.93
2019-02-22T19:03:20.248Z,14.30
2019-02-22T19:05:48.384Z,13.40
2019-02-22T19:08:16.530Z,12.87
2019-02-22T19:10:45.132Z,12.83
2019-02-22T19:13:13.251Z,14.03
2019-02-22T19:15:41.457Z,15.20
2019-02-22T19:18:09.625Z,16.80
2019-02-22T19:20:37.763Z,17.83
2019-02-22T19:23:05.891Z,17.17
2019-02-22T19:25:34.100Z,17.87
2019-02-22T19:28:02.229Z,17.23
2019-02-22T19:30:32.010Z,19.10
2019-02-22T19:33:00.186Z,20.47
2019-02-22T19:35:28.326Z,19.03
2019-02-22T19:37:56.484Z,24.97
2019-02-22T19:40:26.335Z,26.17
2019-02-22T19:42:54.472Z,26.97
2019-02-22T19:45:22.612Z,32.20
2019-02-22T19:47:50.792Z,33.27
2019-02-22T19:50:19.319Z,32.60
2019-02-22T19:52:47.459Z,37.33
2019-02-22T19:55:17.268Z,41.07
2019-02-22T19:57:45.432Z,36.87
2019-02-22T20:00:14.531Z,37.20
2019-02-22T20:02:42.708Z,30.83
2019-02-22T20:05:11.317Z,36.23
2019-02-22T20:07:39.456Z,37.20
2019-02-22T20:10:17.877Z,40.87
2019-02-22T20:12:41.802Z,37.27
2019-02-22T20:15:11.309Z,35.93
2019-02-22T20:17:40.369Z,39.80
2019-02-22T20:20:10.343Z,38.83
2019-02-22T20:22:38.521Z,40.40
2019-02-22T20:25:06.696Z,39.80
2019-02-22T20:27:34.841Z,40.33
2019-02-22T20:30:03.114Z,44.85
2019-02-22T20:32:32.951Z,42.00
2019-02-22T20:35:01.153Z,41.77
2019-02-22T20:37:29.377Z,44.67
2019-02-22T20:39:57.552Z,42.70
2019-02-22T20:42:25.760Z,44.20
2019-02-22T20:44:54.001Z,42.67
2019-02-22T20:47:22.253Z,41.33
2019-02-22T20:49:50.425Z,40.67
2019-02-22T20:52:18.573Z,40.90
2019-02-22T20:54:47.074Z,37.73
2019-02-22T20:57:15.388Z,42.33
2019-02-22T20:59:44.411Z,41.70
2019-02-22T21:02:12.613Z,42.23
2019-02-22T21:04:40.737Z,39.43
2019-02-22T21:07:08.876Z,39.70
2019-02-22T21:09:37.055Z,42.40
2019-02-22T21:12:05.204Z,38.30
2019-02-22T21:14:33.346Z,39.60
2019-02-22T21:17:01.524Z,38.97
2019-02-22T21:19:29.664Z,39.57
2019-02-22T21:21:57.808Z,41.10
2019-02-22T21:24:25.980Z,35.93
2019-02-22T21:26:54.135Z,40.10
2019-02-22T21:29:22.281Z,38.53
2019-02-22T21:31:50.524Z,41.17
2019-02-22T21:34:18.672Z,37.20
2019-02-22T21:36:47.105Z,38.93
2019-02-22T21:39:15.413Z,42.17
2019-02-22T21:41:43.605Z,40.33
2019-02-22T21:44:11.715Z,38.83
2019-02-22T21:46:41.174Z,37.33
2019-02-22T21:49:09.311Z,36.53
2019-02-22T21:51:37.480Z,36.07
2019-02-22T21:54:05.659Z,35.30
2019-02-22T21:56:33.791Z,36.70
2019-02-22T21:59:01.941Z,30.30
2019-02-22T22:01:30.150Z,32.67
2019-02-22T22:03:58.266Z,36.77
2019-02-22T22:06:37.657Z,36.47
2019-02-22T22:09:06.051Z,35.30
2019-02-22T22:11:34.476Z,33.87
2019-02-22T22:14:04.248Z,33.77
2019-02-22T22:16:32.417Z,32.90
2019-02-22T22:19:00.552Z,31.93
2019-02-22T22:21:28.694Z,32.03
2019-02-22T22:23:57.205Z,30.47
2019-02-22T22:26:25.469Z,32.53
2019-02-22T22:28:53.608Z,30.90
2019-02-22T22:31:21.788Z,36.07
2019-02-22T22:33:49.930Z,31.83
2019-02-22T22:36:18.079Z,34.27
2019-02-22T22:38:46.258Z,32.87
2019-02-22T22:41:15.324Z,34.43
2019-02-22T22:43:43.476Z,33.23
2019-02-22T22:46:11.652Z,33.13
2019-02-22T22:48:50.041Z,31.87
2019-02-22T22:51:10.840Z,38.37
2019-02-22T22:53:39.014Z,34.83
2019-02-22T22:56:07.168Z,33.70
2019-02-22T22:58:35.581Z,36.10
2019-02-22T23:01:09.723Z,35.87
2019-02-22T23:03:37.874Z,40.93
2019-02-22T23:06:06.073Z,35.17
2019-02-22T23:08:34.246Z,35.37
2019-02-22T23:11:02.508Z,35.37
2019-02-22T23:13:30.652Z,33.40
2019-02-22T23:15:58.824Z,38.50
2019-02-22T23:18:27.159Z,37.33
2019-02-22T23:20:55.308Z,40.03
2019-02-22T23:23:23.484Z,36.80
2019-02-22T23:25:51.625Z,39.87
2019-02-22T23:28:19.767Z,39.87
2019-02-22T23:30:47.967Z,38.47
2019-02-22T23:33:23.568Z,42.60
2019-02-22T23:35:56.265Z,41.20
2019-02-22T23:38:28.560Z,39.43
2019-02-22T23:40:56.901Z,42.80
2019-02-22T23:43:25.099Z,45.93
2019-02-22T23:45:53.224Z,44.80
2019-02-22T23:48:21.484Z,43.07
2019-02-22T23:50:49.657Z,45.40
2019-02-22T23:53:19.027Z,46.70
2019-02-22T23:55:47.181Z,47.03
2019-02-22T23:58:15.349Z,42.53
