createdAt,value
2018-08-20T00:01:45.754Z,3.70
2018-08-20T00:04:14.170Z,3.90
2018-08-20T00:06:54.152Z,3.83
2018-08-20T00:09:59.350Z,4.00
2018-08-20T00:12:28.005Z,3.80
2018-08-20T00:14:56.546Z,3.67
2018-08-20T00:17:24.942Z,3.67
2018-08-20T00:19:53.275Z,3.85
2018-08-20T00:22:21.707Z,4.03
2018-08-20T00:25:01.402Z,3.80
2018-08-20T00:27:31.387Z,4.30
2018-08-20T00:29:59.805Z,4.08
2018-08-20T00:32:28.180Z,3.67
2018-08-20T00:34:56.610Z,3.87
2018-08-20T00:37:24.947Z,3.90
2018-08-20T00:39:53.272Z,3.77
2018-08-20T00:42:21.703Z,3.65
2018-08-20T00:44:50.085Z,3.77
2018-08-20T00:47:18.573Z,3.77
2018-08-20T00:49:47.045Z,3.67
2018-08-20T00:52:15.366Z,3.58
2018-08-20T00:54:43.788Z,3.72
2018-08-20T00:57:12.133Z,3.87
2018-08-20T00:59:40.503Z,3.98
2018-08-20T01:02:08.881Z,4.00
2018-08-20T01:04:37.257Z,3.98
2018-08-20T01:07:05.799Z,4.12
2018-08-20T01:09:34.162Z,3.72
2018-08-20T01:12:02.584Z,4.10
2018-08-20T01:14:30.947Z,3.75
2018-08-20T01:16:59.251Z,3.80
2018-08-20T01:19:27.683Z,3.70
2018-08-20T01:21:56.074Z,3.92
2018-08-20T01:24:24.483Z,3.67
2018-08-20T01:26:52.835Z,4.15
2018-08-20T01:29:21.200Z,4.15
2018-08-20T01:31:49.552Z,3.98
2018-08-20T01:34:17.981Z,3.75
2018-08-20T01:36:46.553Z,4.10
2018-08-20T01:39:14.933Z,3.62
2018-08-20T01:41:43.321Z,4.10
2018-08-20T01:44:12.351Z,3.87
2018-08-20T01:46:41.231Z,3.90
2018-08-20T01:49:09.528Z,4.15
2018-08-20T01:51:37.854Z,3.67
2018-08-20T01:54:06.322Z,4.35
2018-08-20T01:56:34.674Z,4.10
2018-08-20T01:59:03.078Z,3.87
2018-08-20T02:01:31.648Z,3.87
2018-08-20T02:04:00.862Z,4.15
2018-08-20T02:06:29.250Z,3.92
2018-08-20T02:08:57.603Z,3.72
2018-08-20T02:11:26.006Z,3.95
2018-08-20T02:13:54.490Z,3.98
2018-08-20T02:16:22.892Z,4.20
2018-08-20T02:18:51.285Z,4.10
2018-08-20T02:21:19.764Z,3.80
2018-08-20T02:23:48.361Z,3.77
2018-08-20T02:26:17.025Z,3.77
2018-08-20T02:28:45.408Z,3.98
2018-08-20T02:31:14.048Z,4.17
2018-08-20T02:33:42.660Z,3.90
2018-08-20T02:36:11.201Z,4.12
2018-08-20T02:38:39.582Z,4.17
2018-08-20T02:41:08.253Z,4.17
2018-08-20T02:43:36.612Z,3.83
2018-08-20T02:46:05.031Z,4.22
2018-08-20T02:48:33.489Z,4.00
2018-08-20T02:51:01.860Z,3.87
2018-08-20T02:53:30.345Z,4.15
2018-08-20T02:55:58.916Z,4.03
2018-08-20T02:58:28.225Z,4.05
2018-08-20T03:00:56.819Z,4.42
2018-08-20T03:03:25.311Z,4.30
2018-08-20T03:05:53.965Z,4.08
2018-08-20T03:08:22.333Z,4.30
2018-08-20T03:10:50.685Z,4.20
2018-08-20T03:13:19.053Z,4.30
2018-08-20T03:15:47.423Z,3.80
2018-08-20T03:18:15.829Z,3.98
2018-08-20T03:20:44.551Z,3.95
2018-08-20T03:23:12.984Z,4.12
2018-08-20T03:25:41.423Z,4.47
2018-08-20T03:28:09.885Z,3.90
2018-08-20T03:30:38.295Z,4.47
2018-08-20T03:33:06.615Z,3.98
2018-08-20T03:35:35.090Z,4.20
2018-08-20T03:38:03.491Z,4.22
2018-08-20T03:40:31.945Z,4.20
2018-08-20T03:43:00.286Z,4.40
2018-08-20T03:45:28.727Z,3.92
2018-08-20T03:47:57.151Z,4.60
2018-08-20T03:50:25.531Z,4.42
2018-08-20T03:52:53.871Z,3.90
2018-08-20T03:55:22.346Z,4.12
2018-08-20T03:57:50.822Z,4.42
2018-08-20T04:00:23.651Z,4.00
2018-08-20T04:02:52.762Z,4.15
2018-08-20T04:05:21.170Z,4.35
2018-08-20T04:07:49.655Z,4.25
2018-08-20T04:10:18.027Z,4.40
2018-08-20T04:12:46.381Z,4.30
2018-08-20T04:15:15.004Z,4.30
2018-08-20T04:17:43.462Z,4.28
2018-08-20T04:20:11.846Z,4.17
2018-08-20T04:22:40.156Z,4.47
2018-08-20T04:25:08.626Z,4.03
2018-08-20T04:27:37.126Z,4.47
2018-08-20T04:30:06.004Z,4.17
2018-08-20T04:32:34.478Z,4.25
2018-08-20T04:35:03.118Z,4.12
2018-08-20T04:37:31.467Z,4.40
2018-08-20T04:39:59.862Z,4.30
2018-08-20T04:42:28.336Z,3.87
2018-08-20T04:44:57.283Z,4.75
2018-08-20T04:47:25.782Z,4.42
2018-08-20T04:49:54.323Z,4.10
2018-08-20T04:52:22.719Z,4.22
2018-08-20T04:54:51.242Z,4.35
2018-08-20T04:57:19.787Z,4.33
2018-08-20T04:59:48.195Z,4.20
2018-08-20T05:02:16.841Z,4.55
2018-08-20T05:04:45.132Z,4.42
2018-08-20T05:07:13.525Z,4.55
2018-08-20T05:09:41.993Z,4.78
2018-08-20T05:12:10.313Z,4.78
2018-08-20T05:14:38.891Z,4.90
2018-08-20T05:17:07.563Z,5.10
2018-08-20T05:19:36.453Z,5.10
2018-08-20T05:22:05.035Z,4.53
2018-08-20T05:24:33.406Z,5.10
2018-08-20T05:27:01.824Z,5.12
2018-08-20T05:29:30.255Z,5.53
2018-08-20T05:31:58.526Z,4.60
2018-08-20T05:34:26.903Z,4.95
2018-08-20T05:36:58.913Z,4.60
2018-08-20T05:39:30.330Z,4.58
2018-08-20T05:41:58.733Z,4.83
2018-08-20T05:44:27.072Z,5.03
2018-08-20T05:46:56.671Z,4.80
2018-08-20T05:49:25.161Z,4.42
2018-08-20T05:51:55.017Z,4.67
2018-08-20T05:54:23.667Z,4.78
2018-08-20T05:56:52.488Z,4.75
2018-08-20T05:59:21.609Z,4.87
2018-08-20T06:01:49.897Z,4.70
2018-08-20T06:04:18.284Z,4.53
2018-08-20T06:06:47.050Z,5.05
2018-08-20T06:09:15.454Z,4.80
2018-08-20T06:11:43.997Z,4.83
2018-08-20T06:14:12.320Z,4.75
2018-08-20T06:16:40.679Z,5.22
2018-08-20T06:19:09.043Z,4.12
2018-08-20T06:21:37.365Z,4.33
2018-08-20T06:24:05.845Z,5.08
2018-08-20T06:26:34.202Z,4.95
2018-08-20T06:29:02.672Z,5.12
2018-08-20T06:31:30.991Z,4.33
2018-08-20T06:33:59.440Z,4.80
2018-08-20T06:36:27.810Z,4.78
2018-08-20T06:38:56.150Z,4.37
2018-08-20T06:41:24.489Z,5.45
2018-08-20T06:43:52.839Z,5.10
2018-08-20T06:46:21.234Z,4.75
2018-08-20T06:48:49.909Z,5.20
2018-08-20T06:51:18.311Z,4.90
2018-08-20T06:53:46.707Z,5.60
2018-08-20T06:56:15.028Z,4.97
2018-08-20T06:58:43.454Z,4.87
2018-08-20T07:01:11.788Z,5.37
2018-08-20T07:03:40.134Z,5.22
2018-08-20T07:06:08.516Z,5.25
2018-08-20T07:08:36.906Z,5.20
2018-08-20T07:11:05.322Z,5.30
2018-08-20T07:13:35.244Z,5.25
2018-08-20T07:16:03.975Z,5.72
2018-08-20T07:18:32.446Z,5.90
2018-08-20T07:21:00.755Z,5.83
2018-08-20T07:23:29.818Z,6.65
2018-08-20T07:25:58.145Z,7.40
2018-08-20T07:28:26.513Z,8.63
2018-08-20T07:30:54.869Z,9.08
2018-08-20T07:33:23.353Z,8.08
2018-08-20T07:35:51.763Z,8.78
2018-08-20T07:38:20.213Z,8.85
2018-08-20T07:40:48.560Z,7.50
2018-08-20T07:43:16.972Z,7.30
2018-08-20T07:45:45.319Z,7.62
2018-08-20T07:48:13.708Z,9.13
2018-08-20T07:50:42.096Z,9.50
2018-08-20T07:53:10.467Z,10.15
2018-08-20T07:55:38.912Z,9.55
2018-08-20T07:58:07.783Z,9.80
2018-08-20T08:00:36.263Z,7.83
2018-08-20T08:03:04.661Z,8.15
2018-08-20T08:05:33.095Z,8.03
2018-08-20T08:08:01.718Z,8.20
2018-08-20T08:10:30.177Z,8.78
2018-08-20T08:12:58.563Z,8.20
2018-08-20T08:15:26.921Z,8.18
2018-08-20T08:17:55.406Z,8.05
2018-08-20T08:20:23.758Z,8.08
2018-08-20T08:22:52.098Z,8.35
2018-08-20T08:25:20.448Z,9.08
2018-08-20T08:27:48.815Z,8.58
2018-08-20T08:30:18.548Z,8.80
2018-08-20T08:32:47.606Z,8.28
2018-08-20T08:35:16.118Z,8.48
2018-08-20T08:37:44.464Z,7.87
2018-08-20T08:40:14.306Z,8.15
2018-08-20T08:42:42.984Z,8.33
2018-08-20T08:45:13.640Z,9.18
2018-08-20T08:47:42.408Z,8.65
2018-08-20T08:50:11.200Z,8.90
2018-08-20T08:52:39.551Z,8.78
2018-08-20T08:55:08.491Z,9.63
2018-08-20T08:57:37.469Z,7.90
2018-08-20T09:00:08.978Z,7.53
2018-08-20T09:02:37.341Z,6.50
2018-08-20T09:05:06.708Z,5.78
2018-08-20T09:07:35.060Z,5.95
2018-08-20T09:10:03.486Z,5.40
2018-08-20T09:12:31.808Z,6.70
2018-08-20T09:15:00.300Z,7.22
2018-08-20T09:17:28.762Z,7.00
2018-08-20T09:19:57.578Z,7.10
2018-08-20T09:22:26.098Z,6.75
2018-08-20T09:24:54.467Z,8.23
2018-08-20T09:27:22.836Z,7.03
2018-08-20T09:29:51.189Z,7.00
2018-08-20T09:32:19.599Z,6.90
2018-08-20T09:34:47.920Z,6.90
2018-08-20T09:37:16.297Z,6.03
2018-08-20T09:39:44.660Z,5.92
2018-08-20T09:42:13.031Z,6.15
2018-08-20T09:44:41.564Z,6.40
2018-08-20T09:47:10.015Z,6.00
2018-08-20T09:49:38.356Z,6.92
2018-08-20T09:52:06.665Z,5.70
2018-08-20T09:54:35.156Z,5.55
2018-08-20T09:57:03.530Z,5.78
2018-08-20T09:59:32.039Z,5.15
2018-08-20T10:02:00.604Z,5.35
2018-08-20T10:04:28.981Z,5.35
2018-08-20T10:06:57.336Z,4.95
2018-08-20T10:09:25.691Z,5.10
2018-08-20T10:11:54.030Z,4.25
2018-08-20T10:14:22.449Z,5.25
2018-08-20T10:16:50.788Z,5.17
2018-08-20T10:19:19.099Z,5.30
2018-08-20T10:21:47.510Z,5.10
2018-08-20T10:24:15.893Z,4.37
2018-08-20T10:26:44.446Z,4.42
2018-08-20T10:29:12.801Z,4.87
2018-08-20T10:31:41.300Z,3.92
2018-08-20T10:34:09.697Z,4.35
2018-08-20T10:36:38.132Z,4.60
2018-08-20T10:39:08.835Z,5.37
2018-08-20T10:41:37.291Z,5.10
2018-08-20T10:44:05.751Z,4.45
2018-08-20T10:46:34.173Z,4.90
2018-08-20T10:49:02.537Z,4.60
2018-08-20T10:51:30.968Z,4.92
2018-08-20T10:53:59.467Z,4.10
2018-08-20T10:56:27.837Z,4.50
2018-08-20T10:58:56.227Z,4.30
2018-08-20T11:01:24.546Z,3.50
2018-08-20T11:03:55.813Z,3.90
2018-08-20T11:06:25.097Z,3.30
2018-08-20T11:08:53.489Z,3.62
2018-08-20T11:11:21.906Z,4.22
2018-08-20T11:13:50.267Z,3.92
2018-08-20T11:16:18.657Z,3.55
2018-08-20T11:18:47.135Z,3.77
2018-08-20T11:21:15.673Z,3.85
2018-08-20T11:23:44.094Z,3.70
2018-08-20T11:26:12.681Z,3.92
2018-08-20T11:28:41.069Z,4.03
2018-08-20T11:31:09.463Z,3.90
2018-08-20T11:33:37.859Z,3.95
2018-08-20T11:36:06.294Z,4.05
2018-08-20T11:38:34.708Z,3.90
2018-08-20T11:41:03.089Z,3.60
2018-08-20T11:43:31.425Z,3.65
2018-08-20T11:45:59.807Z,3.90
2018-08-20T11:48:28.121Z,3.60
2018-08-20T11:50:56.560Z,4.12
2018-08-20T11:53:24.951Z,3.60
2018-08-20T11:55:53.314Z,3.60
2018-08-20T11:58:22.308Z,4.20
2018-08-20T12:00:50.746Z,3.30
2018-08-20T12:03:19.167Z,3.85
2018-08-20T12:05:47.552Z,3.75
2018-08-20T12:08:15.996Z,3.67
2018-08-20T12:10:44.303Z,3.37
2018-08-20T12:13:12.657Z,3.85
2018-08-20T12:15:40.982Z,3.72
2018-08-20T12:18:09.396Z,4.08
2018-08-20T12:20:37.864Z,3.62
2018-08-20T12:23:06.486Z,3.40
2018-08-20T12:25:34.872Z,3.37
2018-08-20T12:28:03.307Z,3.80
2018-08-20T12:30:31.793Z,3.85
2018-08-20T12:33:00.198Z,3.95
2018-08-20T12:35:28.615Z,3.72
2018-08-20T12:37:56.979Z,3.80
2018-08-20T12:40:25.501Z,3.70
2018-08-20T12:42:53.746Z,3.67
2018-08-20T12:45:22.113Z,3.40
2018-08-20T12:47:50.501Z,3.50
2018-08-20T12:50:18.917Z,3.62
2018-08-20T12:52:47.404Z,3.42
2018-08-20T12:55:15.767Z,3.20
2018-08-20T12:57:44.341Z,3.37
2018-08-20T13:00:12.783Z,3.52
2018-08-20T13:02:41.148Z,3.52
2018-08-20T13:05:09.515Z,3.20
2018-08-20T13:07:38.065Z,3.10
2018-08-20T13:10:06.522Z,3.20
2018-08-20T13:12:35.023Z,3.30
2018-08-20T13:15:03.426Z,3.00
2018-08-20T13:17:32.866Z,3.08
2018-08-20T13:20:01.287Z,2.70
2018-08-20T13:22:29.678Z,3.02
2018-08-20T13:24:58.119Z,2.83
2018-08-20T13:27:26.457Z,2.90
2018-08-20T13:29:54.825Z,2.77
2018-08-20T13:32:23.171Z,2.70
2018-08-20T13:34:51.533Z,2.95
2018-08-20T13:37:20.017Z,2.98
2018-08-20T13:39:48.289Z,2.95
2018-08-20T13:42:16.871Z,3.45
2018-08-20T13:44:45.267Z,3.85
2018-08-20T13:47:13.751Z,4.03
2018-08-20T13:49:42.131Z,3.67
2018-08-20T13:52:11.192Z,3.67
2018-08-20T13:54:39.582Z,3.20
2018-08-20T13:57:08.642Z,3.30
2018-08-20T13:59:37.005Z,3.08
2018-08-20T14:02:05.359Z,3.17
2018-08-20T14:04:33.785Z,3.80
2018-08-20T14:07:02.140Z,3.17
2018-08-20T14:09:30.462Z,3.50
2018-08-20T14:11:58.923Z,3.40
2018-08-20T14:14:27.768Z,3.65
2018-08-20T14:16:56.159Z,3.10
2018-08-20T14:19:24.686Z,2.90
2018-08-20T14:21:53.239Z,2.25
2018-08-20T14:24:21.730Z,2.58
2018-08-20T14:26:50.066Z,2.75
2018-08-20T14:29:18.510Z,2.40
2018-08-20T14:31:46.860Z,2.52
2018-08-20T14:34:15.294Z,2.40
2018-08-20T14:36:43.744Z,2.60
2018-08-20T14:39:12.160Z,2.20
2018-08-20T14:41:40.664Z,2.25
2018-08-20T14:44:09.110Z,2.12
2018-08-20T14:46:37.451Z,2.40
2018-08-20T14:49:05.846Z,1.95
2018-08-20T14:51:34.234Z,2.30
2018-08-20T14:54:02.559Z,2.00
2018-08-20T14:56:30.923Z,2.30
2018-08-20T14:58:59.291Z,2.02
2018-08-20T15:01:27.673Z,1.90
2018-08-20T15:03:56.010Z,1.95
2018-08-20T15:06:24.473Z,1.75
2018-08-20T15:08:52.885Z,2.12
2018-08-20T15:11:21.245Z,1.77
2018-08-20T15:13:49.611Z,1.62
2018-08-20T15:16:19.153Z,1.60
2018-08-20T15:18:47.837Z,1.82
2018-08-20T15:21:16.269Z,1.87
2018-08-20T15:23:44.674Z,1.90
2018-08-20T15:26:13.061Z,1.50
2018-08-20T15:28:41.439Z,1.50
2018-08-20T15:31:09.863Z,1.72
2018-08-20T15:33:38.376Z,1.65
2018-08-20T15:36:06.949Z,1.67
2018-08-20T15:38:35.443Z,1.65
2018-08-20T15:41:03.890Z,1.67
2018-08-20T15:43:32.372Z,2.05
2018-08-20T15:46:00.911Z,1.75
2018-08-20T15:48:29.349Z,1.30
2018-08-20T15:50:57.862Z,1.25
2018-08-20T15:53:26.329Z,1.50
2018-08-20T15:55:54.810Z,1.50
2018-08-20T15:58:23.339Z,1.50
2018-08-20T16:00:51.786Z,1.20
2018-08-20T16:03:20.317Z,1.27
2018-08-20T16:05:48.914Z,1.45
2018-08-20T16:08:17.758Z,1.00
2018-08-20T16:10:46.442Z,1.22
2018-08-20T16:13:14.821Z,1.30
2018-08-20T16:15:43.190Z,1.35
2018-08-20T16:18:11.730Z,1.12
2018-08-20T16:20:40.129Z,1.25
2018-08-20T16:23:08.528Z,1.12
2018-08-20T16:25:37.385Z,1.22
2018-08-20T16:28:06.291Z,1.22
2018-08-20T16:30:34.752Z,1.27
2018-08-20T16:33:03.647Z,0.98
2018-08-20T16:35:32.018Z,1.20
2018-08-20T16:38:00.501Z,1.25
2018-08-20T16:40:29.040Z,1.42
2018-08-20T16:42:57.438Z,1.30
2018-08-20T16:45:25.931Z,1.27
2018-08-20T16:47:54.437Z,1.02
2018-08-20T16:50:22.923Z,1.75
2018-08-20T16:52:51.994Z,1.00
2018-08-20T16:55:21.228Z,1.10
2018-08-20T16:57:50.371Z,1.15
2018-08-20T17:00:19.314Z,1.30
2018-08-20T17:02:47.947Z,0.93
2018-08-20T17:05:16.555Z,1.10
2018-08-20T17:07:44.902Z,1.20
2018-08-20T17:10:14.258Z,1.10
2018-08-20T17:12:43.620Z,1.35
2018-08-20T17:15:18.032Z,1.40
2018-08-20T17:17:49.846Z,1.35
2018-08-20T17:20:20.465Z,1.10
2018-08-20T17:22:49.399Z,1.00
2018-08-20T17:25:19.230Z,1.10
2018-08-20T17:28:03.519Z,0.98
2018-08-20T17:30:32.253Z,1.32
2018-08-20T17:35:44.076Z,1.00
2018-08-20T17:38:16.068Z,1.10
2018-08-20T17:40:44.922Z,1.07
2018-08-20T17:43:13.628Z,1.57
2018-08-20T17:45:42.707Z,1.20
2018-08-20T17:48:25.931Z,1.40
2018-08-20T17:50:54.549Z,1.37
2018-08-20T17:53:23.081Z,1.12
2018-08-20T17:55:51.690Z,1.55
2018-08-20T17:58:21.001Z,1.60
2018-08-20T18:00:52.787Z,1.62
2018-08-20T18:03:28.079Z,1.40
2018-08-20T18:08:47.124Z,1.30
2018-08-20T18:12:05.287Z,1.15
2018-08-20T18:14:34.675Z,1.42
2018-08-20T18:17:03.171Z,1.25
2018-08-20T18:19:43.009Z,1.45
2018-08-20T18:22:12.228Z,1.52
2018-08-20T18:27:40.186Z,1.72
2018-08-20T18:30:09.335Z,1.85
2018-08-20T18:32:37.898Z,1.67
2018-08-20T18:35:07.123Z,1.20
2018-08-20T18:37:43.108Z,1.17
2018-08-20T18:40:11.744Z,1.65
2018-08-20T18:42:45.709Z,1.07
2018-08-20T18:45:42.380Z,1.40
2018-08-20T18:52:30.744Z,1.20
2018-08-20T18:58:51.233Z,1.57
2018-08-20T19:07:17.980Z,1.98
2018-08-20T19:12:41.430Z,1.87
2018-08-20T19:15:25.126Z,1.67
2018-08-20T19:17:55.698Z,1.52
2018-08-20T19:23:24.350Z,1.55
2018-08-20T19:26:05.878Z,1.60
2018-08-20T19:28:39.080Z,1.57
2018-08-20T19:31:48.681Z,1.70
2018-08-20T19:34:27.666Z,1.87
2018-08-20T19:36:56.606Z,1.27
2018-08-20T19:39:45.722Z,1.52
2018-08-20T19:42:33.072Z,1.62
2018-08-20T19:45:02.766Z,1.60
2018-08-20T19:47:36.552Z,1.62
2018-08-20T19:50:06.682Z,1.42
2018-08-20T19:52:37.207Z,2.00
2018-08-20T20:14:30.794Z,1.50
2018-08-20T20:17:03.718Z,1.60
2018-08-20T20:48:08.335Z,1.87
2018-08-20T20:50:42.685Z,1.62
2018-08-20T20:56:21.065Z,2.05
2018-08-20T21:02:04.775Z,1.52
2018-08-20T21:07:29.383Z,1.27
2018-08-20T21:10:03.811Z,1.65
2018-08-20T21:12:39.143Z,1.37
2018-08-20T21:15:10.184Z,1.55
2018-08-20T21:17:39.798Z,1.67
2018-08-20T21:20:19.748Z,1.40
2018-08-20T21:23:05.453Z,1.15
2018-08-20T21:25:38.062Z,1.60
2018-08-20T21:28:32.999Z,1.40
2018-08-20T21:31:02.361Z,1.40
2018-08-20T21:33:31.010Z,1.67
2018-08-20T21:36:02.948Z,1.30
2018-08-20T21:52:26.194Z,1.30
2018-08-20T21:54:56.004Z,1.47
2018-08-20T21:57:28.894Z,1.10
2018-08-20T22:03:50.489Z,1.42
2018-08-20T22:06:34.155Z,1.27
2018-08-20T22:09:10.638Z,1.30
2018-08-20T22:20:55.663Z,1.25
2018-08-20T22:23:39.236Z,1.25
2018-08-20T22:26:20.372Z,1.10
2018-08-20T22:29:15.422Z,0.90
2018-08-20T22:39:09.871Z,1.10
2018-08-20T22:41:58.365Z,1.25
2018-08-20T22:47:27.600Z,1.17
2018-08-20T22:50:03.332Z,1.12
2018-08-20T22:52:36.824Z,1.15
2018-08-20T22:55:11.449Z,0.82
2018-08-20T22:57:45.336Z,1.20
2018-08-20T23:00:23.286Z,1.00
2018-08-20T23:02:58.496Z,1.02
2018-08-20T23:05:31.749Z,0.90
2018-08-20T23:08:08.722Z,1.20
2018-08-20T23:13:37.213Z,1.05
2018-08-20T23:16:17.525Z,1.00
2018-08-20T23:18:48.182Z,1.27
2018-08-20T23:21:19.671Z,1.05
2018-08-20T23:23:54.348Z,1.40
2018-08-20T23:26:38.353Z,1.15
2018-08-20T23:29:09.731Z,1.30
2018-08-20T23:31:48.469Z,1.00
2018-08-20T23:34:23.840Z,0.90
2018-08-20T23:39:34.017Z,1.22
2018-08-20T23:42:16.240Z,1.35
2018-08-20T23:44:48.282Z,1.00
2018-08-20T23:47:37.593Z,1.02
2018-08-20T23:50:08.633Z,1.27
2018-08-20T23:53:04.613Z,1.10
2018-08-20T23:55:39.098Z,1.02
2018-08-20T23:58:07.779Z,0.85
