createdAt,value
2019-05-20T00:02:21.661Z,13.37
2019-05-20T00:04:39.276Z,13.17
2019-05-20T00:07:09.156Z,14.27
2019-05-20T00:09:38.936Z,12.93
2019-05-20T00:12:08.754Z,13.03
2019-05-20T00:14:38.566Z,12.90
2019-05-20T00:17:08.484Z,13.63
2019-05-20T00:19:38.284Z,12.67
2019-05-20T00:22:08.147Z,13.20
2019-05-20T00:24:38.042Z,12.13
2019-05-20T00:27:07.850Z,12.77
2019-05-20T00:29:37.703Z,12.63
2019-05-20T00:32:07.543Z,11.70
2019-05-20T00:34:37.320Z,12.97
2019-05-20T00:37:07.144Z,11.93
2019-05-20T00:39:36.974Z,12.33
2019-05-20T00:42:06.854Z,11.93
2019-05-20T00:44:36.744Z,13.17
2019-05-20T00:47:06.581Z,12.87
2019-05-20T00:49:36.373Z,12.33
2019-05-20T00:52:06.245Z,13.17
2019-05-20T00:54:36.107Z,13.20
2019-05-20T00:57:05.915Z,11.73
2019-05-20T00:59:35.788Z,12.83
2019-05-20T01:02:05.698Z,13.10
2019-05-20T01:04:35.584Z,13.37
2019-05-20T01:07:05.543Z,12.20
2019-05-20T01:09:35.356Z,13.40
2019-05-20T01:12:05.231Z,13.73
2019-05-20T01:14:35.086Z,13.50
2019-05-20T01:17:05.169Z,12.70
2019-05-20T01:19:35.062Z,12.90
2019-05-20T01:22:04.838Z,12.50
2019-05-20T01:24:34.859Z,12.13
2019-05-20T01:27:04.659Z,13.83
2019-05-20T01:29:34.561Z,12.93
2019-05-20T01:32:04.368Z,12.00
2019-05-20T01:34:34.145Z,12.87
2019-05-20T01:37:04.021Z,13.27
2019-05-20T01:39:33.853Z,12.20
2019-05-20T01:42:03.676Z,12.57
2019-05-20T01:44:33.509Z,12.93
2019-05-20T01:47:03.418Z,12.83
2019-05-20T01:49:33.299Z,13.23
2019-05-20T01:52:03.106Z,12.57
2019-05-20T01:54:33.008Z,12.77
2019-05-20T01:57:02.893Z,11.77
2019-05-20T01:59:32.647Z,12.80
2019-05-20T02:02:02.601Z,12.07
2019-05-20T02:04:32.561Z,12.67
2019-05-20T02:07:02.383Z,12.30
2019-05-20T02:09:32.191Z,11.23
2019-05-20T02:12:02.055Z,11.40
2019-05-20T02:14:35.546Z,11.23
2019-05-20T02:17:05.488Z,11.23
2019-05-20T02:19:35.311Z,11.17
2019-05-20T02:22:05.198Z,10.40
2019-05-20T02:24:35.057Z,10.37
2019-05-20T02:27:04.856Z,9.50
2019-05-20T02:29:34.681Z,10.70
2019-05-20T02:32:04.539Z,10.23
2019-05-20T02:34:34.357Z,10.53
2019-05-20T02:37:04.195Z,10.77
2019-05-20T02:39:34.006Z,9.90
2019-05-20T02:42:03.995Z,9.97
2019-05-20T02:44:33.769Z,9.57
2019-05-20T02:47:03.568Z,9.23
2019-05-20T02:49:33.399Z,9.13
2019-05-20T02:52:03.239Z,9.40
2019-05-20T02:54:33.038Z,9.83
2019-05-20T02:57:02.914Z,9.20
2019-05-20T02:59:32.811Z,8.67
2019-05-20T03:02:02.572Z,8.50
2019-05-20T03:04:32.426Z,8.73
2019-05-20T03:07:02.385Z,8.63
2019-05-20T03:09:32.249Z,8.40
2019-05-20T03:12:02.092Z,9.03
2019-05-20T03:14:31.929Z,8.10
2019-05-20T03:17:01.924Z,8.63
2019-05-20T03:19:31.798Z,8.23
2019-05-20T03:22:01.561Z,8.80
2019-05-20T03:24:31.586Z,8.23
2019-05-20T03:27:01.489Z,8.67
2019-05-20T03:29:31.279Z,8.10
2019-05-20T03:32:01.181Z,8.70
2019-05-20T03:34:57.078Z,8.40
2019-05-20T03:37:02.551Z,7.90
2019-05-20T03:39:32.601Z,8.90
2019-05-20T03:42:02.418Z,8.73
2019-05-20T03:44:32.270Z,8.03
2019-05-20T03:47:02.031Z,8.30
2019-05-20T03:49:31.950Z,8.07
2019-05-20T03:52:01.736Z,7.30
2019-05-20T03:54:31.482Z,7.60
2019-05-20T03:57:01.399Z,7.50
2019-05-20T03:59:31.234Z,7.77
2019-05-20T04:02:01.033Z,7.80
2019-05-20T04:04:30.824Z,6.77
2019-05-20T04:07:00.705Z,7.03
2019-05-20T04:09:30.504Z,6.80
2019-05-20T04:12:00.497Z,6.63
2019-05-20T04:14:30.224Z,6.27
2019-05-20T04:17:00.096Z,6.97
2019-05-20T04:19:29.923Z,6.37
2019-05-20T04:21:59.748Z,5.97
2019-05-20T04:24:29.684Z,5.73
2019-05-20T04:27:01.246Z,5.50
2019-05-20T04:29:31.166Z,5.47
2019-05-20T04:32:00.983Z,5.30
2019-05-20T04:34:30.796Z,4.97
2019-05-20T04:37:00.620Z,4.93
2019-05-20T04:39:30.585Z,4.77
2019-05-20T04:42:00.439Z,4.40
2019-05-20T04:44:30.689Z,4.40
2019-05-20T04:47:00.541Z,4.50
2019-05-20T04:49:30.388Z,3.93
2019-05-20T04:52:00.190Z,4.03
2019-05-20T04:54:30.044Z,3.67
2019-05-20T04:56:59.838Z,3.70
2019-05-20T04:59:29.603Z,4.03
2019-05-20T05:01:59.489Z,3.63
2019-05-20T05:04:29.265Z,3.90
2019-05-20T05:06:59.141Z,3.53
2019-05-20T05:09:29.005Z,3.93
2019-05-20T05:11:58.832Z,3.70
2019-05-20T05:14:28.810Z,3.83
2019-05-20T05:16:58.759Z,3.87
2019-05-20T05:19:28.694Z,3.70
2019-05-20T05:21:58.720Z,3.40
2019-05-20T05:24:28.530Z,3.27
2019-05-20T05:26:58.411Z,3.20
2019-05-20T05:29:28.444Z,3.30
2019-05-20T05:31:58.235Z,3.17
2019-05-20T05:34:28.084Z,2.80
2019-05-20T05:36:57.911Z,2.57
2019-05-20T05:39:27.691Z,2.70
2019-05-20T05:41:57.596Z,2.80
2019-05-20T05:44:27.378Z,3.07
2019-05-20T05:46:57.143Z,2.73
2019-05-20T05:49:26.954Z,2.30
2019-05-20T05:51:56.806Z,2.53
2019-05-20T05:54:26.590Z,2.60
2019-05-20T05:56:56.420Z,3.00
2019-05-20T05:59:26.294Z,4.33
2019-05-20T06:01:56.047Z,5.00
2019-05-20T06:04:25.898Z,6.00
2019-05-20T06:06:55.713Z,5.73
2019-05-20T06:09:25.553Z,6.47
2019-05-20T06:11:55.448Z,6.90
2019-05-20T06:14:25.264Z,6.90
2019-05-20T06:16:55.079Z,7.33
2019-05-20T06:19:24.958Z,6.77
2019-05-20T06:21:54.789Z,7.00
2019-05-20T06:24:24.629Z,7.17
2019-05-20T06:26:54.451Z,7.33
2019-05-20T06:29:24.266Z,6.50
2019-05-20T06:31:54.248Z,6.93
2019-05-20T06:34:24.017Z,5.90
2019-05-20T06:36:55.704Z,6.87
2019-05-20T06:39:25.753Z,6.60
2019-05-20T06:41:55.647Z,6.50
2019-05-20T06:44:25.414Z,6.23
2019-05-20T06:46:55.243Z,6.00
2019-05-20T06:49:25.109Z,5.70
2019-05-20T06:51:54.967Z,6.37
2019-05-20T06:54:24.804Z,6.30
2019-05-20T06:56:54.733Z,5.20
2019-05-20T06:59:24.646Z,5.47
2019-05-20T07:01:54.476Z,5.20
2019-05-20T07:04:24.379Z,4.50
2019-05-20T07:06:54.115Z,4.80
2019-05-20T07:09:24.006Z,4.63
2019-05-20T07:11:53.837Z,4.30
2019-05-20T07:14:23.621Z,4.17
2019-05-20T07:16:53.533Z,3.90
2019-05-20T07:19:23.394Z,4.17
2019-05-20T07:21:53.306Z,3.90
2019-05-20T07:24:23.169Z,3.67
2019-05-20T07:26:53.029Z,3.43
2019-05-20T07:29:22.909Z,3.60
2019-05-20T07:31:52.822Z,3.57
2019-05-20T07:34:22.628Z,3.53
2019-05-20T07:37:02.754Z,2.90
2019-05-20T07:39:23.950Z,3.37
2019-05-20T07:41:53.987Z,2.60
2019-05-20T07:44:23.889Z,2.83
2019-05-20T07:46:53.912Z,2.90
2019-05-20T07:49:24.631Z,3.03
2019-05-20T07:51:55.248Z,2.83
2019-05-20T07:54:26.100Z,2.70
2019-05-20T07:56:58.526Z,2.67
2019-05-20T07:59:31.124Z,2.90
2019-05-20T08:02:01.352Z,2.80
2019-05-20T08:04:31.200Z,2.30
2019-05-20T08:07:01.181Z,2.57
2019-05-20T08:09:31.114Z,2.47
2019-05-20T08:12:01.011Z,2.57
2019-05-20T08:14:30.798Z,2.83
2019-05-20T08:17:00.584Z,2.70
2019-05-20T08:19:30.410Z,2.60
2019-05-20T08:22:00.340Z,2.70
2019-05-20T08:24:30.246Z,2.80
2019-05-20T08:27:00.057Z,2.63
2019-05-20T08:29:29.991Z,2.50
2019-05-20T08:32:00.144Z,2.50
2019-05-20T08:34:30.267Z,2.23
2019-05-20T08:37:00.705Z,2.60
2019-05-20T08:39:31.635Z,2.63
2019-05-20T08:42:02.644Z,2.40
2019-05-20T08:44:33.984Z,2.43
2019-05-20T08:47:05.911Z,2.40
2019-05-20T08:49:37.080Z,2.37
2019-05-20T08:52:07.352Z,2.10
2019-05-20T08:54:40.414Z,2.27
2019-05-20T08:57:09.906Z,2.23
2019-05-20T08:59:39.922Z,2.23
2019-05-20T09:02:10.702Z,2.70
2019-05-20T09:04:40.804Z,2.23
2019-05-20T09:07:11.771Z,2.40
2019-05-20T09:09:41.913Z,2.20
2019-05-20T09:12:11.903Z,2.60
2019-05-20T09:14:41.940Z,2.20
2019-05-20T09:17:11.969Z,2.30
2019-05-20T09:19:41.958Z,2.27
2019-05-20T09:22:12.006Z,2.70
2019-05-20T09:24:42.889Z,2.20
2019-05-20T09:27:13.085Z,2.07
2019-05-20T09:29:43.743Z,2.30
2019-05-20T09:32:15.067Z,2.10
2019-05-20T09:34:46.614Z,2.00
2019-05-20T09:37:17.585Z,2.17
2019-05-20T09:39:47.690Z,1.73
2019-05-20T09:42:18.473Z,2.17
2019-05-20T09:44:48.850Z,2.00
2019-05-20T09:47:18.911Z,2.13
2019-05-20T09:49:49.038Z,2.10
2019-05-20T09:52:19.010Z,1.93
2019-05-20T09:54:49.736Z,1.70
2019-05-20T09:57:19.890Z,1.80
2019-05-20T09:59:49.981Z,1.93
2019-05-20T10:02:19.977Z,2.00
2019-05-20T10:04:49.939Z,2.00
2019-05-20T10:07:19.966Z,1.60
2019-05-20T10:09:50.042Z,1.73
2019-05-20T10:12:20.048Z,2.00
2019-05-20T10:14:52.765Z,1.80
2019-05-20T10:17:21.722Z,1.80
2019-05-20T10:19:51.683Z,1.70
2019-05-20T10:22:21.724Z,1.50
2019-05-20T10:24:51.702Z,1.97
2019-05-20T10:27:21.749Z,1.73
2019-05-20T10:29:51.714Z,1.90
2019-05-20T10:32:21.740Z,1.70
2019-05-20T10:34:51.888Z,1.70
2019-05-20T10:37:21.963Z,1.70
2019-05-20T10:39:51.919Z,1.50
2019-05-20T10:42:22.016Z,1.60
2019-05-20T10:44:51.964Z,1.70
2019-05-20T10:47:21.960Z,1.60
2019-05-20T10:49:51.814Z,1.70
2019-05-20T10:52:21.849Z,1.70
2019-05-20T10:54:51.798Z,1.47
2019-05-20T10:57:21.725Z,1.73
2019-05-20T10:59:51.611Z,1.70
2019-05-20T11:02:21.501Z,1.40
2019-05-20T11:04:51.376Z,1.60
2019-05-20T11:07:21.362Z,1.60
2019-05-20T11:09:51.219Z,1.50
2019-05-20T11:12:21.107Z,1.70
2019-05-20T11:14:51.122Z,1.50
2019-05-20T11:17:20.999Z,1.53
2019-05-20T11:19:50.982Z,1.57
2019-05-20T11:22:20.905Z,1.50
2019-05-20T11:24:50.784Z,1.30
2019-05-20T11:27:20.833Z,1.40
2019-05-20T11:29:50.812Z,1.40
2019-05-20T11:32:20.835Z,1.30
2019-05-20T11:34:50.663Z,1.60
2019-05-20T11:37:20.529Z,1.60
2019-05-20T11:39:50.407Z,1.30
2019-05-20T11:42:20.402Z,1.60
2019-05-20T11:44:50.261Z,1.40
2019-05-20T11:47:20.225Z,1.50
2019-05-20T11:49:50.101Z,1.40
2019-05-20T11:52:20.241Z,1.70
2019-05-20T11:54:50.391Z,1.30
2019-05-20T11:57:20.206Z,1.63
2019-05-20T11:59:50.089Z,1.60
2019-05-20T12:02:20.098Z,1.50
2019-05-20T12:04:49.933Z,1.50
2019-05-20T12:07:19.844Z,1.73
2019-05-20T12:09:50.328Z,1.30
2019-05-20T12:12:20.391Z,1.20
2019-05-20T12:14:51.176Z,1.50
2019-05-20T12:17:21.087Z,1.40
2019-05-20T12:19:50.892Z,1.63
2019-05-20T12:22:20.759Z,1.60
2019-05-20T12:24:51.831Z,1.67
2019-05-20T12:27:21.895Z,1.60
2019-05-20T12:29:51.783Z,1.70
2019-05-20T12:32:21.623Z,1.40
2019-05-20T12:34:51.510Z,1.60
2019-05-20T12:37:21.401Z,1.53
2019-05-20T12:40:05.891Z,1.63
2019-05-20T12:42:22.753Z,1.80
2019-05-20T12:44:52.617Z,2.00
2019-05-20T12:47:22.504Z,1.67
2019-05-20T12:49:52.469Z,1.60
2019-05-20T12:52:22.349Z,1.80
2019-05-20T12:55:06.788Z,1.70
2019-05-20T12:57:23.717Z,1.90
2019-05-20T12:59:53.736Z,1.70
2019-05-20T13:02:23.593Z,1.60
2019-05-20T13:04:53.466Z,1.40
2019-05-20T13:07:23.337Z,1.67
2019-05-20T13:09:53.240Z,1.50
2019-05-20T13:12:23.175Z,1.73
2019-05-20T13:14:52.950Z,1.80
2019-05-20T13:17:22.936Z,1.73
2019-05-20T13:19:52.860Z,1.93
2019-05-20T13:22:22.878Z,1.80
2019-05-20T13:24:52.789Z,1.60
2019-05-20T13:27:22.640Z,1.70
2019-05-20T13:29:52.629Z,1.83
2019-05-20T13:32:22.498Z,1.77
2019-05-20T13:34:52.321Z,1.70
2019-05-20T13:37:22.266Z,1.50
2019-05-20T13:39:52.177Z,1.80
2019-05-20T13:42:21.335Z,1.77
2019-05-20T13:44:51.257Z,1.77
2019-05-20T13:47:21.090Z,1.70
2019-05-20T13:49:50.983Z,1.70
2019-05-20T13:52:20.927Z,1.60
2019-05-20T13:54:50.865Z,1.90
2019-05-20T13:57:20.853Z,1.97
2019-05-20T13:59:51.136Z,1.50
2019-05-20T14:02:21.064Z,1.50
2019-05-20T14:04:50.909Z,1.60
2019-05-20T14:07:20.731Z,1.50
2019-05-20T14:09:50.615Z,1.47
2019-05-20T14:12:20.384Z,1.63
2019-05-20T14:14:50.206Z,1.80
2019-05-20T14:17:20.040Z,1.77
2019-05-20T14:19:49.901Z,1.40
2019-05-20T14:22:19.722Z,1.80
2019-05-20T14:24:49.906Z,1.50
2019-05-20T14:27:19.763Z,1.60
2019-05-20T14:29:49.595Z,1.30
2019-05-20T14:32:19.492Z,1.50
2019-05-20T14:34:49.306Z,1.40
2019-05-20T14:37:19.120Z,1.33
2019-05-20T14:39:49.356Z,1.40
2019-05-20T14:42:19.270Z,1.30
2019-05-20T14:44:49.050Z,1.70
2019-05-20T14:47:18.862Z,1.40
2019-05-20T14:49:48.893Z,1.60
2019-05-20T14:52:18.745Z,1.50
2019-05-20T14:54:48.572Z,1.40
2019-05-20T14:57:18.441Z,1.30
2019-05-20T14:59:48.383Z,1.60
2019-05-20T15:02:18.272Z,1.40
2019-05-20T15:04:48.151Z,1.70
2019-05-20T15:07:29.390Z,1.50
2019-05-20T15:09:49.596Z,1.80
2019-05-20T15:12:19.429Z,1.50
2019-05-20T15:14:49.267Z,1.50
2019-05-20T15:17:19.112Z,1.40
2019-05-20T15:19:48.906Z,1.60
2019-05-20T15:22:18.806Z,2.33
2019-05-20T15:24:48.633Z,3.27
2019-05-20T15:27:18.424Z,4.83
2019-05-20T15:29:48.295Z,5.40
2019-05-20T15:32:18.250Z,6.00
2019-05-20T15:34:48.240Z,6.90
2019-05-20T15:37:18.089Z,7.13
2019-05-20T15:39:47.860Z,7.17
2019-05-20T15:42:17.734Z,6.93
2019-05-20T15:44:47.488Z,6.90
2019-05-20T15:47:18.934Z,6.97
2019-05-20T15:49:48.808Z,6.77
2019-05-20T15:52:18.651Z,7.10
2019-05-20T15:54:48.566Z,6.67
2019-05-20T15:57:18.403Z,7.20
2019-05-20T15:59:48.331Z,6.57
2019-05-20T16:02:18.107Z,6.33
2019-05-20T16:04:47.875Z,6.43
2019-05-20T16:07:17.718Z,6.13
2019-05-20T16:09:47.596Z,5.17
2019-05-20T16:12:17.406Z,5.90
2019-05-20T16:14:51.162Z,6.03
2019-05-20T16:17:18.772Z,5.03
2019-05-20T16:19:48.615Z,4.20
2019-05-20T16:22:18.470Z,4.00
2019-05-20T16:24:48.268Z,4.27
2019-05-20T16:27:18.211Z,3.60
2019-05-20T16:30:04.782Z,4.00
2019-05-20T16:32:19.677Z,3.87
2019-05-20T16:34:49.427Z,3.40
2019-05-20T16:37:19.371Z,3.53
2019-05-20T16:39:49.294Z,3.87
2019-05-20T16:42:19.149Z,3.77
2019-05-20T16:44:48.974Z,3.20
2019-05-20T16:47:18.960Z,3.50
2019-05-20T16:49:48.767Z,3.37
2019-05-20T16:52:18.635Z,3.60
2019-05-20T16:54:48.457Z,3.57
2019-05-20T16:57:18.395Z,3.43
2019-05-20T16:59:48.214Z,3.50
2019-05-20T17:02:17.982Z,3.60
2019-05-20T17:04:47.833Z,3.40
2019-05-20T17:07:17.733Z,3.60
2019-05-20T17:09:47.662Z,3.27
2019-05-20T17:12:17.578Z,3.67
2019-05-20T17:14:47.350Z,3.47
2019-05-20T17:17:17.194Z,3.47
2019-05-20T17:19:47.143Z,3.83
2019-05-20T17:22:16.936Z,4.40
2019-05-20T17:24:46.820Z,6.80
2019-05-20T17:27:16.726Z,12.13
2019-05-20T17:29:46.578Z,14.07
2019-05-20T17:32:16.418Z,17.53
2019-05-20T17:34:46.339Z,21.60
2019-05-20T17:37:16.165Z,22.77
2019-05-20T17:39:45.968Z,24.97
2019-05-20T17:42:15.875Z,27.00
2019-05-20T17:44:45.768Z,28.17
2019-05-20T17:47:15.680Z,31.13
2019-05-20T17:49:45.566Z,33.23
2019-05-20T17:52:15.372Z,37.33
2019-05-20T17:54:45.185Z,38.87
2019-05-20T17:57:15.179Z,38.30
2019-05-20T17:59:45.094Z,35.40
2019-05-20T18:02:15.075Z,37.43
2019-05-20T18:04:44.959Z,36.03
2019-05-20T18:07:14.907Z,33.70
2019-05-20T18:09:48.531Z,32.67
2019-05-20T18:12:18.338Z,33.50
2019-05-20T18:14:53.744Z,32.00
2019-05-20T18:17:23.968Z,31.00
2019-05-20T18:20:18.214Z,31.23
2019-05-20T18:22:51.365Z,28.43
2019-05-20T18:25:21.604Z,28.13
2019-05-20T18:27:53.593Z,26.93
2019-05-20T18:30:23.960Z,27.17
2019-05-20T18:32:54.354Z,29.00
2019-05-20T18:35:25.537Z,27.87
2019-05-20T18:37:55.424Z,30.47
2019-05-20T18:40:25.339Z,32.53
2019-05-20T18:42:55.109Z,30.97
2019-05-20T18:45:24.933Z,33.67
2019-05-20T18:47:54.798Z,29.80
2019-05-20T18:50:24.760Z,32.60
2019-05-20T18:52:54.547Z,31.10
2019-05-20T18:55:24.360Z,29.53
2019-05-20T18:57:54.185Z,27.27
2019-05-20T19:00:24.640Z,26.70
2019-05-20T19:02:54.467Z,26.43
2019-05-20T19:05:24.316Z,28.57
2019-05-20T19:07:54.143Z,26.80
2019-05-20T19:10:24.173Z,24.03
2019-05-20T19:12:54.025Z,24.50
2019-05-20T19:15:24.229Z,23.10
2019-05-20T19:17:54.085Z,21.43
2019-05-20T19:20:23.974Z,23.20
2019-05-20T19:22:53.991Z,23.73
2019-05-20T19:25:36.942Z,22.80
2019-05-20T19:27:55.580Z,21.47
2019-05-20T19:30:25.652Z,22.03
2019-05-20T19:32:58.455Z,20.63
2019-05-20T19:35:28.289Z,20.17
2019-05-20T19:37:58.240Z,18.40
2019-05-20T19:40:28.167Z,18.10
2019-05-20T19:42:58.159Z,16.20
2019-05-20T19:45:28.168Z,15.90
2019-05-20T19:47:57.959Z,15.47
2019-05-20T19:50:27.931Z,16.43
2019-05-20T19:52:57.929Z,16.20
2019-05-20T19:55:27.794Z,15.40
2019-05-20T19:57:57.679Z,14.93
2019-05-20T20:00:27.510Z,15.10
2019-05-20T20:02:57.331Z,14.47
2019-05-20T20:05:27.184Z,14.33
2019-05-20T20:07:57.177Z,12.50
2019-05-20T20:10:27.029Z,12.37
2019-05-20T20:12:56.906Z,11.80
2019-05-20T20:15:26.982Z,12.17
2019-05-20T20:17:56.947Z,12.90
2019-05-20T20:20:26.821Z,10.83
2019-05-20T20:22:56.827Z,11.40
2019-05-20T20:25:26.727Z,11.03
2019-05-20T20:27:56.601Z,10.47
2019-05-20T20:30:26.492Z,12.00
2019-05-20T20:32:56.545Z,10.40
2019-05-20T20:35:37.670Z,11.00
2019-05-20T20:37:58.133Z,10.50
2019-05-20T20:40:27.992Z,9.83
2019-05-20T20:42:57.830Z,10.13
2019-05-20T20:45:27.858Z,10.73
2019-05-20T20:47:57.774Z,10.00
2019-05-20T20:50:27.802Z,10.70
2019-05-20T20:52:58.113Z,11.57
2019-05-20T20:55:27.965Z,12.20
2019-05-20T20:57:57.869Z,12.77
2019-05-20T21:00:27.726Z,13.70
2019-05-20T21:02:57.587Z,15.33
2019-05-20T21:05:27.480Z,14.90
2019-05-20T21:07:57.231Z,16.40
2019-05-20T21:10:27.146Z,14.93
2019-05-20T21:12:56.975Z,15.70
2019-05-20T21:15:26.790Z,16.17
2019-05-20T21:17:57.710Z,14.67
2019-05-20T21:20:27.524Z,15.27
2019-05-20T21:22:57.374Z,15.03
2019-05-20T21:25:27.239Z,15.27
2019-05-20T21:27:57.117Z,14.17
2019-05-20T21:30:26.960Z,13.90
2019-05-20T21:33:08.708Z,13.47
2019-05-20T21:35:30.924Z,11.63
2019-05-20T21:38:01.010Z,11.90
2019-05-20T21:40:30.846Z,10.97
2019-05-20T21:43:00.719Z,11.13
2019-05-20T21:45:30.627Z,10.50
2019-05-20T21:48:00.510Z,11.30
2019-05-20T21:50:30.299Z,9.10
2019-05-20T21:53:00.139Z,8.73
2019-05-20T21:55:30.087Z,8.43
2019-05-20T21:57:59.890Z,7.83
2019-05-20T22:00:43.834Z,8.00
2019-05-20T22:03:24.019Z,7.47
2019-05-20T22:05:45.187Z,7.63
2019-05-20T22:08:15.043Z,6.53
2019-05-20T22:11:02.595Z,6.70
2019-05-20T22:13:32.585Z,7.33
2019-05-20T22:16:02.537Z,7.40
2019-05-20T22:18:32.585Z,7.67
2019-05-20T22:21:02.461Z,6.90
2019-05-20T22:23:49.501Z,6.90
2019-05-20T22:26:19.482Z,7.67
2019-05-20T22:28:49.421Z,6.90
2019-05-20T22:31:19.347Z,7.10
2019-05-20T22:33:49.353Z,7.87
2019-05-20T22:36:19.425Z,7.30
2019-05-20T22:38:49.499Z,8.47
2019-05-20T22:41:19.401Z,7.40
2019-05-20T22:43:49.373Z,7.57
2019-05-20T22:46:19.431Z,7.87
2019-05-20T22:48:49.396Z,6.90
2019-05-20T22:51:19.283Z,7.03
2019-05-20T22:53:49.257Z,7.33
2019-05-20T22:56:19.201Z,7.23
2019-05-20T22:58:49.141Z,6.60
2019-05-20T23:01:18.918Z,6.70
2019-05-20T23:03:58.290Z,6.30
2019-05-20T23:06:28.144Z,5.67
2019-05-20T23:08:57.942Z,6.73
2019-05-20T23:11:27.735Z,6.50
2019-05-20T23:13:57.553Z,6.03
2019-05-20T23:16:27.352Z,6.10
2019-05-20T23:18:57.239Z,6.30
2019-05-20T23:21:27.055Z,6.23
2019-05-20T23:23:56.846Z,5.53
2019-05-20T23:26:26.762Z,6.00
2019-05-20T23:28:56.627Z,5.40
2019-05-20T23:31:26.572Z,5.20
2019-05-20T23:34:11.462Z,4.80
2019-05-20T23:36:27.911Z,6.40
2019-05-20T23:38:57.703Z,5.30
2019-05-20T23:41:27.706Z,4.80
2019-05-20T23:43:57.637Z,4.93
2019-05-20T23:46:27.467Z,4.60
2019-05-20T23:48:57.301Z,4.53
2019-05-20T23:51:27.107Z,5.00
2019-05-20T23:53:57.007Z,4.07
2019-05-20T23:56:26.879Z,4.50
2019-05-20T23:58:56.677Z,4.17
