createdAt,value
2023-04-25T05:38:01.256Z,47.73
2023-04-25T05:40:53.866Z,47.44
2023-04-25T05:43:48.356Z,47.49
2023-04-25T05:46:26.896Z,47.62
2023-04-25T05:49:19.612Z,47.56
2023-04-25T05:52:28.166Z,47.47
2023-04-25T05:55:08.016Z,47.71
2023-04-25T05:57:38.553Z,47.42
2023-04-25T06:00:11.570Z,47.61
2023-04-25T06:02:50.512Z,47.58
2023-04-25T06:05:20.597Z,47.60
2023-04-25T06:07:54.755Z,47.41
2023-04-25T06:10:45.666Z,47.42
2023-04-25T06:13:18.539Z,47.23
2023-04-25T06:15:47.278Z,47.22
2023-04-25T06:18:16.642Z,47.12
2023-04-25T06:20:45.318Z,46.96
2023-04-25T06:23:14.902Z,47.03
2023-04-25T06:25:57.383Z,47.12
2023-04-25T06:28:27.612Z,47.15
2023-04-25T06:30:57.942Z,47.34
2023-04-25T06:33:26.186Z,47.40
2023-04-25T06:36:03.462Z,47.01
2023-04-25T06:38:36.546Z,46.73
2023-04-25T06:41:04.871Z,46.72
2023-04-25T06:43:38.424Z,46.62
2023-04-25T06:46:28.660Z,46.49
2023-04-25T06:48:59.884Z,46.48
2023-04-25T06:51:32.004Z,46.53
2023-04-25T06:54:00.851Z,46.41
2023-04-25T06:56:39.758Z,46.26
2023-04-25T06:59:24.827Z,46.30
2023-04-25T07:02:04.290Z,46.13
2023-04-25T07:04:47.893Z,46.21
2023-04-25T07:07:32.620Z,46.11
2023-04-25T07:10:36.886Z,45.92
2023-04-25T07:17:30.438Z,46.09
2023-04-25T07:20:34.320Z,45.99
2023-04-25T07:26:48.977Z,45.77
2023-04-25T08:06:53.103Z,45.59
2023-04-25T08:09:42.274Z,45.69
2023-04-25T08:17:07.929Z,45.66
2023-04-25T08:24:09.526Z,45.36
2023-04-25T08:27:13.709Z,45.57
2023-04-25T08:30:12.621Z,45.37
2023-04-25T08:33:03.839Z,45.45
2023-04-25T08:36:11.953Z,45.46
2023-04-25T08:39:02.299Z,45.31
2023-04-25T08:45:35.070Z,45.43
2023-04-25T08:48:05.815Z,45.58
2023-04-25T08:50:58.672Z,45.03
2023-04-25T08:54:30.705Z,45.14
2023-04-25T09:09:42.554Z,44.43
2023-04-25T09:54:07.498Z,42.92
2023-04-25T09:56:44.964Z,43.01
2023-04-25T09:59:25.939Z,42.94
2023-04-25T10:02:08.256Z,43.04
2023-04-25T10:05:11.225Z,43.10
2023-04-25T10:29:20.690Z,42.01
2023-04-25T10:32:33.287Z,41.91
2023-04-25T10:35:34.332Z,42.02
2023-04-25T10:38:13.964Z,41.68
2023-04-25T10:41:34.110Z,41.75
2023-04-25T10:47:51.678Z,41.55
2023-04-25T10:51:01.873Z,41.38
2023-04-25T10:53:36.312Z,41.36
2023-04-25T10:56:14.570Z,41.44
2023-04-25T10:58:48.718Z,41.31
2023-04-25T11:01:22.327Z,41.33
2023-04-25T11:04:03.718Z,41.66
2023-04-25T11:06:53.734Z,41.55
2023-04-25T11:09:27.620Z,41.75
2023-04-25T11:11:56.084Z,41.42
2023-04-25T11:14:24.250Z,41.40
2023-04-25T11:16:55.103Z,41.32
2023-04-25T11:19:23.102Z,41.09
2023-04-25T11:21:55.407Z,41.33
2023-04-25T11:24:24.184Z,41.11
2023-04-25T11:26:55.374Z,41.25
2023-04-25T11:29:24.591Z,41.00
2023-04-25T11:31:53.161Z,41.36
2023-04-25T11:34:23.177Z,41.20
2023-04-25T11:37:04.114Z,41.08
2023-04-25T11:39:34.259Z,40.97
2023-04-25T11:42:12.111Z,40.97
2023-04-25T11:44:45.174Z,40.91
2023-04-25T11:47:16.710Z,40.66
2023-04-25T11:49:44.768Z,40.49
2023-04-25T11:52:16.743Z,40.66
2023-04-25T11:54:44.729Z,40.56
2023-04-25T11:57:12.816Z,40.46
2023-04-25T11:59:41.508Z,40.63
2023-04-25T12:02:51.563Z,40.70
2023-04-25T12:07:57.605Z,40.75
2023-04-25T12:10:30.096Z,40.47
2023-04-25T12:13:01.576Z,40.38
2023-04-25T12:15:29.850Z,40.55
2023-04-25T12:17:58.113Z,40.42
2023-04-25T12:20:27.059Z,40.35
2023-04-25T12:22:56.822Z,40.35
2023-04-25T12:25:39.560Z,40.26
2023-04-25T12:28:20.069Z,40.25
2023-04-25T12:30:57.652Z,40.18
2023-04-25T12:33:25.829Z,40.07
2023-04-25T12:35:55.924Z,40.16
2023-04-25T12:38:25.961Z,39.93
2023-04-25T12:40:53.998Z,39.75
2023-04-25T12:43:22.875Z,39.68
2023-04-25T12:45:52.047Z,39.59
2023-04-25T12:48:20.115Z,39.53
2023-04-25T12:50:50.223Z,39.48
2023-04-25T12:53:18.294Z,39.46
2023-04-25T12:55:50.230Z,39.31
2023-04-25T12:58:18.558Z,39.20
2023-04-25T13:00:46.829Z,39.62
2023-04-25T13:03:15.011Z,39.58
2023-04-25T13:05:56.873Z,39.41
2023-04-25T13:08:37.875Z,39.70
2023-04-25T13:11:07.562Z,39.67
2023-04-25T13:13:35.863Z,39.68
2023-04-25T13:16:09.625Z,39.95
2023-04-25T13:18:37.899Z,39.58
2023-04-25T13:21:14.624Z,39.47
2023-04-25T13:23:43.899Z,39.23
2023-04-25T13:26:15.401Z,39.22
2023-04-25T13:28:44.960Z,39.18
2023-04-25T13:31:14.942Z,39.34
2023-04-25T13:33:42.986Z,39.19
2023-04-25T13:36:11.302Z,39.19
2023-04-25T13:38:40.096Z,39.23
2023-04-25T13:41:11.301Z,39.13
2023-04-25T13:43:42.333Z,38.84
2023-04-25T13:46:30.164Z,39.19
2023-04-25T13:49:11.482Z,39.26
2023-04-25T13:51:41.347Z,39.10
2023-04-25T13:54:09.911Z,39.04
2023-04-25T13:56:38.331Z,38.97
2023-04-25T13:59:11.985Z,38.95
2023-04-25T14:01:40.600Z,39.13
2023-04-25T14:04:13.865Z,38.96
2023-04-25T14:06:47.211Z,38.75
2023-04-25T14:09:23.489Z,38.82
2023-04-25T14:12:11.525Z,38.79
2023-04-25T14:14:45.722Z,38.91
2023-04-25T14:17:23.574Z,38.71
2023-04-25T14:20:03.410Z,38.90
2023-04-25T14:22:35.938Z,39.06
2023-04-25T14:25:21.645Z,39.22
2023-04-25T14:27:51.231Z,39.19
2023-04-25T14:30:21.051Z,39.18
2023-04-25T14:32:50.113Z,39.38
2023-04-25T14:35:59.811Z,39.41
2023-04-25T14:38:30.770Z,39.60
2023-04-25T14:41:00.149Z,39.73
2023-04-25T14:43:38.629Z,39.94
2023-04-25T14:46:15.336Z,39.96
2023-04-25T14:49:11.738Z,39.75
2023-04-25T14:51:51.754Z,39.60
2023-04-25T14:59:08.546Z,39.57
2023-04-25T15:01:41.499Z,39.61
2023-04-25T15:04:18.954Z,39.78
2023-04-25T15:06:48.431Z,39.60
2023-04-25T15:09:25.172Z,39.60
2023-04-25T15:19:37.720Z,39.75
2023-04-25T15:22:07.747Z,39.82
2023-04-25T15:24:36.794Z,39.82
2023-04-25T15:27:11.767Z,39.79
2023-04-25T15:34:12.276Z,39.60
2023-04-25T15:42:08.214Z,39.51
2023-04-25T19:09:43.911Z,40.62
2023-04-25T19:12:48.188Z,41.00
2023-04-25T19:15:18.678Z,40.86
2023-04-25T19:17:50.401Z,40.96
2023-04-25T19:20:21.005Z,40.97
2023-04-25T19:23:29.647Z,40.97
2023-04-25T19:26:18.296Z,41.11
2023-04-25T20:20:01.977Z,42.21
2023-04-25T20:22:58.124Z,41.76
2023-04-25T20:26:14.284Z,41.91
2023-04-25T20:28:48.454Z,41.92
2023-04-25T20:31:28.618Z,42.06
2023-04-25T20:34:03.055Z,42.06
2023-04-25T20:37:23.001Z,42.18
2023-04-25T20:43:25.799Z,42.18
2023-04-25T20:52:53.110Z,42.24
2023-04-25T21:02:51.913Z,42.22
2023-04-25T21:10:14.134Z,42.01
2023-04-25T21:13:29.977Z,41.66
2023-04-25T22:11:48.586Z,41.76
2023-04-25T22:14:51.062Z,41.67
2023-04-25T22:17:31.260Z,41.72
2023-04-25T22:20:32.984Z,41.51
2023-04-25T22:23:23.534Z,41.66
2023-04-25T22:29:21.963Z,41.48
2023-04-25T22:32:17.642Z,41.46
2023-04-25T22:35:02.047Z,41.39
2023-04-25T22:37:30.445Z,41.21
2023-04-25T23:35:21.301Z,41.06
2023-04-25T23:38:30.449Z,40.76
2023-04-25T23:41:04.827Z,40.90
2023-04-25T23:43:34.993Z,40.85
2023-04-25T23:46:13.713Z,40.94
2023-04-25T23:48:44.541Z,41.06
2023-04-25T23:51:27.238Z,40.82
2023-04-25T23:57:53.231Z,41.02
