createdAt,value
2018-12-26T00:01:18.289Z,11.30
2018-12-26T00:03:49.056Z,10.10
2018-12-26T00:06:19.460Z,11.07
2018-12-26T00:08:49.969Z,13.83
2018-12-26T00:11:20.618Z,10.90
2018-12-26T00:13:51.580Z,10.87
2018-12-26T00:16:22.659Z,9.63
2018-12-26T00:18:53.261Z,7.57
2018-12-26T00:21:23.701Z,7.37
2018-12-26T00:23:54.824Z,10.77
2018-12-26T00:26:25.961Z,8.83
2018-12-26T00:28:56.458Z,11.13
2018-12-26T00:31:26.853Z,9.50
2018-12-26T00:33:57.461Z,10.60
2018-12-26T00:36:29.956Z,8.70
2018-12-26T00:39:00.460Z,10.17
2018-12-26T00:41:30.995Z,9.33
2018-12-26T00:44:01.677Z,9.40
2018-12-26T00:46:32.241Z,11.00
2018-12-26T00:49:02.809Z,8.80
2018-12-26T00:51:34.095Z,9.93
2018-12-26T00:54:05.140Z,9.63
2018-12-26T00:56:35.849Z,7.80
2018-12-26T00:59:07.430Z,11.97
2018-12-26T01:01:38.050Z,9.83
2018-12-26T01:04:10.365Z,11.17
2018-12-26T01:06:41.086Z,8.83
2018-12-26T01:09:12.857Z,9.40
2018-12-26T01:11:44.584Z,9.40
2018-12-26T01:14:15.454Z,9.53
2018-12-26T01:16:45.890Z,11.30
2018-12-26T01:19:17.003Z,8.60
2018-12-26T01:21:47.998Z,8.97
2018-12-26T01:24:18.371Z,11.60
2018-12-26T01:26:49.053Z,9.10
2018-12-26T01:29:20.162Z,9.33
2018-12-26T01:31:51.772Z,10.00
2018-12-26T01:34:23.531Z,13.63
2018-12-26T01:36:54.197Z,8.80
2018-12-26T01:39:25.312Z,9.80
2018-12-26T01:41:57.983Z,8.30
2018-12-26T01:44:30.525Z,8.67
2018-12-26T01:47:00.769Z,10.40
2018-12-26T01:49:31.586Z,9.90
2018-12-26T01:52:01.697Z,8.57
2018-12-26T01:54:32.102Z,9.10
2018-12-26T01:57:02.722Z,8.80
2018-12-26T01:59:33.672Z,11.33
2018-12-26T02:02:05.591Z,8.83
2018-12-26T02:04:36.872Z,11.43
2018-12-26T02:07:07.332Z,7.20
2018-12-26T02:09:38.143Z,7.90
2018-12-26T02:12:08.877Z,11.10
2018-12-26T02:14:42.285Z,8.07
2018-12-26T02:17:12.842Z,9.20
2018-12-26T02:19:43.786Z,9.13
2018-12-26T02:22:15.636Z,7.63
2018-12-26T02:24:46.334Z,8.43
2018-12-26T02:27:17.804Z,8.20
2018-12-26T02:29:48.286Z,8.60
2018-12-26T02:32:18.784Z,10.40
2018-12-26T02:34:49.862Z,7.70
2018-12-26T02:37:21.024Z,7.67
2018-12-26T02:39:51.916Z,8.60
2018-12-26T02:42:22.706Z,8.63
2018-12-26T02:44:53.303Z,9.03
2018-12-26T02:47:23.741Z,8.17
2018-12-26T02:49:54.301Z,7.83
2018-12-26T02:52:25.263Z,8.47
2018-12-26T02:54:56.516Z,8.40
2018-12-26T02:57:26.935Z,9.57
2018-12-26T02:59:57.517Z,8.67
2018-12-26T03:02:28.560Z,9.37
2018-12-26T03:04:59.663Z,9.70
2018-12-26T03:07:30.424Z,9.30
2018-12-26T03:10:01.423Z,11.63
2018-12-26T03:12:31.903Z,9.93
2018-12-26T03:15:02.645Z,9.07
2018-12-26T03:17:34.912Z,9.23
2018-12-26T03:20:05.137Z,10.93
2018-12-26T03:22:35.764Z,8.87
2018-12-26T03:25:06.654Z,8.93
2018-12-26T03:27:37.403Z,9.23
2018-12-26T03:30:08.408Z,10.03
2018-12-26T03:32:39.137Z,12.23
2018-12-26T03:35:09.844Z,10.03
2018-12-26T03:37:40.381Z,10.43
2018-12-26T03:40:11.364Z,11.63
2018-12-26T03:42:43.268Z,10.80
2018-12-26T03:45:14.451Z,11.43
2018-12-26T03:47:45.692Z,10.83
2018-12-26T03:50:16.518Z,10.53
2018-12-26T03:52:47.380Z,9.20
2018-12-26T03:55:17.854Z,10.40
2018-12-26T03:57:48.677Z,11.07
2018-12-26T04:00:19.219Z,10.50
2018-12-26T04:02:50.639Z,10.30
2018-12-26T04:05:20.933Z,11.50
2018-12-26T04:07:51.814Z,11.07
2018-12-26T04:10:22.891Z,10.77
2018-12-26T04:12:54.382Z,12.17
2018-12-26T04:15:25.097Z,10.77
2018-12-26T04:17:55.975Z,10.83
2018-12-26T04:20:26.854Z,10.67
2018-12-26T04:22:58.242Z,10.40
2018-12-26T04:25:28.999Z,12.17
2018-12-26T04:28:00.104Z,10.87
2018-12-26T04:30:30.550Z,11.60
2018-12-26T04:33:01.636Z,11.77
2018-12-26T04:35:32.319Z,11.13
2018-12-26T04:38:02.719Z,10.47
2018-12-26T04:40:33.617Z,10.20
2018-12-26T04:43:04.300Z,11.10
2018-12-26T04:45:34.951Z,12.07
2018-12-26T04:48:05.885Z,11.63
2018-12-26T04:50:36.292Z,12.47
2018-12-26T04:53:07.326Z,11.27
2018-12-26T04:55:38.580Z,12.10
2018-12-26T04:58:09.478Z,11.80
2018-12-26T05:00:39.806Z,12.80
2018-12-26T05:03:10.520Z,11.27
2018-12-26T05:05:41.592Z,13.27
2018-12-26T05:08:12.180Z,12.93
2018-12-26T05:10:42.766Z,11.70
2018-12-26T05:13:13.936Z,12.00
2018-12-26T05:15:45.493Z,12.60
2018-12-26T05:18:17.016Z,13.00
2018-12-26T05:20:48.086Z,14.13
2018-12-26T05:23:18.563Z,13.43
2018-12-26T05:25:49.253Z,12.57
2018-12-26T05:28:20.242Z,13.23
2018-12-26T05:30:51.140Z,12.30
2018-12-26T05:33:22.822Z,12.33
2018-12-26T05:35:53.870Z,13.93
2018-12-26T05:38:24.620Z,13.10
2018-12-26T05:40:55.327Z,12.37
2018-12-26T05:43:25.930Z,10.57
2018-12-26T05:45:56.289Z,12.23
2018-12-26T05:48:26.802Z,14.07
2018-12-26T05:50:58.065Z,14.90
2018-12-26T05:53:28.386Z,14.23
2018-12-26T05:55:58.931Z,13.63
2018-12-26T05:58:29.766Z,13.37
2018-12-26T06:01:01.221Z,13.33
2018-12-26T06:03:32.586Z,12.93
2018-12-26T06:06:03.415Z,13.07
2018-12-26T06:08:34.365Z,12.17
2018-12-26T06:11:04.732Z,14.67
2018-12-26T06:13:35.383Z,14.60
2018-12-26T06:16:05.622Z,12.43
2018-12-26T06:18:35.999Z,13.47
2018-12-26T06:21:06.280Z,14.33
2018-12-26T06:23:37.080Z,13.93
2018-12-26T06:26:07.401Z,13.90
2018-12-26T06:28:38.200Z,16.67
2018-12-26T06:31:09.142Z,15.93
2018-12-26T06:33:40.288Z,15.30
2018-12-26T06:36:10.916Z,16.77
2018-12-26T06:38:41.477Z,14.73
2018-12-26T06:41:12.680Z,14.70
2018-12-26T06:43:43.407Z,15.40
2018-12-26T06:46:14.244Z,15.27
2018-12-26T06:48:45.240Z,15.77
2018-12-26T06:51:16.241Z,15.83
2018-12-26T06:53:46.776Z,16.67
2018-12-26T06:56:17.411Z,16.53
2018-12-26T06:58:49.477Z,18.43
2018-12-26T07:01:21.062Z,18.13
2018-12-26T07:03:51.507Z,16.60
2018-12-26T07:06:22.260Z,17.87
2018-12-26T07:08:53.887Z,16.83
2018-12-26T07:11:25.061Z,18.43
2018-12-26T07:13:55.969Z,16.97
2018-12-26T07:16:26.371Z,17.57
2018-12-26T07:18:57.722Z,15.40
2018-12-26T07:21:29.935Z,18.37
2018-12-26T07:24:00.448Z,17.50
2018-12-26T07:26:31.807Z,18.50
2018-12-26T07:29:02.368Z,17.77
2018-12-26T07:31:34.522Z,17.87
2018-12-26T07:34:05.296Z,15.67
2018-12-26T07:36:36.638Z,17.80
2018-12-26T07:39:08.773Z,16.80
2018-12-26T07:41:40.048Z,17.50
2018-12-26T07:44:10.522Z,18.13
2018-12-26T07:46:41.048Z,20.13
2018-12-26T07:49:12.323Z,17.77
2018-12-26T07:51:43.674Z,19.47
2018-12-26T07:54:14.563Z,19.87
2018-12-26T07:56:44.888Z,18.57
2018-12-26T07:59:16.072Z,18.13
2018-12-26T08:01:48.607Z,18.17
2018-12-26T08:04:19.366Z,18.53
2018-12-26T08:06:49.760Z,18.13
2018-12-26T08:09:20.860Z,19.87
2018-12-26T08:11:51.293Z,18.63
2018-12-26T08:14:22.573Z,18.60
2018-12-26T08:16:53.404Z,19.17
2018-12-26T08:19:24.937Z,20.17
2018-12-26T08:21:55.651Z,19.10
2018-12-26T08:24:26.546Z,20.90
2018-12-26T08:26:57.695Z,19.20
2018-12-26T08:29:29.542Z,21.13
2018-12-26T08:32:00.518Z,24.67
2018-12-26T08:34:31.323Z,20.27
2018-12-26T08:37:03.141Z,20.90
2018-12-26T08:39:33.587Z,20.73
2018-12-26T08:42:03.999Z,20.47
2018-12-26T08:44:34.360Z,23.67
2018-12-26T08:47:05.964Z,20.80
2018-12-26T08:49:37.025Z,20.53
2018-12-26T08:52:07.939Z,22.97
2018-12-26T08:54:38.121Z,18.40
2018-12-26T08:57:08.292Z,24.80
2018-12-26T08:59:39.020Z,20.87
2018-12-26T09:02:09.764Z,21.53
2018-12-26T09:04:42.361Z,22.30
2018-12-26T09:07:13.755Z,23.17
2018-12-26T09:09:44.452Z,21.23
2018-12-26T09:12:14.847Z,21.07
2018-12-26T09:14:45.331Z,25.63
2018-12-26T09:17:15.972Z,27.87
2018-12-26T09:19:46.374Z,20.10
2018-12-26T09:22:16.890Z,20.50
2018-12-26T09:24:47.160Z,20.97
2018-12-26T09:27:17.685Z,22.10
2018-12-26T09:29:48.434Z,21.90
2018-12-26T09:32:18.654Z,21.93
2018-12-26T09:34:49.399Z,20.63
2018-12-26T09:37:19.892Z,20.37
2018-12-26T09:39:50.531Z,20.60
2018-12-26T09:42:21.577Z,20.17
2018-12-26T09:44:54.552Z,19.63
2018-12-26T09:47:24.646Z,18.73
2018-12-26T09:49:55.735Z,19.37
2018-12-26T09:52:26.040Z,19.57
2018-12-26T09:54:56.697Z,19.27
2018-12-26T09:57:27.696Z,19.37
2018-12-26T09:59:58.406Z,19.33
2018-12-26T10:02:29.161Z,18.70
2018-12-26T10:04:59.740Z,20.30
2018-12-26T10:07:30.566Z,19.63
2018-12-26T10:10:01.257Z,18.53
2018-12-26T10:12:32.044Z,20.80
2018-12-26T10:15:02.996Z,19.70
2018-12-26T10:17:33.526Z,20.73
2018-12-26T10:20:05.812Z,20.73
2018-12-26T10:22:36.511Z,20.70
2018-12-26T10:25:07.560Z,18.20
2018-12-26T10:27:39.041Z,20.63
2018-12-26T10:30:10.094Z,25.27
2018-12-26T10:32:40.924Z,19.60
2018-12-26T10:35:11.806Z,20.27
2018-12-26T10:37:42.519Z,22.17
2018-12-26T10:40:12.851Z,19.90
2018-12-26T10:42:45.904Z,21.30
2018-12-26T10:45:16.615Z,19.87
2018-12-26T10:47:46.986Z,23.97
2018-12-26T10:50:18.720Z,18.30
2018-12-26T10:52:49.667Z,21.03
2018-12-26T10:55:20.366Z,24.67
2018-12-26T10:57:51.445Z,18.17
2018-12-26T11:00:21.976Z,20.27
2018-12-26T11:02:52.575Z,26.93
2018-12-26T11:05:29.541Z,22.43
2018-12-26T11:07:55.211Z,22.63
2018-12-26T11:10:25.403Z,23.73
2018-12-26T11:12:55.884Z,24.93
2018-12-26T11:15:26.273Z,23.77
2018-12-26T11:17:57.444Z,26.37
2018-12-26T11:20:29.239Z,24.97
2018-12-26T11:23:00.222Z,25.07
2018-12-26T11:25:30.914Z,24.90
2018-12-26T11:28:01.477Z,24.80
2018-12-26T11:30:32.043Z,26.83
2018-12-26T11:33:02.735Z,26.70
2018-12-26T11:35:33.573Z,25.93
2018-12-26T11:38:03.992Z,24.50
2018-12-26T11:40:34.524Z,27.03
2018-12-26T11:43:05.084Z,23.97
2018-12-26T11:45:36.130Z,23.60
2018-12-26T11:48:07.251Z,22.10
2018-12-26T11:50:37.816Z,23.90
2018-12-26T11:53:08.530Z,27.57
2018-12-26T11:55:39.482Z,27.27
2018-12-26T11:58:10.620Z,30.60
2018-12-26T12:00:41.412Z,22.80
2018-12-26T12:03:11.809Z,26.37
2018-12-26T12:05:42.672Z,22.53
2018-12-26T12:08:14.116Z,23.43
2018-12-26T12:10:44.686Z,22.33
2018-12-26T12:13:16.175Z,25.53
2018-12-26T12:15:47.477Z,26.17
2018-12-26T12:18:18.130Z,24.43
2018-12-26T12:20:48.764Z,23.40
2018-12-26T12:23:19.767Z,22.03
2018-12-26T12:25:50.532Z,22.33
2018-12-26T12:28:21.582Z,20.43
2018-12-26T12:30:52.692Z,21.63
2018-12-26T12:33:23.084Z,22.07
2018-12-26T12:35:55.044Z,24.27
2018-12-26T12:38:25.760Z,23.33
2018-12-26T12:40:56.129Z,20.73
2018-12-26T12:43:27.365Z,24.37
2018-12-26T12:45:58.221Z,22.57
2018-12-26T12:48:29.802Z,26.80
2018-12-26T12:51:00.615Z,24.67
2018-12-26T12:53:31.202Z,20.13
2018-12-26T12:56:02.278Z,22.97
2018-12-26T12:58:32.985Z,20.33
2018-12-26T13:01:03.813Z,22.90
2018-12-26T13:03:35.370Z,26.13
2018-12-26T13:06:05.563Z,22.53
2018-12-26T13:08:37.298Z,22.57
2018-12-26T13:11:08.198Z,22.70
2018-12-26T13:13:38.594Z,25.70
2018-12-26T13:16:09.099Z,22.00
2018-12-26T13:18:39.493Z,22.17
2018-12-26T13:21:10.651Z,24.50
2018-12-26T13:23:41.218Z,21.20
2018-12-26T13:26:12.245Z,24.17
2018-12-26T13:28:42.900Z,20.90
2018-12-26T13:31:13.696Z,22.47
2018-12-26T13:33:44.341Z,20.50
2018-12-26T13:36:15.257Z,22.03
2018-12-26T13:38:46.132Z,22.57
2018-12-26T13:41:16.682Z,21.70
2018-12-26T13:43:48.046Z,18.97
2018-12-26T13:46:19.008Z,21.00
2018-12-26T13:48:49.482Z,25.23
2018-12-26T13:51:20.462Z,21.27
2018-12-26T13:53:51.243Z,21.50
2018-12-26T13:56:22.719Z,20.80
2018-12-26T13:58:53.809Z,22.97
2018-12-26T14:01:24.583Z,21.23
2018-12-26T14:03:55.319Z,20.63
2018-12-26T14:06:26.421Z,20.77
2018-12-26T14:08:57.443Z,23.40
2018-12-26T14:11:29.012Z,23.60
2018-12-26T14:13:59.734Z,22.50
2018-12-26T14:16:31.033Z,25.43
2018-12-26T14:19:02.606Z,21.63
2018-12-26T14:21:33.974Z,23.10
2018-12-26T14:24:04.910Z,19.80
2018-12-26T14:26:35.861Z,24.07
2018-12-26T14:29:07.643Z,23.40
2018-12-26T14:31:38.366Z,22.03
2018-12-26T14:34:09.306Z,23.27
2018-12-26T14:36:39.667Z,22.77
2018-12-26T14:39:09.980Z,21.90
2018-12-26T14:41:40.581Z,27.47
2018-12-26T14:44:11.176Z,24.47
2018-12-26T14:46:41.685Z,26.60
2018-12-26T14:49:13.359Z,25.37
2018-12-26T14:51:44.154Z,25.03
2018-12-26T14:54:15.050Z,24.00
2018-12-26T14:56:46.150Z,22.33
2018-12-26T14:59:16.739Z,25.37
2018-12-26T15:01:48.514Z,19.93
2018-12-26T15:04:19.402Z,24.57
2018-12-26T15:06:49.803Z,23.73
2018-12-26T15:09:21.036Z,19.17
2018-12-26T15:11:51.689Z,23.60
2018-12-26T15:14:22.106Z,22.43
2018-12-26T15:16:52.931Z,23.13
2018-12-26T15:19:23.609Z,27.67
2018-12-26T15:21:54.245Z,26.13
2018-12-26T15:24:25.091Z,21.60
2018-12-26T15:26:55.769Z,21.33
2018-12-26T15:29:26.240Z,22.30
2018-12-26T15:31:57.169Z,27.13
2018-12-26T15:34:27.919Z,18.30
2018-12-26T15:36:58.763Z,23.33
2018-12-26T15:39:29.871Z,21.73
2018-12-26T15:42:00.709Z,20.70
2018-12-26T15:44:31.664Z,24.70
2018-12-26T15:47:02.598Z,26.30
2018-12-26T15:49:33.855Z,23.47
2018-12-26T15:52:04.897Z,22.60
2018-12-26T15:54:35.639Z,24.27
2018-12-26T15:57:07.844Z,24.67
2018-12-26T15:59:38.442Z,23.93
2018-12-26T16:02:08.850Z,23.10
2018-12-26T16:04:40.216Z,25.70
2018-12-26T16:07:10.819Z,24.10
2018-12-26T16:09:43.355Z,28.00
2018-12-26T16:12:14.232Z,22.63
2018-12-26T16:14:45.247Z,23.30
2018-12-26T16:17:16.529Z,24.17
2018-12-26T16:19:46.959Z,23.97
2018-12-26T16:22:17.452Z,24.67
2018-12-26T16:24:49.312Z,23.10
2018-12-26T16:27:20.060Z,24.57
2018-12-26T16:29:50.533Z,24.20
2018-12-26T16:32:21.340Z,23.47
2018-12-26T16:34:52.056Z,23.80
2018-12-26T16:37:22.690Z,22.53
2018-12-26T16:39:53.451Z,21.80
2018-12-26T16:42:24.125Z,24.30
2018-12-26T16:44:54.924Z,25.17
2018-12-26T16:47:26.807Z,22.73
2018-12-26T16:49:57.351Z,20.50
2018-12-26T16:52:29.256Z,21.07
2018-12-26T16:55:00.707Z,19.77
2018-12-26T16:57:31.529Z,23.27
2018-12-26T17:00:04.083Z,20.97
2018-12-26T17:02:34.337Z,20.10
2018-12-26T17:05:05.075Z,21.10
2018-12-26T17:07:36.563Z,24.33
2018-12-26T17:10:09.463Z,20.03
2018-12-26T17:12:40.123Z,19.43
2018-12-26T17:15:11.629Z,21.43
2018-12-26T17:17:41.884Z,20.67
2018-12-26T17:20:12.344Z,22.70
2018-12-26T17:22:43.562Z,23.60
2018-12-26T17:25:14.783Z,19.43
2018-12-26T17:27:45.016Z,16.67
2018-12-26T17:30:16.133Z,17.57
2018-12-26T17:32:46.563Z,17.60
2018-12-26T17:35:17.675Z,18.20
2018-12-26T17:37:49.223Z,18.07
2018-12-26T17:40:20.044Z,16.03
2018-12-26T17:42:50.669Z,19.60
2018-12-26T17:45:25.167Z,17.50
2018-12-26T17:48:00.990Z,19.03
2018-12-26T17:50:46.608Z,16.80
2018-12-26T17:53:27.346Z,16.97
2018-12-26T17:56:03.963Z,15.70
2018-12-26T17:58:38.762Z,20.50
2018-12-26T18:01:29.407Z,17.47
2018-12-26T18:04:19.963Z,17.20
2018-12-26T18:06:51.615Z,15.10
2018-12-26T18:09:22.665Z,17.87
2018-12-26T18:11:55.739Z,16.80
2018-12-26T18:14:26.944Z,17.00
2018-12-26T18:16:57.723Z,16.70
2018-12-26T18:19:28.546Z,19.17
2018-12-26T18:21:59.293Z,18.40
2018-12-26T18:24:30.207Z,18.00
2018-12-26T18:27:00.931Z,15.83
2018-12-26T18:29:31.966Z,18.00
2018-12-26T18:32:03.136Z,15.70
2018-12-26T18:34:34.057Z,17.00
2018-12-26T18:37:06.747Z,16.83
2018-12-26T18:39:38.189Z,16.93
2018-12-26T18:42:09.380Z,17.93
2018-12-26T18:44:40.716Z,18.33
2018-12-26T18:47:11.810Z,17.40
2018-12-26T18:49:42.479Z,17.30
2018-12-26T18:52:13.868Z,20.30
2018-12-26T18:54:45.378Z,16.90
2018-12-26T18:57:16.905Z,18.53
2018-12-26T18:59:48.153Z,18.17
2018-12-26T19:02:19.431Z,17.03
2018-12-26T19:04:50.099Z,16.57
2018-12-26T19:07:21.414Z,18.20
2018-12-26T19:09:52.486Z,18.20
2018-12-26T19:12:23.273Z,16.47
2018-12-26T19:14:54.286Z,19.13
2018-12-26T19:17:25.494Z,21.10
2018-12-26T19:19:56.695Z,17.60
2018-12-26T19:22:29.364Z,16.47
2018-12-26T19:25:00.392Z,20.10
2018-12-26T19:27:31.213Z,16.73
2018-12-26T19:30:03.018Z,16.33
2018-12-26T19:32:36.012Z,18.43
2018-12-26T19:35:06.625Z,17.80
2018-12-26T19:37:37.758Z,19.33
2018-12-26T19:40:09.094Z,17.10
2018-12-26T19:42:40.675Z,17.23
2018-12-26T19:45:12.134Z,16.53
2018-12-26T19:47:43.965Z,17.67
2018-12-26T19:50:15.492Z,20.50
2018-12-26T19:52:46.769Z,17.33
2018-12-26T19:55:18.858Z,20.17
2018-12-26T19:57:52.174Z,17.83
2018-12-26T20:00:23.552Z,15.80
2018-12-26T20:02:55.166Z,16.40
2018-12-26T20:05:26.413Z,17.10
2018-12-26T20:07:57.604Z,16.60
2018-12-26T20:10:28.449Z,14.93
2018-12-26T20:12:59.509Z,15.37
2018-12-26T20:15:31.213Z,15.60
2018-12-26T20:18:03.398Z,13.63
2018-12-26T20:20:34.431Z,15.90
2018-12-26T20:23:07.076Z,14.97
2018-12-26T20:25:39.445Z,17.27
2018-12-26T20:28:11.113Z,15.17
2018-12-26T20:30:42.864Z,20.10
2018-12-26T20:33:14.105Z,18.10
2018-12-26T20:35:46.558Z,15.53
2018-12-26T20:38:17.703Z,16.17
2018-12-26T20:40:49.028Z,15.97
2018-12-26T20:43:20.190Z,16.37
2018-12-26T20:45:52.535Z,17.37
2018-12-26T20:48:23.497Z,18.37
2018-12-26T20:50:55.663Z,15.47
2018-12-26T20:53:26.831Z,15.00
2018-12-26T20:55:57.850Z,15.00
2018-12-26T20:58:29.108Z,17.57
2018-12-26T21:01:02.615Z,21.60
2018-12-26T21:03:34.130Z,16.60
2018-12-26T21:06:05.201Z,15.27
2018-12-26T21:08:35.884Z,15.70
2018-12-26T21:11:06.442Z,16.80
2018-12-26T21:13:38.167Z,14.30
2018-12-26T21:16:09.094Z,16.40
2018-12-26T21:18:41.738Z,14.90
2018-12-26T21:21:12.645Z,16.03
2018-12-26T21:23:44.453Z,16.77
2018-12-26T21:26:15.397Z,17.17
2018-12-26T21:28:46.135Z,15.43
2018-12-26T21:31:17.032Z,17.40
2018-12-26T21:33:48.604Z,17.57
2018-12-26T21:36:19.368Z,15.30
2018-12-26T21:38:50.049Z,15.07
2018-12-26T21:41:21.518Z,16.83
2018-12-26T21:43:52.815Z,15.00
2018-12-26T21:46:24.132Z,15.70
2018-12-26T21:48:54.865Z,17.50
2018-12-26T21:51:26.019Z,21.03
2018-12-26T21:53:57.901Z,15.60
2018-12-26T21:56:28.608Z,17.70
2018-12-26T21:59:00.034Z,15.13
2018-12-26T22:01:31.884Z,17.93
2018-12-26T22:04:03.013Z,17.80
2018-12-26T22:06:34.668Z,18.47
2018-12-26T22:09:07.008Z,18.50
2018-12-26T22:11:38.998Z,16.47
2018-12-26T22:14:09.945Z,15.47
2018-12-26T22:16:42.135Z,17.77
2018-12-26T22:19:13.029Z,21.33
2018-12-26T22:21:43.853Z,19.63
2018-12-26T22:24:14.551Z,25.43
2018-12-26T22:26:45.886Z,20.17
2018-12-26T22:29:17.033Z,22.93
2018-12-26T22:31:48.695Z,20.80
2018-12-26T22:34:19.182Z,22.23
2018-12-26T22:36:49.816Z,19.80
2018-12-26T22:39:20.941Z,21.10
2018-12-26T22:41:52.055Z,18.80
2018-12-26T22:44:27.748Z,21.47
2018-12-26T22:46:55.322Z,22.30
2018-12-26T22:49:25.888Z,22.37
2018-12-26T22:51:56.904Z,22.20
2018-12-26T22:54:27.595Z,22.60
2018-12-26T22:56:59.021Z,21.53
2018-12-26T22:59:30.092Z,21.40
2018-12-26T23:02:01.010Z,22.83
2018-12-26T23:04:31.827Z,22.37
2018-12-26T23:07:02.416Z,21.37
2018-12-26T23:09:32.954Z,25.93
2018-12-26T23:12:04.216Z,21.30
2018-12-26T23:14:35.396Z,26.17
2018-12-26T23:17:06.135Z,22.60
2018-12-26T23:19:37.083Z,22.13
2018-12-26T23:22:07.808Z,24.00
2018-12-26T23:24:38.527Z,23.30
2018-12-26T23:27:09.753Z,22.80
2018-12-26T23:29:41.180Z,22.07
2018-12-26T23:32:12.055Z,27.20
2018-12-26T23:34:42.692Z,21.83
2018-12-26T23:37:13.495Z,21.27
2018-12-26T23:39:44.523Z,24.13
2018-12-26T23:42:14.874Z,26.33
2018-12-26T23:44:45.796Z,24.33
2018-12-26T23:47:16.323Z,25.10
2018-12-26T23:49:46.921Z,23.20
2018-12-26T23:52:17.776Z,25.60
2018-12-26T23:54:49.181Z,22.10
2018-12-26T23:57:19.797Z,23.90
2018-12-26T23:59:50.207Z,26.07
