createdAt,value
2022-10-08T00:01:03.258Z,12.33
2022-10-08T00:03:32.521Z,12.83
2022-10-08T00:06:09.276Z,13.23
2022-10-08T00:08:37.892Z,13.23
2022-10-08T00:11:09.961Z,12.83
2022-10-08T00:13:41.456Z,12.63
2022-10-08T00:16:12.791Z,12.63
2022-10-08T00:18:41.175Z,13.27
2022-10-08T00:21:17.478Z,13.90
2022-10-08T00:23:45.063Z,13.17
2022-10-08T00:26:11.683Z,12.87
2022-10-08T00:28:42.951Z,13.37
2022-10-08T00:31:13.050Z,13.87
2022-10-08T00:33:40.065Z,13.60
2022-10-08T00:36:09.323Z,14.00
2022-10-08T00:38:36.477Z,14.43
2022-10-08T00:41:05.585Z,13.83
2022-10-08T00:43:42.739Z,13.07
2022-10-08T00:46:25.606Z,13.53
2022-10-08T00:48:59.923Z,14.07
2022-10-08T00:51:26.685Z,13.40
2022-10-08T00:53:53.293Z,13.87
2022-10-08T00:56:20.710Z,13.63
2022-10-08T00:58:48.311Z,13.93
2022-10-08T01:01:15.098Z,13.63
2022-10-08T01:03:41.773Z,13.97
2022-10-08T01:06:30.497Z,14.10
2022-10-08T01:09:09.136Z,13.37
2022-10-08T01:11:49.853Z,13.50
2022-10-08T01:14:25.464Z,13.40
2022-10-08T01:17:10.003Z,14.10
2022-10-08T01:20:14.267Z,13.43
2022-10-08T01:22:55.463Z,13.83
2022-10-08T01:25:33.285Z,14.00
2022-10-08T01:28:03.235Z,13.90
2022-10-08T01:30:32.153Z,13.87
2022-10-08T01:33:14.213Z,13.17
2022-10-08T01:35:44.752Z,13.60
2022-10-08T01:38:15.191Z,13.70
2022-10-08T01:40:42.285Z,12.67
2022-10-08T01:43:11.386Z,13.33
2022-10-08T01:45:41.816Z,13.10
2022-10-08T01:48:16.390Z,12.97
2022-10-08T01:51:09.473Z,13.67
2022-10-08T01:53:39.564Z,12.30
2022-10-08T01:56:08.985Z,13.00
2022-10-08T01:58:39.363Z,12.47
2022-10-08T02:01:10.640Z,12.17
2022-10-08T02:03:37.310Z,12.30
2022-10-08T02:06:04.969Z,12.87
2022-10-08T02:08:31.549Z,11.60
2022-10-08T02:10:58.447Z,12.80
2022-10-08T02:13:25.057Z,12.67
2022-10-08T02:16:00.480Z,12.47
2022-10-08T02:18:48.023Z,11.80
2022-10-08T02:21:19.925Z,11.77
2022-10-08T02:23:52.585Z,10.97
2022-10-08T02:26:27.173Z,11.57
2022-10-08T02:29:01.013Z,11.00
2022-10-08T02:31:48.048Z,12.13
2022-10-08T02:34:37.884Z,11.47
2022-10-08T02:37:09.543Z,11.53
2022-10-08T02:39:38.689Z,11.67
2022-10-08T02:42:10.341Z,11.37
2022-10-08T02:44:41.690Z,11.77
2022-10-08T02:47:11.386Z,11.70
2022-10-08T02:49:41.279Z,12.37
2022-10-08T02:52:09.537Z,11.90
2022-10-08T02:54:39.405Z,12.13
2022-10-08T02:57:16.193Z,12.40
2022-10-08T02:59:43.397Z,11.73
2022-10-08T03:02:12.521Z,12.13
2022-10-08T03:04:45.460Z,11.50
2022-10-08T03:07:13.656Z,11.07
2022-10-08T03:09:43.096Z,10.77
2022-10-08T03:12:09.820Z,11.27
2022-10-08T03:14:43.321Z,10.73
2022-10-08T03:17:13.238Z,10.60
2022-10-08T03:19:39.871Z,10.10
2022-10-08T03:22:07.625Z,10.70
2022-10-08T03:24:35.592Z,10.40
2022-10-08T03:27:02.509Z,10.33
2022-10-08T03:29:29.161Z,9.97
2022-10-08T03:31:55.715Z,10.47
2022-10-08T03:34:24.893Z,10.50
2022-10-08T03:36:51.573Z,9.93
2022-10-08T03:39:18.206Z,10.33
2022-10-08T03:41:44.744Z,10.63
2022-10-08T03:44:12.429Z,10.77
2022-10-08T03:46:39.133Z,10.47
2022-10-08T03:49:05.809Z,10.27
2022-10-08T03:51:32.566Z,9.97
2022-10-08T03:53:59.152Z,10.30
2022-10-08T03:56:25.853Z,10.67
2022-10-08T03:58:58.805Z,10.87
2022-10-08T04:01:27.241Z,10.67
2022-10-08T04:03:54.236Z,9.90
2022-10-08T04:06:21.140Z,10.17
2022-10-08T04:08:47.666Z,10.03
2022-10-08T04:11:15.911Z,11.00
2022-10-08T04:13:43.749Z,9.57
2022-10-08T04:16:13.108Z,9.87
2022-10-08T04:18:39.963Z,10.17
2022-10-08T04:21:09.199Z,9.47
2022-10-08T04:23:37.535Z,10.27
2022-10-08T04:26:04.707Z,9.83
2022-10-08T04:28:36.203Z,10.37
2022-10-08T04:31:10.748Z,11.00
2022-10-08T04:33:37.830Z,12.63
2022-10-08T04:36:09.121Z,12.00
2022-10-08T04:38:36.057Z,11.60
2022-10-08T04:41:07.027Z,11.13
2022-10-08T04:43:34.657Z,11.50
2022-10-08T04:46:01.404Z,10.53
2022-10-08T04:48:28.038Z,10.97
2022-10-08T04:50:56.291Z,10.77
2022-10-08T04:53:23.301Z,11.30
2022-10-08T04:55:49.897Z,13.70
2022-10-08T04:58:16.407Z,12.67
2022-10-08T05:00:43.041Z,12.40
2022-10-08T05:03:09.690Z,11.73
2022-10-08T05:05:40.679Z,11.23
2022-10-08T05:08:07.272Z,10.67
2022-10-08T05:10:34.056Z,11.63
2022-10-08T05:13:00.926Z,11.23
2022-10-08T05:15:27.901Z,10.90
2022-10-08T05:17:54.420Z,10.77
2022-10-08T05:20:21.321Z,11.10
2022-10-08T05:22:48.227Z,10.97
2022-10-08T05:25:15.179Z,11.47
2022-10-08T05:27:41.742Z,11.70
2022-10-08T05:30:08.779Z,11.57
2022-10-08T05:32:35.303Z,11.70
2022-10-08T05:35:01.826Z,12.53
2022-10-08T05:37:28.405Z,11.97
2022-10-08T05:39:54.915Z,12.37
2022-10-08T05:42:21.473Z,12.53
2022-10-08T05:44:47.997Z,12.33
2022-10-08T05:47:14.527Z,12.77
2022-10-08T05:49:41.067Z,12.80
2022-10-08T05:52:07.613Z,13.40
2022-10-08T05:54:34.149Z,22.00
2022-10-08T05:57:00.793Z,15.70
2022-10-08T05:59:27.305Z,14.60
2022-10-08T06:01:53.893Z,14.67
2022-10-08T06:04:20.992Z,14.87
2022-10-08T06:06:47.929Z,14.73
2022-10-08T06:09:16.816Z,15.17
2022-10-08T06:11:43.525Z,14.10
2022-10-08T06:14:11.945Z,14.03
2022-10-08T06:16:38.796Z,14.90
2022-10-08T06:19:06.441Z,14.90
2022-10-08T06:21:33.925Z,15.17
2022-10-08T06:24:02.288Z,15.23
2022-10-08T06:26:36.138Z,16.37
2022-10-08T06:29:05.703Z,17.57
2022-10-08T06:31:33.973Z,16.37
2022-10-08T06:34:02.458Z,15.67
2022-10-08T06:36:29.127Z,15.57
2022-10-08T06:39:00.339Z,15.07
2022-10-08T06:41:30.225Z,16.20
2022-10-08T06:43:56.802Z,15.83
2022-10-08T06:46:23.467Z,17.30
2022-10-08T06:48:50.077Z,17.60
2022-10-08T06:51:17.978Z,19.50
2022-10-08T06:53:48.111Z,19.23
2022-10-08T06:56:15.604Z,19.90
2022-10-08T06:58:43.725Z,19.83
2022-10-08T07:01:14.491Z,20.63
2022-10-08T07:03:41.492Z,21.00
2022-10-08T07:06:10.731Z,22.00
2022-10-08T07:08:37.385Z,23.10
2022-10-08T07:11:09.475Z,25.47
2022-10-08T07:13:37.054Z,23.90
2022-10-08T07:16:06.148Z,26.60
2022-10-08T07:18:35.671Z,26.03
2022-10-08T07:21:02.218Z,30.93
2022-10-08T07:23:29.069Z,29.73
2022-10-08T07:26:00.656Z,29.83
2022-10-08T07:28:29.250Z,30.97
2022-10-08T07:30:55.854Z,29.70
2022-10-08T07:33:22.645Z,29.30
2022-10-08T07:35:49.197Z,28.73
2022-10-08T07:38:18.845Z,28.63
2022-10-08T07:40:46.973Z,28.33
2022-10-08T07:43:17.685Z,27.73
2022-10-08T07:45:46.274Z,27.87
2022-10-08T07:48:12.981Z,27.17
2022-10-08T07:50:39.566Z,27.17
2022-10-08T07:53:06.073Z,27.47
2022-10-08T07:55:32.621Z,29.57
2022-10-08T07:57:59.130Z,27.17
2022-10-08T08:00:26.442Z,27.50
2022-10-08T08:02:53.047Z,27.20
2022-10-08T08:05:19.591Z,28.37
2022-10-08T08:07:50.996Z,26.43
2022-10-08T08:10:19.710Z,27.83
2022-10-08T08:12:46.538Z,26.47
2022-10-08T08:15:13.288Z,27.13
2022-10-08T08:17:39.860Z,27.73
2022-10-08T08:20:06.940Z,27.30
2022-10-08T08:22:33.456Z,27.87
2022-10-08T08:25:00.093Z,27.20
2022-10-08T08:27:26.854Z,28.43
2022-10-08T08:32:44.350Z,27.90
2022-10-08T08:35:11.223Z,27.87
2022-10-08T08:37:37.871Z,29.00
2022-10-08T08:40:04.722Z,28.53
2022-10-08T08:42:45.402Z,28.47
2022-10-08T08:45:41.851Z,28.67
2022-10-08T08:48:24.005Z,29.30
2022-10-08T08:50:53.826Z,27.40
2022-10-08T08:53:20.448Z,26.80
2022-10-08T08:55:49.405Z,27.83
2022-10-08T08:58:25.815Z,27.93
2022-10-08T09:00:58.286Z,28.83
2022-10-08T09:03:41.089Z,26.37
2022-10-08T09:06:12.995Z,27.40
2022-10-08T09:08:47.879Z,26.67
2022-10-08T09:11:16.591Z,26.00
2022-10-08T09:14:15.907Z,26.97
2022-10-08T09:16:42.477Z,27.77
2022-10-08T09:19:09.524Z,27.13
2022-10-08T09:21:36.112Z,27.53
2022-10-08T09:24:03.062Z,28.77
2022-10-08T09:26:36.243Z,28.57
2022-10-08T09:29:04.721Z,27.67
2022-10-08T09:31:40.389Z,29.50
2022-10-08T09:34:18.236Z,27.80
2022-10-08T09:36:50.706Z,28.03
2022-10-08T09:39:20.431Z,28.60
2022-10-08T09:41:48.843Z,26.10
2022-10-08T09:44:21.333Z,25.90
2022-10-08T09:46:49.194Z,26.30
2022-10-08T09:49:33.581Z,26.17
2022-10-08T09:52:19.567Z,29.33
2022-10-08T09:54:48.998Z,30.17
2022-10-08T09:57:17.638Z,27.83
2022-10-08T09:59:51.759Z,28.17
2022-10-08T10:02:28.187Z,28.57
2022-10-08T10:04:55.424Z,28.40
2022-10-08T10:07:22.869Z,27.77
2022-10-08T10:09:54.541Z,28.30
2022-10-08T10:12:49.764Z,29.30
2022-10-08T10:15:20.477Z,27.80
2022-10-08T10:17:58.761Z,28.63
2022-10-08T10:20:30.785Z,28.13
2022-10-08T10:23:08.857Z,29.17
2022-10-08T10:26:05.526Z,27.93
2022-10-08T10:28:53.169Z,26.47
2022-10-08T10:31:25.691Z,26.77
2022-10-08T10:34:06.880Z,25.73
2022-10-08T10:36:47.576Z,27.17
2022-10-08T10:39:26.218Z,26.90
2022-10-08T10:42:13.779Z,24.93
2022-10-08T10:44:58.755Z,26.40
2022-10-08T10:47:32.159Z,25.27
2022-10-08T10:50:01.369Z,24.40
2022-10-08T10:52:52.223Z,24.37
2022-10-08T10:55:35.825Z,24.77
2022-10-08T10:58:14.301Z,24.80
2022-10-08T11:01:02.093Z,23.53
2022-10-08T11:04:01.253Z,24.23
2022-10-08T11:06:49.724Z,23.27
2022-10-08T11:09:31.256Z,23.77
2022-10-08T11:12:05.865Z,24.17
2022-10-08T11:14:32.514Z,22.80
2022-10-08T11:17:12.365Z,22.97
2022-10-08T11:20:03.406Z,23.17
2022-10-08T11:22:55.183Z,21.77
2022-10-08T11:25:55.702Z,23.20
2022-10-08T11:28:36.912Z,21.70
2022-10-08T11:31:07.754Z,21.47
2022-10-08T11:33:34.946Z,20.63
2022-10-08T11:36:32.795Z,21.37
2022-10-08T11:39:16.246Z,21.57
2022-10-08T11:41:57.741Z,20.60
2022-10-08T11:44:26.653Z,20.80
2022-10-08T11:46:53.201Z,20.27
2022-10-08T11:49:19.739Z,19.60
2022-10-08T11:51:51.955Z,19.13
2022-10-08T11:54:32.181Z,22.60
2022-10-08T11:57:25.043Z,22.83
2022-10-08T12:00:08.494Z,17.73
2022-10-08T12:02:38.100Z,19.17
2022-10-08T12:05:23.303Z,18.03
2022-10-08T12:07:55.950Z,17.70
2022-10-08T12:10:29.861Z,18.83
2022-10-08T12:12:59.884Z,17.53
2022-10-08T12:15:27.692Z,17.67
2022-10-08T12:18:02.127Z,17.17
2022-10-08T12:20:34.207Z,26.93
2022-10-08T12:23:09.056Z,18.80
2022-10-08T12:26:02.781Z,18.33
2022-10-08T12:28:30.061Z,16.20
2022-10-08T12:30:58.561Z,31.73
2022-10-08T12:33:26.041Z,17.37
2022-10-08T12:35:59.894Z,16.83
2022-10-08T12:38:32.472Z,15.50
2022-10-08T12:41:30.945Z,15.13
2022-10-08T12:44:28.581Z,13.83
2022-10-08T12:47:22.878Z,14.40
2022-10-08T12:50:00.410Z,13.87
2022-10-08T12:52:27.113Z,13.70
2022-10-08T12:54:58.461Z,13.70
2022-10-08T12:57:35.811Z,13.73
2022-10-08T13:00:30.232Z,13.27
2022-10-08T13:03:14.164Z,12.90
2022-10-08T13:05:45.147Z,12.63
2022-10-08T13:08:34.940Z,12.40
2022-10-08T13:11:05.473Z,11.63
2022-10-08T13:13:37.868Z,11.43
2022-10-08T13:16:16.109Z,10.17
2022-10-08T13:18:49.259Z,10.07
2022-10-08T13:21:36.772Z,11.07
2022-10-08T13:24:13.643Z,10.80
2022-10-08T13:26:49.981Z,10.70
2022-10-08T13:29:18.472Z,10.30
2022-10-08T13:32:03.101Z,10.45
2022-10-08T13:34:57.541Z,9.45
2022-10-08T13:37:39.297Z,9.70
2022-10-08T13:40:11.699Z,10.52
2022-10-08T13:42:49.832Z,10.38
2022-10-08T13:45:24.765Z,9.70
2022-10-08T13:47:52.221Z,9.20
2022-10-08T13:50:19.575Z,10.57
2022-10-08T13:52:51.162Z,9.75
2022-10-08T13:55:28.808Z,10.20
2022-10-08T13:57:56.428Z,9.80
2022-10-08T14:00:23.737Z,10.35
2022-10-08T14:02:51.762Z,9.82
2022-10-08T14:05:19.697Z,9.40
2022-10-08T14:07:48.924Z,9.75
2022-10-08T14:10:18.171Z,9.52
2022-10-08T14:12:45.047Z,9.20
2022-10-08T14:15:16.705Z,9.82
2022-10-08T14:17:43.667Z,10.07
2022-10-08T14:20:10.802Z,9.88
2022-10-08T14:22:40.264Z,9.75
2022-10-08T14:25:21.475Z,9.85
2022-10-08T14:27:48.428Z,8.95
2022-10-08T14:30:16.155Z,9.80
2022-10-08T14:32:43.030Z,9.88
2022-10-08T14:35:10.729Z,10.45
2022-10-08T14:37:37.782Z,10.55
2022-10-08T14:40:06.976Z,10.50
2022-10-08T14:42:33.562Z,11.10
2022-10-08T14:45:01.159Z,10.38
2022-10-08T14:47:27.671Z,11.07
2022-10-08T14:49:54.702Z,11.02
2022-10-08T14:52:21.319Z,11.38
2022-10-08T14:54:47.908Z,11.18
2022-10-08T14:57:14.780Z,11.23
2022-10-08T14:59:41.525Z,11.30
2022-10-08T15:02:11.757Z,11.05
2022-10-08T15:04:38.646Z,11.15
2022-10-08T15:07:05.628Z,10.63
2022-10-08T15:09:32.217Z,10.73
2022-10-08T15:11:58.743Z,10.50
2022-10-08T15:14:25.576Z,10.93
2022-10-08T15:16:52.184Z,11.02
2022-10-08T15:19:23.499Z,10.77
2022-10-08T15:21:50.525Z,10.23
2022-10-08T15:24:17.066Z,10.73
2022-10-08T15:26:43.694Z,10.50
2022-10-08T15:29:10.282Z,10.90
2022-10-08T15:31:36.961Z,10.53
2022-10-08T15:34:03.510Z,10.57
2022-10-08T15:36:36.280Z,10.93
2022-10-08T15:39:04.553Z,10.23
2022-10-08T15:41:34.769Z,10.43
2022-10-08T15:44:16.660Z,11.20
2022-10-08T15:46:43.367Z,10.53
2022-10-08T15:49:09.939Z,11.33
2022-10-08T15:51:36.594Z,11.40
2022-10-08T15:54:03.589Z,11.50
2022-10-08T15:56:30.450Z,11.23
2022-10-08T15:59:00.681Z,11.53
2022-10-08T16:01:27.571Z,11.43
2022-10-08T16:03:54.992Z,12.27
2022-10-08T16:06:45.603Z,13.07
2022-10-08T16:09:16.528Z,13.97
2022-10-08T16:11:43.734Z,14.00
2022-10-08T16:14:12.930Z,13.07
2022-10-08T16:16:40.442Z,13.33
2022-10-08T16:19:09.734Z,13.57
2022-10-08T16:21:37.411Z,14.27
2022-10-08T16:24:04.556Z,13.17
2022-10-08T16:26:33.681Z,13.63
2022-10-08T16:29:03.846Z,14.20
2022-10-08T16:31:31.618Z,14.13
2022-10-08T16:34:03.382Z,14.73
2022-10-08T16:36:33.842Z,13.97
2022-10-08T16:39:00.753Z,13.40
2022-10-08T16:41:29.028Z,15.03
2022-10-08T16:43:57.856Z,13.77
2022-10-08T16:46:29.599Z,15.43
2022-10-08T16:48:58.587Z,14.80
2022-10-08T16:51:27.550Z,14.67
2022-10-08T16:53:56.277Z,14.73
2022-10-08T16:56:25.222Z,15.93
2022-10-08T16:58:53.278Z,16.60
2022-10-08T17:01:20.389Z,16.47
2022-10-08T17:03:47.818Z,22.03
2022-10-08T17:06:14.822Z,21.30
2022-10-08T17:08:42.453Z,21.23
2022-10-08T17:11:10.900Z,21.17
2022-10-08T17:13:49.147Z,20.80
2022-10-08T17:16:17.659Z,24.37
2022-10-08T17:18:44.738Z,22.60
2022-10-08T17:21:14.871Z,22.57
2022-10-08T17:23:41.430Z,21.83
2022-10-08T17:26:19.281Z,23.10
2022-10-08T17:28:47.456Z,24.57
2022-10-08T17:31:20.264Z,24.33
2022-10-08T17:33:47.068Z,22.63
2022-10-08T17:36:14.654Z,23.30
2022-10-08T17:38:42.093Z,23.37
2022-10-08T17:41:17.100Z,23.33
2022-10-08T17:43:44.274Z,22.37
2022-10-08T17:46:14.018Z,22.80
2022-10-08T17:48:40.979Z,20.63
2022-10-08T17:51:09.316Z,16.93
2022-10-08T17:53:35.918Z,15.63
2022-10-08T17:56:05.458Z,16.47
2022-10-08T17:58:33.517Z,16.40
2022-10-08T18:01:04.104Z,17.13
2022-10-08T18:03:30.795Z,17.43
2022-10-08T18:05:58.141Z,17.97
2022-10-08T18:08:24.815Z,19.27
2022-10-08T18:10:51.726Z,18.03
2022-10-08T18:13:18.419Z,19.23
2022-10-08T18:15:45.131Z,19.93
2022-10-08T18:18:11.839Z,20.20
2022-10-08T18:20:38.701Z,18.73
2022-10-08T18:23:08.352Z,18.87
2022-10-08T18:25:35.791Z,19.87
2022-10-08T18:28:02.976Z,20.70
2022-10-08T18:30:29.756Z,20.97
2022-10-08T18:32:57.156Z,21.53
2022-10-08T18:35:25.226Z,22.87
2022-10-08T18:37:51.945Z,23.90
2022-10-08T18:40:18.578Z,23.80
2022-10-08T18:42:45.503Z,23.57
2022-10-08T18:45:12.236Z,24.23
2022-10-08T18:47:38.799Z,24.57
2022-10-08T18:50:05.692Z,23.60
2022-10-08T18:52:33.250Z,24.43
2022-10-08T18:55:02.759Z,23.77
2022-10-08T18:57:29.324Z,26.03
2022-10-08T18:59:55.911Z,23.90
2022-10-08T19:02:22.648Z,22.37
2022-10-08T19:04:49.797Z,21.90
2022-10-08T19:07:16.350Z,20.60
2022-10-08T19:09:43.130Z,20.40
2022-10-08T19:12:09.675Z,19.87
2022-10-08T19:14:36.234Z,19.83
2022-10-08T19:17:02.953Z,19.90
2022-10-08T19:19:31.606Z,20.03
2022-10-08T19:22:01.319Z,19.80
2022-10-08T19:24:28.034Z,19.77
2022-10-08T19:26:55.543Z,19.60
2022-10-08T19:29:24.142Z,20.27
2022-10-08T19:31:51.260Z,19.60
2022-10-08T19:34:20.388Z,21.20
2022-10-08T19:36:47.554Z,22.10
2022-10-08T19:39:25.802Z,22.20
2022-10-08T19:41:52.946Z,21.83
2022-10-08T19:44:20.316Z,20.17
2022-10-08T19:46:47.577Z,20.90
2022-10-08T19:49:14.859Z,21.10
2022-10-08T19:51:41.529Z,21.47
2022-10-08T19:54:08.173Z,20.27
2022-10-08T19:56:35.728Z,20.70
2022-10-08T19:59:02.281Z,21.47
2022-10-08T20:01:31.963Z,22.87
2022-10-08T20:04:00.105Z,23.00
2022-10-08T20:06:28.954Z,25.10
2022-10-08T20:08:57.521Z,23.13
2022-10-08T20:11:25.038Z,23.43
2022-10-08T20:13:53.308Z,24.23
2022-10-08T20:16:24.659Z,23.33
2022-10-08T20:18:53.537Z,23.63
2022-10-08T20:21:20.742Z,23.17
2022-10-08T20:23:47.317Z,23.53
2022-10-08T20:26:21.118Z,22.90
2022-10-08T20:28:50.203Z,21.03
2022-10-08T20:31:20.795Z,17.90
2022-10-08T20:33:48.204Z,15.13
2022-10-08T20:36:16.560Z,13.37
2022-10-08T20:38:43.454Z,12.60
2022-10-08T20:41:10.349Z,13.10
2022-10-08T20:43:38.088Z,10.80
2022-10-08T20:46:07.126Z,10.73
2022-10-08T20:48:38.346Z,10.57
2022-10-08T20:51:10.161Z,10.50
2022-10-08T20:53:36.847Z,10.00
2022-10-08T20:56:08.217Z,9.80
2022-10-08T20:58:35.978Z,9.90
2022-10-08T21:01:08.095Z,8.47
2022-10-08T21:03:38.692Z,8.43
2022-10-08T21:06:06.821Z,7.70
2022-10-08T21:08:40.977Z,7.27
2022-10-08T21:11:10.079Z,7.07
2022-10-08T21:13:36.761Z,7.60
2022-10-08T21:16:14.172Z,6.80
2022-10-08T21:18:41.642Z,6.70
2022-10-08T21:21:10.571Z,6.80
2022-10-08T21:23:37.433Z,6.07
2022-10-08T21:26:08.531Z,6.10
2022-10-08T21:28:35.528Z,5.90
2022-10-08T21:31:04.306Z,5.60
2022-10-08T21:33:34.206Z,5.80
2022-10-08T21:36:00.871Z,5.80
2022-10-08T21:38:27.631Z,5.13
2022-10-08T21:41:01.331Z,4.97
2022-10-08T21:43:31.798Z,5.50
2022-10-08T21:46:00.452Z,5.10
2022-10-08T21:48:28.491Z,5.47
2022-10-08T21:51:00.057Z,5.30
2022-10-08T21:53:27.725Z,5.17
2022-10-08T21:55:59.347Z,5.60
2022-10-08T21:58:27.565Z,5.57
2022-10-08T22:00:54.777Z,5.67
2022-10-08T22:03:22.184Z,6.13
2022-10-08T22:05:53.527Z,5.60
2022-10-08T22:08:21.308Z,5.67
2022-10-08T22:10:48.361Z,5.47
2022-10-08T22:13:15.088Z,5.73
2022-10-08T22:15:51.471Z,5.40
2022-10-08T22:18:18.749Z,5.70
2022-10-08T22:20:45.616Z,5.23
2022-10-08T22:23:12.157Z,5.27
2022-10-08T22:25:38.917Z,4.90
2022-10-08T22:28:05.761Z,5.53
2022-10-08T22:30:36.510Z,5.30
2022-10-08T22:33:03.713Z,5.33
2022-10-08T22:35:33.542Z,5.10
2022-10-08T22:38:00.411Z,5.57
2022-10-08T22:40:27.449Z,5.23
2022-10-08T22:42:54.003Z,5.00
2022-10-08T22:45:20.554Z,5.30
2022-10-08T22:47:47.137Z,5.20
2022-10-08T22:50:14.284Z,4.83
2022-10-08T22:52:40.829Z,5.10
2022-10-08T22:55:07.654Z,5.00
2022-10-08T22:57:34.192Z,5.30
2022-10-08T23:00:00.749Z,5.27
2022-10-08T23:02:27.345Z,5.10
2022-10-08T23:04:54.000Z,5.60
2022-10-08T23:07:20.677Z,6.10
2022-10-08T23:09:47.200Z,6.07
2022-10-08T23:12:13.802Z,6.20
2022-10-08T23:14:40.353Z,7.13
2022-10-08T23:17:06.903Z,7.90
2022-10-08T23:19:33.482Z,8.03
2022-10-08T23:22:00.099Z,8.17
2022-10-08T23:24:26.637Z,9.53
2022-10-08T23:26:53.205Z,8.93
2022-10-08T23:29:19.758Z,9.60
2022-10-08T23:31:46.526Z,8.93
2022-10-08T23:34:13.169Z,8.47
2022-10-08T23:36:42.013Z,7.70
2022-10-08T23:39:11.225Z,7.17
2022-10-08T23:41:37.762Z,7.20
2022-10-08T23:44:04.627Z,6.57
2022-10-08T23:46:31.791Z,5.70
2022-10-08T23:48:59.279Z,5.63
2022-10-08T23:51:28.212Z,5.50
2022-10-08T23:53:55.164Z,5.73
2022-10-08T23:56:21.973Z,5.63
2022-10-08T23:58:49.213Z,5.50
