createdAt,value
2022-09-16T00:01:46.866Z,96.30
2022-09-16T00:04:10.380Z,96.70
2022-09-16T00:06:33.929Z,96.50
2022-09-16T00:09:01.005Z,96.50
2022-09-16T00:11:25.261Z,96.70
2022-09-16T00:13:49.383Z,96.80
2022-09-16T00:16:21.147Z,97.50
2022-09-16T00:18:44.788Z,97.00
2022-09-16T00:21:10.891Z,97.20
2022-09-16T00:23:34.701Z,96.80
2022-09-16T00:25:58.163Z,97.40
2022-09-16T00:28:21.782Z,97.90
2022-09-16T00:30:45.248Z,98.00
2022-09-16T00:33:10.334Z,98.10
2022-09-16T00:35:33.794Z,97.80
2022-09-16T00:37:57.211Z,98.20
2022-09-16T00:40:21.092Z,99.90
2022-09-16T00:42:44.842Z,99.30
2022-09-16T00:45:19.156Z,98.40
2022-09-16T00:47:46.580Z,98.20
2022-09-16T00:50:17.187Z,98.50
2022-09-16T00:52:42.631Z,98.60
2022-09-16T00:55:10.558Z,99.90
2022-09-16T00:57:34.357Z,98.60
2022-09-16T00:59:58.735Z,98.40
2022-09-16T01:02:23.838Z,98.80
2022-09-16T01:04:53.000Z,97.90
2022-09-16T01:07:20.039Z,98.20
2022-09-16T01:09:43.678Z,98.00
2022-09-16T01:12:08.063Z,97.10
2022-09-16T01:14:49.358Z,97.50
2022-09-16T01:17:21.287Z,97.10
2022-09-16T01:20:33.989Z,97.50
2022-09-16T01:23:40.878Z,97.20
2022-09-16T01:26:26.293Z,97.50
2022-09-16T01:29:32.604Z,96.50
2022-09-16T01:32:06.173Z,97.10
2022-09-16T01:34:47.107Z,96.40
2022-09-16T01:37:24.895Z,97.00
2022-09-16T01:39:59.369Z,97.50
2022-09-16T01:42:35.092Z,97.20
2022-09-16T01:45:05.617Z,97.80
2022-09-16T01:47:37.836Z,97.40
2022-09-16T01:50:08.975Z,97.10
2022-09-16T01:52:44.548Z,97.80
2022-09-16T01:55:11.640Z,97.20
2022-09-16T01:57:42.297Z,97.80
2022-09-16T02:00:10.764Z,98.30
2022-09-16T02:02:40.132Z,98.20
2022-09-16T02:05:09.781Z,97.00
2022-09-16T02:07:39.901Z,98.10
2022-09-16T02:10:12.113Z,98.00
2022-09-16T02:12:40.709Z,98.00
2022-09-16T02:15:09.265Z,97.60
2022-09-16T02:17:38.679Z,97.70
2022-09-16T02:20:07.891Z,98.10
2022-09-16T02:22:40.907Z,98.40
2022-09-16T02:25:07.666Z,97.70
2022-09-16T02:27:33.686Z,97.70
2022-09-16T02:30:02.373Z,97.80
2022-09-16T02:32:29.088Z,98.00
2022-09-16T02:34:55.253Z,98.60
2022-09-16T02:37:23.597Z,98.30
2022-09-16T02:39:50.855Z,98.00
2022-09-16T02:42:14.558Z,99.90
2022-09-16T02:44:38.426Z,99.20
2022-09-16T02:47:10.633Z,99.10
2022-09-16T02:49:43.098Z,98.60
2022-09-16T02:52:16.131Z,98.50
2022-09-16T02:54:48.112Z,98.70
2022-09-16T02:57:12.228Z,98.60
2022-09-16T02:59:35.745Z,98.50
2022-09-16T03:02:00.970Z,98.40
2022-09-16T03:04:24.749Z,98.70
2022-09-16T03:06:49.186Z,99.70
2022-09-16T03:09:17.083Z,99.50
2022-09-16T03:12:22.590Z,98.60
2022-09-16T03:15:08.042Z,98.90
2022-09-16T03:17:52.126Z,98.60
2022-09-16T03:20:23.224Z,99.80
2022-09-16T03:22:55.671Z,98.70
2022-09-16T03:25:34.429Z,98.70
2022-09-16T03:28:07.365Z,98.20
2022-09-16T03:30:38.573Z,98.10
2022-09-16T03:33:07.937Z,96.80
2022-09-16T03:35:41.752Z,99.60
2022-09-16T03:38:08.264Z,98.10
2022-09-16T03:40:35.436Z,98.20
2022-09-16T03:42:59.729Z,99.90
2022-09-16T03:45:24.698Z,99.90
2022-09-16T03:47:50.879Z,99.90
2022-09-16T03:50:14.860Z,99.90
2022-09-16T03:52:39.405Z,99.90
2022-09-16T03:55:02.985Z,99.90
2022-09-16T03:57:30.333Z,99.90
2022-09-16T03:59:53.834Z,99.90
2022-09-16T04:02:17.271Z,99.90
2022-09-16T04:04:41.069Z,99.90
2022-09-16T04:07:04.829Z,99.90
2022-09-16T04:09:28.735Z,99.90
2022-09-16T04:11:52.245Z,99.90
2022-09-16T04:14:17.362Z,99.90
2022-09-16T04:16:45.032Z,99.90
2022-09-16T04:19:09.114Z,99.90
2022-09-16T04:21:32.587Z,99.90
2022-09-16T04:23:56.640Z,99.90
2022-09-16T04:26:20.112Z,99.90
2022-09-16T04:28:43.816Z,99.90
2022-09-16T04:31:13.139Z,99.90
2022-09-16T04:33:37.561Z,99.90
2022-09-16T04:36:05.698Z,99.90
2022-09-16T04:38:29.355Z,99.90
2022-09-16T04:40:54.330Z,99.90
2022-09-16T04:43:17.971Z,99.90
2022-09-16T04:45:41.395Z,99.90
2022-09-16T04:48:06.268Z,99.90
2022-09-16T04:50:29.837Z,99.90
2022-09-16T04:52:53.300Z,99.90
2022-09-16T04:55:17.457Z,99.90
2022-09-16T04:57:42.113Z,99.90
2022-09-16T05:00:06.950Z,99.90
2022-09-16T05:02:30.929Z,99.90
2022-09-16T05:04:55.937Z,99.90
2022-09-16T05:07:19.397Z,99.90
2022-09-16T05:09:43.199Z,99.90
2022-09-16T05:12:08.451Z,99.90
2022-09-16T05:14:32.124Z,99.90
2022-09-16T05:16:55.595Z,99.90
2022-09-16T05:19:19.056Z,99.90
2022-09-16T05:21:44.106Z,99.90
2022-09-16T05:24:10.401Z,99.90
2022-09-16T05:26:35.402Z,99.90
2022-09-16T05:29:02.381Z,99.90
2022-09-16T05:31:28.349Z,99.90
2022-09-16T05:33:57.253Z,99.90
2022-09-16T05:36:20.774Z,99.90
2022-09-16T05:39:04.754Z,99.90
2022-09-16T05:41:30.164Z,99.90
2022-09-16T05:43:54.612Z,99.90
2022-09-16T05:46:21.089Z,99.90
2022-09-16T05:48:44.718Z,99.90
2022-09-16T05:51:08.852Z,99.90
2022-09-16T05:53:34.368Z,99.90
2022-09-16T05:56:01.482Z,99.90
2022-09-16T05:58:25.230Z,99.90
2022-09-16T06:00:48.674Z,99.90
2022-09-16T06:03:12.470Z,99.90
2022-09-16T06:05:35.877Z,99.90
2022-09-16T06:07:59.874Z,99.90
2022-09-16T06:10:23.363Z,99.90
2022-09-16T06:12:49.478Z,99.90
2022-09-16T06:15:13.242Z,99.90
2022-09-16T06:17:36.850Z,99.90
2022-09-16T06:20:00.346Z,99.90
2022-09-16T06:22:23.855Z,99.90
2022-09-16T06:24:47.519Z,99.90
2022-09-16T06:27:11.209Z,99.90
2022-09-16T06:29:36.139Z,99.90
2022-09-16T06:31:59.616Z,99.90
2022-09-16T06:34:23.187Z,99.90
2022-09-16T06:36:47.906Z,99.90
2022-09-16T06:39:14.217Z,99.90
2022-09-16T06:41:37.726Z,99.90
2022-09-16T06:44:01.740Z,99.90
2022-09-16T06:46:29.522Z,99.90
2022-09-16T06:48:58.495Z,99.90
2022-09-16T06:51:25.686Z,99.90
2022-09-16T06:53:49.091Z,99.90
2022-09-16T06:56:17.607Z,99.90
2022-09-16T06:58:43.456Z,99.90
2022-09-16T07:01:08.353Z,99.90
2022-09-16T07:03:33.277Z,99.90
2022-09-16T07:05:58.777Z,99.90
2022-09-16T07:08:22.325Z,99.90
2022-09-16T07:10:45.907Z,99.90
2022-09-16T07:13:09.458Z,99.90
2022-09-16T07:15:32.886Z,99.90
2022-09-16T07:17:56.555Z,99.90
2022-09-16T07:20:21.451Z,99.90
2022-09-16T07:22:45.139Z,99.90
2022-09-16T07:25:09.353Z,99.90
2022-09-16T07:27:32.831Z,99.90
2022-09-16T07:29:59.579Z,99.90
2022-09-16T07:32:23.740Z,99.90
2022-09-16T07:34:47.218Z,99.90
2022-09-16T07:37:12.809Z,99.90
2022-09-16T07:39:36.267Z,99.90
2022-09-16T07:42:03.844Z,99.90
2022-09-16T07:44:29.426Z,99.90
2022-09-16T07:46:53.181Z,99.90
2022-09-16T07:49:17.570Z,99.90
2022-09-16T07:51:41.548Z,99.90
2022-09-16T07:54:09.511Z,99.90
2022-09-16T07:56:35.977Z,99.90
2022-09-16T07:59:00.140Z,99.90
2022-09-16T08:01:24.213Z,99.90
2022-09-16T08:03:49.113Z,99.90
2022-09-16T08:06:14.996Z,99.90
2022-09-16T08:08:38.785Z,99.90
2022-09-16T08:11:04.985Z,99.90
2022-09-16T08:13:30.718Z,99.90
2022-09-16T08:15:55.406Z,99.90
2022-09-16T08:18:18.938Z,99.60
2022-09-16T08:20:42.526Z,98.70
2022-09-16T08:23:06.045Z,99.80
2022-09-16T08:25:29.753Z,97.40
2022-09-16T08:27:56.353Z,98.10
2022-09-16T08:30:21.345Z,97.70
2022-09-16T08:32:45.011Z,99.10
2022-09-16T08:35:09.505Z,98.50
2022-09-16T08:37:33.042Z,97.50
2022-09-16T08:39:56.682Z,95.40
2022-09-16T08:42:33.143Z,97.10
2022-09-16T08:45:10.063Z,95.00
2022-09-16T08:47:48.304Z,97.00
2022-09-16T08:50:19.086Z,94.80
2022-09-16T08:52:45.448Z,95.60
2022-09-16T08:55:13.836Z,95.00
2022-09-16T08:57:43.152Z,94.40
2022-09-16T09:00:16.164Z,93.70
2022-09-16T09:02:44.627Z,93.20
2022-09-16T09:05:19.746Z,93.20
2022-09-16T09:07:58.543Z,94.10
2022-09-16T09:10:28.427Z,93.90
2022-09-16T09:13:01.323Z,94.10
2022-09-16T09:15:38.715Z,92.20
2022-09-16T09:18:17.867Z,92.30
2022-09-16T09:20:52.535Z,92.00
2022-09-16T09:23:41.700Z,90.60
2022-09-16T09:26:14.825Z,91.30
2022-09-16T09:28:58.273Z,90.60
2022-09-16T09:31:34.781Z,90.30
2022-09-16T09:34:08.160Z,89.40
2022-09-16T09:36:52.214Z,88.80
2022-09-16T09:39:42.550Z,89.40
2022-09-16T09:42:16.407Z,86.10
2022-09-16T09:44:55.263Z,84.20
2022-09-16T09:47:28.276Z,87.10
2022-09-16T09:49:56.051Z,84.90
2022-09-16T09:52:26.877Z,85.00
2022-09-16T09:54:52.373Z,87.10
2022-09-16T09:57:23.717Z,82.70
2022-09-16T09:59:53.636Z,83.40
2022-09-16T10:02:19.824Z,83.00
2022-09-16T10:04:45.095Z,85.60
2022-09-16T10:07:10.203Z,84.50
2022-09-16T10:09:35.634Z,84.90
2022-09-16T10:11:59.600Z,85.70
2022-09-16T10:14:26.996Z,84.20
2022-09-16T10:16:52.521Z,85.80
2022-09-16T10:19:22.209Z,86.10
2022-09-16T10:21:51.666Z,86.70
2022-09-16T10:24:38.215Z,86.00
2022-09-16T10:27:04.426Z,86.70
2022-09-16T10:29:28.307Z,86.70
2022-09-16T10:31:52.585Z,86.90
2022-09-16T10:34:33.979Z,86.90
2022-09-16T10:37:16.760Z,85.80
2022-09-16T10:39:42.216Z,87.30
2022-09-16T10:42:17.720Z,89.20
2022-09-16T10:44:41.155Z,86.10
2022-09-16T10:47:09.346Z,87.10
2022-09-16T10:49:40.495Z,80.70
2022-09-16T10:52:25.548Z,80.50
2022-09-16T10:54:49.952Z,79.10
2022-09-16T10:57:33.253Z,81.10
2022-09-16T11:00:04.666Z,81.60
2022-09-16T11:02:48.226Z,83.10
2022-09-16T11:05:17.050Z,84.30
2022-09-16T11:07:48.045Z,84.60
2022-09-16T11:10:19.207Z,80.80
2022-09-16T11:13:06.534Z,81.70
2022-09-16T11:15:42.651Z,80.80
2022-09-16T11:18:29.545Z,82.80
2022-09-16T11:21:09.127Z,83.60
2022-09-16T11:23:56.392Z,87.50
2022-09-16T11:26:29.013Z,89.30
2022-09-16T11:29:28.957Z,91.80
2022-09-16T11:32:06.145Z,92.40
2022-09-16T11:34:49.614Z,92.50
2022-09-16T11:37:21.879Z,91.30
2022-09-16T11:40:13.249Z,93.80
2022-09-16T11:42:43.410Z,93.80
2022-09-16T11:45:25.332Z,92.30
2022-09-16T11:48:18.129Z,92.40
2022-09-16T11:50:50.699Z,94.80
2022-09-16T11:53:43.177Z,94.50
2022-09-16T11:56:15.482Z,93.40
2022-09-16T11:58:45.291Z,93.80
2022-09-16T12:01:23.799Z,94.50
2022-09-16T12:03:51.106Z,92.50
2022-09-16T12:06:21.088Z,91.40
2022-09-16T12:08:58.528Z,91.20
2022-09-16T12:11:33.082Z,91.80
2022-09-16T12:14:06.842Z,92.50
2022-09-16T12:16:37.409Z,91.30
2022-09-16T12:19:08.354Z,92.20
2022-09-16T12:21:40.081Z,91.20
2022-09-16T12:24:10.550Z,92.50
2022-09-16T12:26:40.006Z,91.90
2022-09-16T12:29:25.786Z,92.70
2022-09-16T12:31:54.866Z,92.70
2022-09-16T12:34:27.057Z,92.20
2022-09-16T12:37:06.473Z,91.70
2022-09-16T12:39:30.300Z,90.20
2022-09-16T12:42:24.330Z,91.30
2022-09-16T12:45:09.604Z,91.70
2022-09-16T12:48:08.016Z,90.80
2022-09-16T12:50:56.191Z,90.30
2022-09-16T12:53:55.987Z,89.90
2022-09-16T12:56:47.794Z,90.20
2022-09-16T13:00:00.172Z,90.10
2022-09-16T13:02:29.734Z,90.90
2022-09-16T13:04:58.868Z,91.60
2022-09-16T13:07:26.791Z,90.20
2022-09-16T13:09:50.527Z,90.50
2022-09-16T13:12:39.229Z,89.90
2022-09-16T13:15:08.624Z,90.10
2022-09-16T13:17:34.810Z,90.60
2022-09-16T13:20:08.636Z,89.90
2022-09-16T13:22:39.769Z,91.20
2022-09-16T13:25:12.569Z,92.70
2022-09-16T13:27:38.802Z,94.60
2022-09-16T13:30:37.813Z,93.80
2022-09-16T13:33:19.460Z,96.40
2022-09-16T13:35:45.040Z,94.80
2022-09-16T13:38:38.748Z,95.90
2022-09-16T13:41:03.396Z,95.20
2022-09-16T13:43:36.931Z,92.80
2022-09-16T13:46:10.870Z,92.90
2022-09-16T13:48:43.788Z,90.40
2022-09-16T13:51:18.743Z,90.60
2022-09-16T13:53:48.322Z,90.10
2022-09-16T13:56:34.255Z,89.30
2022-09-16T13:59:16.984Z,90.70
2022-09-16T14:02:00.291Z,90.30
2022-09-16T14:04:42.587Z,89.30
2022-09-16T14:07:24.076Z,90.90
2022-09-16T14:10:00.102Z,90.70
2022-09-16T14:12:36.103Z,90.80
2022-09-16T14:15:00.725Z,90.60
2022-09-16T14:17:28.981Z,89.60
2022-09-16T14:19:59.491Z,91.50
2022-09-16T14:22:26.788Z,90.30
2022-09-16T14:24:56.710Z,88.80
2022-09-16T14:27:34.135Z,88.40
2022-09-16T14:29:59.587Z,87.20
2022-09-16T14:32:28.614Z,87.60
2022-09-16T14:34:52.703Z,85.90
2022-09-16T14:37:18.444Z,86.10
2022-09-16T14:39:44.778Z,84.70
2022-09-16T14:42:09.046Z,84.00
2022-09-16T14:44:36.911Z,84.40
2022-09-16T14:47:09.423Z,84.50
2022-09-16T14:49:39.573Z,85.50
2022-09-16T14:52:03.942Z,85.20
2022-09-16T14:54:28.912Z,84.80
2022-09-16T14:57:00.533Z,87.30
2022-09-16T14:59:27.460Z,87.90
2022-09-16T15:01:51.201Z,85.90
2022-09-16T15:04:19.564Z,85.90
2022-09-16T15:06:50.017Z,87.40
2022-09-16T15:09:19.364Z,87.20
2022-09-16T15:11:49.765Z,89.00
2022-09-16T15:14:13.836Z,87.30
2022-09-16T15:16:45.438Z,89.30
2022-09-16T15:19:19.366Z,89.90
2022-09-16T15:21:46.887Z,89.70
2022-09-16T15:24:21.594Z,89.50
2022-09-16T15:26:46.594Z,91.30
2022-09-16T15:29:32.051Z,91.80
2022-09-16T15:31:55.942Z,92.10
2022-09-16T15:34:24.463Z,92.50
2022-09-16T15:37:00.024Z,92.30
2022-09-16T15:39:28.586Z,91.90
2022-09-16T15:42:10.609Z,91.60
2022-09-16T15:44:37.307Z,91.40
2022-09-16T15:47:01.465Z,91.60
2022-09-16T15:49:29.217Z,91.10
2022-09-16T15:51:53.334Z,90.60
2022-09-16T15:54:24.775Z,90.90
2022-09-16T15:56:58.976Z,90.80
2022-09-16T15:59:30.218Z,89.40
2022-09-16T16:01:58.419Z,90.50
2022-09-16T16:04:29.207Z,88.80
2022-09-16T16:06:58.307Z,90.20
2022-09-16T16:09:42.430Z,89.80
2022-09-16T16:12:10.148Z,91.00
2022-09-16T16:14:35.370Z,89.80
2022-09-16T16:17:12.367Z,89.60
2022-09-16T16:19:38.782Z,89.70
2022-09-16T16:22:02.416Z,90.20
2022-09-16T16:24:26.004Z,88.70
2022-09-16T16:26:54.828Z,89.20
2022-09-16T16:29:20.226Z,90.30
2022-09-16T16:32:03.980Z,89.60
2022-09-16T16:34:27.648Z,90.00
2022-09-16T16:36:51.161Z,91.10
2022-09-16T16:39:15.095Z,90.70
2022-09-16T16:41:38.557Z,90.60
2022-09-16T16:44:03.414Z,92.00
2022-09-16T16:46:27.856Z,90.60
2022-09-16T16:48:51.488Z,90.30
2022-09-16T16:51:15.522Z,89.50
2022-09-16T16:53:40.632Z,90.80
2022-09-16T16:56:05.736Z,89.60
2022-09-16T16:58:31.572Z,88.90
2022-09-16T17:00:56.431Z,88.50
2022-09-16T17:03:20.232Z,89.00
2022-09-16T17:05:43.945Z,88.90
2022-09-16T17:08:07.551Z,89.10
2022-09-16T17:10:31.053Z,88.40
2022-09-16T17:12:54.639Z,88.40
2022-09-16T17:15:18.597Z,89.00
2022-09-16T17:17:44.329Z,87.10
2022-09-16T17:20:09.115Z,89.40
2022-09-16T17:22:32.590Z,89.60
2022-09-16T17:24:56.683Z,90.80
2022-09-16T17:27:21.919Z,91.20
2022-09-16T17:29:45.585Z,91.30
2022-09-16T17:32:09.170Z,91.70
2022-09-16T17:34:34.097Z,92.40
2022-09-16T17:36:57.586Z,92.90
2022-09-16T17:39:23.309Z,92.40
2022-09-16T17:41:48.788Z,93.10
2022-09-16T17:44:14.508Z,95.10
2022-09-16T17:46:38.647Z,93.00
2022-09-16T17:49:04.247Z,94.80
2022-09-16T17:51:29.115Z,93.50
2022-09-16T17:53:52.656Z,92.90
2022-09-16T17:56:17.392Z,93.50
2022-09-16T17:58:44.308Z,94.80
2022-09-16T18:01:10.590Z,95.40
2022-09-16T18:03:34.468Z,95.70
2022-09-16T18:06:06.220Z,95.80
2022-09-16T18:08:31.133Z,95.70
2022-09-16T18:10:54.718Z,96.10
2022-09-16T18:13:18.241Z,95.30
2022-09-16T18:15:41.890Z,95.30
2022-09-16T18:18:05.581Z,93.90
2022-09-16T18:20:29.158Z,93.80
2022-09-16T18:22:52.917Z,93.60
2022-09-16T18:25:17.991Z,91.90
2022-09-16T18:27:44.119Z,91.30
2022-09-16T18:30:09.724Z,91.10
2022-09-16T18:32:33.397Z,89.10
2022-09-16T18:34:57.442Z,89.60
2022-09-16T18:37:20.957Z,87.80
2022-09-16T18:39:44.773Z,88.50
2022-09-16T18:42:09.649Z,87.80
2022-09-16T18:44:33.422Z,88.30
2022-09-16T18:46:57.348Z,88.10
2022-09-16T18:49:24.055Z,89.10
2022-09-16T18:51:51.675Z,88.20
2022-09-16T18:54:18.427Z,89.50
2022-09-16T18:56:42.637Z,88.50
2022-09-16T18:59:26.897Z,89.20
2022-09-16T19:01:52.008Z,87.70
2022-09-16T19:04:18.979Z,88.50
2022-09-16T19:06:45.031Z,88.70
2022-09-16T19:09:12.090Z,87.40
2022-09-16T19:11:36.717Z,89.60
2022-09-16T19:14:00.541Z,90.20
2022-09-16T19:16:27.230Z,91.00
2022-09-16T19:18:53.318Z,90.90
2022-09-16T19:21:18.929Z,91.00
2022-09-16T19:23:42.971Z,91.00
2022-09-16T19:26:07.311Z,91.40
2022-09-16T19:28:32.546Z,92.70
2022-09-16T19:31:03.840Z,93.30
2022-09-16T19:33:28.732Z,93.50
2022-09-16T19:35:52.158Z,93.40
2022-09-16T19:38:15.777Z,92.70
2022-09-16T19:40:39.370Z,93.90
2022-09-16T19:43:03.240Z,93.70
2022-09-16T19:45:27.934Z,94.20
2022-09-16T19:47:51.547Z,93.40
2022-09-16T19:50:16.556Z,94.30
2022-09-16T19:52:40.820Z,94.10
2022-09-16T19:55:05.201Z,94.30
2022-09-16T19:57:28.714Z,93.60
2022-09-16T19:59:52.187Z,94.00
2022-09-16T20:02:16.088Z,93.50
2022-09-16T20:04:39.963Z,94.40
2022-09-16T20:07:05.778Z,94.70
2022-09-16T20:09:29.392Z,94.60
2022-09-16T20:11:52.846Z,95.30
2022-09-16T20:14:19.857Z,95.40
2022-09-16T20:16:43.714Z,95.30
2022-09-16T20:19:10.534Z,95.10
2022-09-16T20:21:35.132Z,96.00
2022-09-16T20:24:00.369Z,95.70
2022-09-16T20:26:24.423Z,95.70
2022-09-16T20:28:51.019Z,95.70
2022-09-16T20:31:15.708Z,95.00
2022-09-16T20:33:40.004Z,95.80
2022-09-16T20:36:05.005Z,96.90
2022-09-16T20:38:28.465Z,96.50
2022-09-16T20:40:53.359Z,95.50
2022-09-16T20:43:17.287Z,95.90
2022-09-16T20:45:41.382Z,95.80
2022-09-16T20:48:05.255Z,95.70
2022-09-16T20:50:28.734Z,96.30
2022-09-16T20:52:52.224Z,96.50
2022-09-16T20:55:16.016Z,97.00
2022-09-16T20:57:41.157Z,96.90
2022-09-16T21:00:06.822Z,97.40
2022-09-16T21:02:30.319Z,96.90
2022-09-16T21:04:53.867Z,97.10
2022-09-16T21:07:17.373Z,97.20
2022-09-16T21:09:40.863Z,96.90
2022-09-16T21:12:04.847Z,97.20
2022-09-16T21:14:29.826Z,97.40
2022-09-16T21:16:54.349Z,96.30
2022-09-16T21:19:17.953Z,97.10
2022-09-16T21:21:46.257Z,97.80
2022-09-16T21:24:10.208Z,98.20
2022-09-16T21:26:35.506Z,99.00
2022-09-16T21:29:01.331Z,99.00
2022-09-16T21:31:28.395Z,98.20
2022-09-16T21:33:52.854Z,98.10
2022-09-16T21:36:17.061Z,97.60
2022-09-16T21:38:42.066Z,96.90
2022-09-16T21:41:08.038Z,97.30
2022-09-16T21:43:33.955Z,98.40
2022-09-16T21:45:57.752Z,97.30
2022-09-16T21:48:23.078Z,98.50
2022-09-16T21:50:47.741Z,97.90
2022-09-16T21:53:11.906Z,98.40
2022-09-16T21:55:35.625Z,98.60
2022-09-16T21:57:59.256Z,98.30
2022-09-16T22:00:22.716Z,97.30
2022-09-16T22:02:46.348Z,97.80
2022-09-16T22:05:11.318Z,98.20
2022-09-16T22:07:34.809Z,97.80
2022-09-16T22:09:58.327Z,97.50
2022-09-16T22:12:21.766Z,97.50
2022-09-16T22:14:45.521Z,97.60
2022-09-16T22:17:09.063Z,96.50
2022-09-16T22:19:32.496Z,98.40
2022-09-16T22:21:57.417Z,98.20
2022-09-16T22:24:24.106Z,97.90
2022-09-16T22:26:48.583Z,97.20
2022-09-16T22:29:13.513Z,97.80
2022-09-16T22:31:39.885Z,98.10
2022-09-16T22:34:03.726Z,97.80
2022-09-16T22:36:30.880Z,97.80
2022-09-16T22:38:57.300Z,98.70
2022-09-16T22:41:21.769Z,98.30
2022-09-16T22:43:48.617Z,99.60
2022-09-16T22:46:15.075Z,99.10
2022-09-16T22:48:39.336Z,99.30
2022-09-16T22:51:04.864Z,99.00
2022-09-16T22:53:29.706Z,99.20
2022-09-16T22:55:58.430Z,98.80
2022-09-16T22:58:21.865Z,98.10
2022-09-16T23:00:45.532Z,98.30
2022-09-16T23:03:09.218Z,97.90
2022-09-16T23:05:32.722Z,97.90
2022-09-16T23:07:56.301Z,97.30
2022-09-16T23:10:19.760Z,98.40
2022-09-16T23:12:44.605Z,98.30
2022-09-16T23:15:11.537Z,98.10
2022-09-16T23:17:34.998Z,98.50
2022-09-16T23:19:58.518Z,98.60
2022-09-16T23:22:22.006Z,99.40
2022-09-16T23:24:45.526Z,99.20
2022-09-16T23:27:09.026Z,99.90
2022-09-16T23:29:33.890Z,99.90
2022-09-16T23:31:57.785Z,99.90
2022-09-16T23:34:23.015Z,99.90
2022-09-16T23:36:47.119Z,99.30
2022-09-16T23:39:13.315Z,99.00
2022-09-16T23:41:38.472Z,98.70
2022-09-16T23:44:02.644Z,99.40
2022-09-16T23:46:31.212Z,99.90
2022-09-16T23:48:54.935Z,99.90
2022-09-16T23:51:21.765Z,99.90
2022-09-16T23:53:48.617Z,99.90
2022-09-16T23:56:14.389Z,99.90
2022-09-16T23:58:37.967Z,99.90
