createdAt,value
2017-04-27T00:09:34.250Z,11
2017-04-27T00:19:34.214Z,10
2017-04-27T00:29:34.233Z,11
2017-04-27T00:39:34.337Z,11
2017-04-27T00:49:34.203Z,11
2017-04-27T00:59:34.225Z,10
2017-04-27T01:09:34.211Z,7
2017-04-27T01:19:34.186Z,7
2017-04-27T01:29:34.204Z,6
2017-04-27T01:39:34.230Z,8
2017-04-27T01:49:34.281Z,7
2017-04-27T01:59:34.178Z,9
2017-04-27T02:09:34.216Z,8
2017-04-27T02:19:34.245Z,8
2017-04-27T02:29:34.190Z,7
2017-04-27T02:39:34.205Z,8
2017-04-27T02:49:34.451Z,8
2017-04-27T02:59:34.295Z,8
2017-04-27T03:09:34.246Z,9
2017-04-27T03:19:34.162Z,9
2017-04-27T03:29:34.178Z,8
2017-04-27T03:39:34.262Z,7
2017-04-27T03:49:34.153Z,8
2017-04-27T03:59:34.188Z,8
2017-04-27T04:09:34.151Z,8
2017-04-27T04:19:34.197Z,8
2017-04-27T04:29:34.259Z,8
2017-04-27T04:39:34.197Z,8
2017-04-27T04:49:34.174Z,7
2017-04-27T04:59:34.231Z,7
2017-04-27T05:09:34.202Z,7
2017-04-27T05:19:34.269Z,6
2017-04-27T05:29:34.160Z,6
2017-04-27T05:39:34.169Z,7
2017-04-27T05:49:34.136Z,7
2017-04-27T05:59:34.256Z,7
2017-04-27T06:09:34.150Z,6
2017-04-27T06:19:34.249Z,7
2017-04-27T06:29:34.177Z,6
2017-04-27T06:39:34.190Z,5
2017-04-27T06:49:34.199Z,5
2017-04-27T06:59:34.425Z,4
2017-04-27T07:09:34.313Z,5
2017-04-27T07:19:34.177Z,4
2017-04-27T07:29:34.291Z,2
2017-04-27T07:39:34.183Z,4
2017-04-27T07:49:34.163Z,3
2017-04-27T07:59:34.370Z,2
2017-04-27T08:09:34.175Z,2
2017-04-27T08:19:34.130Z,2
2017-04-27T08:29:34.211Z,2
2017-04-27T08:39:34.185Z,2
2017-04-27T08:49:34.243Z,1
2017-04-27T08:59:34.246Z,2
2017-04-27T09:09:34.289Z,2
2017-04-27T09:19:34.166Z,2
2017-04-27T09:29:34.217Z,2
2017-04-27T09:39:34.228Z,2
2017-04-27T09:49:34.137Z,2
2017-04-27T09:59:34.203Z,2
2017-04-27T10:09:34.167Z,2
2017-04-27T10:19:34.231Z,2
2017-04-27T10:29:34.257Z,3
2017-04-27T10:39:34.217Z,2
2017-04-27T10:49:34.209Z,3
2017-04-27T10:59:34.250Z,2
2017-04-27T11:09:34.199Z,2
2017-04-27T11:19:34.196Z,2
2017-04-27T11:29:34.359Z,2
2017-04-27T11:39:35.094Z,1
2017-04-27T11:49:34.232Z,2
2017-04-27T11:59:34.279Z,2
2017-04-27T12:09:34.245Z,1
2017-04-27T12:19:34.269Z,2
2017-04-27T12:29:34.361Z,2
2017-04-27T12:39:34.487Z,1
2017-04-27T12:49:34.238Z,1
2017-04-27T12:59:34.289Z,1
2017-04-27T13:09:34.342Z,2
2017-04-27T13:19:34.288Z,2
2017-04-27T13:29:34.205Z,2
2017-04-27T13:39:34.268Z,2
2017-04-27T13:49:34.310Z,2
2017-04-27T13:59:34.351Z,2
2017-04-27T14:09:35.128Z,1
2017-04-27T14:19:34.219Z,2
2017-04-27T14:29:34.239Z,2
2017-04-27T14:39:34.209Z,3
2017-04-27T14:49:34.202Z,2
2017-04-27T14:59:34.217Z,2
2017-04-27T15:09:34.166Z,2
2017-04-27T15:19:34.306Z,2
2017-04-27T15:29:34.240Z,3
2017-04-27T15:39:34.195Z,2
2017-04-27T15:49:34.245Z,3
2017-04-27T15:59:34.248Z,2
2017-04-27T16:09:34.282Z,2
2017-04-27T16:19:34.282Z,4
2017-04-27T16:29:34.383Z,3
2017-04-27T16:39:34.307Z,3
2017-04-27T16:49:34.590Z,2
2017-04-27T16:59:34.275Z,3
2017-04-27T17:09:34.227Z,2
2017-04-27T17:19:34.306Z,3
2017-04-27T17:29:34.154Z,2
2017-04-27T17:39:34.205Z,3
2017-04-27T17:49:34.624Z,3
2017-04-27T17:59:34.597Z,3
2017-04-27T18:09:34.839Z,2
2017-04-27T18:19:34.230Z,2
2017-04-27T18:29:34.619Z,1
2017-04-27T18:39:34.164Z,2
2017-04-27T18:49:34.325Z,2
2017-04-27T18:59:34.208Z,2
2017-04-27T19:09:34.354Z,1
2017-04-27T19:19:34.268Z,2
2017-04-27T19:29:34.728Z,3
2017-04-27T19:39:34.334Z,3
2017-04-27T19:49:34.326Z,2
2017-04-27T19:59:34.210Z,3
2017-04-27T20:09:34.198Z,3
2017-04-27T20:19:34.238Z,3
2017-04-27T20:29:34.182Z,3
2017-04-27T20:39:34.185Z,3
2017-04-27T20:49:34.279Z,3
2017-04-27T20:59:35.916Z,3
2017-04-27T21:09:34.323Z,3
2017-04-27T21:19:34.279Z,4
2017-04-27T21:29:34.303Z,3
2017-04-27T21:39:34.234Z,4
2017-04-27T21:49:34.243Z,4
2017-04-27T21:59:34.185Z,4
2017-04-27T22:09:34.155Z,5
2017-04-27T22:19:34.101Z,5
2017-04-27T22:29:34.195Z,4
2017-04-27T22:39:34.186Z,5
2017-04-27T22:49:34.212Z,4
2017-04-27T22:59:34.078Z,4
2017-04-27T23:09:34.135Z,5
2017-04-27T23:19:34.172Z,5
2017-04-27T23:29:34.139Z,5
2017-04-27T23:39:34.152Z,6
2017-04-27T23:49:34.155Z,5
2017-04-27T23:59:34.179Z,6
