createdAt,value
2023-10-10T00:00:07.257Z,0.00
2023-10-10T00:00:37.759Z,0.00
2023-10-10T00:01:08.945Z,0.00
2023-10-10T00:01:39.874Z,0.00
2023-10-10T00:02:11.062Z,0.00
2023-10-10T00:02:41.861Z,0.00
2023-10-10T00:03:12.909Z,0.00
2023-10-10T00:03:43.052Z,0.00
2023-10-10T00:04:14.104Z,0.00
2023-10-10T00:04:45.378Z,0.00
2023-10-10T00:05:16.611Z,0.00
2023-10-10T00:05:46.962Z,0.00
2023-10-10T00:06:18.048Z,0.00
2023-10-10T00:06:49.309Z,0.00
2023-10-10T00:07:20.206Z,0.00
2023-10-10T00:07:51.294Z,0.00
2023-10-10T00:08:22.095Z,0.00
2023-10-10T00:08:53.055Z,0.00
2023-10-10T00:09:24.118Z,0.00
2023-10-10T00:09:55.093Z,0.00
2023-10-10T00:10:26.506Z,0.00
2023-10-10T00:10:57.013Z,0.00
2023-10-10T00:11:28.137Z,0.00
2023-10-10T00:11:59.039Z,0.00
2023-10-10T00:12:30.013Z,0.00
2023-10-10T00:13:01.621Z,0.00
2023-10-10T00:13:32.340Z,0.00
2023-10-10T00:14:03.043Z,0.00
2023-10-10T00:14:34.306Z,0.00
2023-10-10T00:15:05.497Z,0.00
2023-10-10T00:15:35.984Z,0.00
2023-10-10T00:16:06.987Z,0.00
2023-10-10T00:16:38.205Z,0.00
2023-10-10T00:17:09.071Z,0.00
2023-10-10T00:17:40.098Z,0.00
2023-10-10T00:18:11.047Z,0.00
2023-10-10T00:18:41.997Z,0.00
2023-10-10T00:19:13.367Z,0.00
2023-10-10T00:19:44.024Z,0.00
2023-10-10T00:20:15.476Z,0.00
2023-10-10T00:20:45.970Z,0.00
2023-10-10T00:21:17.002Z,0.00
2023-10-10T00:21:48.288Z,0.00
2023-10-10T00:22:19.278Z,0.00
2023-10-10T00:22:50.017Z,0.00
2023-10-10T00:23:21.083Z,0.00
2023-10-10T00:23:52.057Z,0.00
2023-10-10T00:24:23.000Z,0.00
2023-10-10T00:24:54.055Z,0.00
2023-10-10T00:25:25.574Z,0.00
2023-10-10T00:25:55.987Z,0.00
2023-10-10T00:26:27.333Z,0.00
2023-10-10T00:26:58.195Z,0.00
2023-10-10T00:27:29.000Z,0.00
2023-10-10T00:27:59.993Z,0.00
2023-10-10T00:28:31.019Z,0.00
2023-10-10T00:29:02.054Z,0.00
2023-10-10T00:29:33.091Z,0.00
2023-10-10T00:30:04.517Z,0.00
2023-10-10T00:30:35.986Z,0.00
2023-10-10T00:31:06.313Z,0.00
2023-10-10T00:31:37.468Z,0.00
2023-10-10T00:32:08.025Z,0.00
2023-10-10T00:32:39.139Z,0.00
2023-10-10T00:33:10.035Z,0.00
2023-10-10T00:33:41.033Z,0.00
2023-10-10T00:34:12.048Z,0.00
2023-10-10T00:34:43.044Z,0.00
2023-10-10T00:35:14.493Z,0.00
2023-10-10T00:35:44.964Z,0.00
2023-10-10T00:36:16.009Z,0.00
2023-10-10T00:36:47.175Z,0.00
2023-10-10T00:37:18.007Z,0.00
2023-10-10T00:37:49.044Z,0.00
2023-10-10T00:38:20.102Z,0.00
2023-10-10T00:38:51.024Z,0.00
2023-10-10T00:39:21.998Z,0.00
2023-10-10T00:39:53.280Z,0.00
2023-10-10T00:40:24.361Z,0.00
2023-10-10T00:40:54.921Z,0.00
2023-10-10T00:41:26.025Z,0.00
2023-10-10T00:41:57.333Z,0.00
2023-10-10T00:42:28.063Z,0.00
2023-10-10T00:42:58.956Z,0.00
2023-10-10T00:43:29.983Z,0.00
2023-10-10T00:44:00.993Z,0.00
2023-10-10T00:44:32.001Z,0.00
2023-10-10T00:45:03.477Z,0.00
2023-10-10T00:45:33.888Z,0.00
2023-10-10T00:46:04.927Z,0.00
2023-10-10T00:46:36.103Z,0.00
2023-10-10T00:47:07.412Z,0.00
2023-10-10T00:47:38.179Z,0.00
2023-10-10T00:48:09.129Z,0.00
2023-10-10T00:48:40.327Z,0.00
2023-10-10T00:49:10.988Z,0.00
2023-10-10T00:49:42.023Z,0.00
2023-10-10T00:50:13.511Z,0.00
2023-10-10T00:50:43.968Z,0.00
2023-10-10T00:51:15.036Z,0.00
2023-10-10T00:51:46.012Z,0.00
2023-10-10T00:52:17.097Z,0.00
2023-10-10T00:52:48.032Z,0.00
2023-10-10T00:53:19.071Z,0.00
2023-10-10T00:53:50.032Z,0.00
2023-10-10T00:54:20.985Z,0.00
2023-10-10T00:54:51.988Z,0.00
2023-10-10T00:55:23.417Z,0.00
2023-10-10T00:55:54.003Z,0.00
2023-10-10T00:56:25.011Z,0.00
2023-10-10T00:56:56.044Z,0.00
2023-10-10T00:57:27.553Z,0.00
2023-10-10T00:57:57.998Z,0.00
2023-10-10T00:58:28.966Z,0.00
2023-10-10T00:59:00.032Z,0.00
2023-10-10T00:59:31.029Z,0.00
2023-10-10T01:00:02.422Z,0.00
2023-10-10T01:00:32.993Z,0.00
2023-10-10T01:01:03.991Z,0.00
2023-10-10T01:01:34.928Z,0.00
2023-10-10T01:02:07.020Z,0.00
2023-10-10T01:02:37.327Z,0.00
2023-10-10T01:03:08.455Z,0.00
2023-10-10T01:03:39.129Z,0.00
2023-10-10T01:04:10.334Z,0.00
2023-10-10T01:04:41.277Z,0.00
2023-10-10T01:05:12.569Z,0.00
2023-10-10T01:05:43.218Z,0.00
2023-10-10T01:06:14.520Z,0.00
2023-10-10T01:06:45.231Z,0.00
2023-10-10T01:07:16.310Z,0.00
2023-10-10T01:07:47.488Z,0.00
2023-10-10T01:08:18.447Z,0.00
2023-10-10T01:08:49.278Z,0.00
2023-10-10T01:09:20.279Z,0.00
2023-10-10T01:09:51.287Z,0.00
2023-10-10T01:10:22.681Z,0.00
2023-10-10T01:10:53.290Z,0.00
2023-10-10T01:11:24.422Z,0.00
2023-10-10T01:11:55.257Z,0.00
2023-10-10T01:12:26.302Z,0.00
2023-10-10T01:12:57.522Z,0.00
2023-10-10T01:13:28.229Z,0.00
2023-10-10T01:13:59.255Z,0.00
2023-10-10T01:14:30.319Z,0.00
2023-10-10T01:15:02.204Z,0.00
2023-10-10T01:15:32.257Z,0.00
2023-10-10T01:16:03.269Z,0.00
2023-10-10T01:16:34.294Z,0.00
2023-10-10T01:17:05.442Z,0.00
2023-10-10T01:17:36.340Z,0.00
2023-10-10T01:18:07.512Z,0.00
2023-10-10T01:18:38.286Z,0.00
2023-10-10T01:19:09.289Z,0.00
2023-10-10T01:19:40.257Z,0.00
2023-10-10T01:20:11.487Z,0.00
2023-10-10T01:20:42.252Z,0.00
2023-10-10T01:21:13.284Z,0.00
2023-10-10T01:21:44.291Z,0.00
2023-10-10T01:22:15.232Z,0.00
2023-10-10T01:22:46.335Z,0.00
2023-10-10T01:23:17.548Z,0.00
2023-10-10T01:23:48.532Z,0.00
2023-10-10T01:24:19.512Z,0.00
2023-10-10T01:24:50.292Z,0.00
2023-10-10T01:25:21.719Z,0.00
2023-10-10T01:25:52.245Z,0.00
2023-10-10T01:26:23.446Z,0.00
2023-10-10T01:26:54.260Z,0.00
2023-10-10T01:27:25.291Z,0.00
2023-10-10T01:27:56.312Z,0.00
2023-10-10T01:28:27.267Z,0.00
2023-10-10T01:28:58.318Z,0.00
2023-10-10T01:29:29.247Z,0.00
2023-10-10T01:30:01.126Z,0.00
2023-10-10T01:30:31.174Z,0.00
2023-10-10T01:31:02.215Z,0.00
2023-10-10T01:31:33.297Z,0.00
2023-10-10T01:32:04.361Z,0.00
2023-10-10T01:32:35.643Z,0.00
2023-10-10T01:33:06.346Z,0.00
2023-10-10T01:33:38.629Z,0.00
2023-10-10T01:34:08.303Z,0.00
2023-10-10T01:34:39.140Z,0.00
2023-10-10T01:35:10.782Z,0.00
2023-10-10T01:35:41.295Z,0.00
2023-10-10T01:36:12.266Z,0.00
2023-10-10T01:36:43.481Z,0.00
2023-10-10T01:37:14.278Z,0.00
2023-10-10T01:37:45.265Z,0.00
2023-10-10T01:38:16.554Z,0.00
2023-10-10T01:38:47.217Z,0.00
2023-10-10T01:39:18.232Z,0.00
2023-10-10T01:39:49.532Z,0.00
2023-10-10T01:40:20.759Z,0.00
2023-10-10T01:40:51.478Z,0.00
2023-10-10T01:41:22.751Z,0.00
2023-10-10T01:41:53.507Z,0.00
2023-10-10T01:42:24.513Z,0.00
2023-10-10T01:42:55.753Z,0.00
2023-10-10T01:43:26.881Z,0.00
2023-10-10T01:43:57.609Z,0.00
2023-10-10T01:44:28.641Z,0.00
2023-10-10T01:44:59.614Z,0.00
2023-10-10T01:45:31.420Z,0.00
2023-10-10T01:46:01.489Z,0.00
2023-10-10T01:46:32.554Z,0.00
2023-10-10T01:47:03.512Z,0.00
2023-10-10T01:47:34.596Z,0.00
2023-10-10T01:48:05.607Z,0.00
2023-10-10T01:48:36.740Z,0.00
2023-10-10T01:49:07.532Z,0.00
2023-10-10T01:49:38.485Z,0.00
2023-10-10T01:50:10.366Z,0.00
2023-10-10T01:50:40.526Z,0.00
2023-10-10T01:51:11.469Z,0.00
2023-10-10T01:51:42.512Z,0.00
2023-10-10T01:52:13.582Z,0.00
2023-10-10T01:52:44.539Z,0.00
2023-10-10T01:53:15.569Z,0.00
2023-10-10T01:53:46.781Z,0.00
2023-10-10T01:54:17.516Z,0.00
2023-10-10T01:54:48.510Z,0.00
2023-10-10T01:55:19.976Z,0.00
2023-10-10T01:55:50.495Z,0.00
2023-10-10T01:56:21.559Z,0.00
2023-10-10T01:56:52.806Z,0.00
2023-10-10T01:57:23.663Z,0.00
2023-10-10T01:57:54.506Z,0.00
2023-10-10T01:58:25.457Z,0.00
2023-10-10T01:58:56.856Z,0.00
2023-10-10T01:59:27.566Z,0.00
2023-10-10T01:59:58.637Z,0.00
2023-10-10T02:00:30.494Z,0.00
2023-10-10T02:01:00.424Z,0.00
2023-10-10T02:01:31.638Z,0.00
2023-10-10T02:02:02.564Z,0.00
2023-10-10T02:02:33.672Z,0.00
2023-10-10T02:03:05.283Z,0.00
2023-10-10T02:03:35.585Z,0.00
2023-10-10T02:04:05.829Z,0.00
2023-10-10T02:04:36.816Z,0.00
2023-10-10T02:05:09.130Z,0.00
2023-10-10T02:05:38.810Z,0.00
2023-10-10T02:06:09.853Z,0.00
2023-10-10T02:06:41.012Z,0.00
2023-10-10T02:07:11.785Z,0.00
2023-10-10T02:07:43.166Z,0.00
2023-10-10T02:08:13.835Z,0.00
2023-10-10T02:08:44.884Z,0.00
2023-10-10T02:09:15.962Z,0.00
2023-10-10T02:09:46.839Z,0.00
2023-10-10T02:10:18.375Z,0.00
2023-10-10T02:10:48.819Z,0.00
2023-10-10T02:11:19.891Z,0.00
2023-10-10T02:11:50.864Z,0.00
2023-10-10T02:12:22.073Z,0.00
2023-10-10T02:12:52.939Z,0.00
2023-10-10T02:13:23.872Z,0.00
2023-10-10T02:13:54.856Z,0.00
2023-10-10T02:14:25.934Z,0.00
2023-10-10T02:14:56.847Z,0.00
2023-10-10T02:15:28.640Z,0.00
2023-10-10T02:15:58.807Z,0.00
2023-10-10T02:16:30.416Z,0.00
2023-10-10T02:17:01.075Z,0.00
2023-10-10T02:17:31.893Z,0.00
2023-10-10T02:18:02.922Z,0.00
2023-10-10T02:18:33.827Z,0.00
2023-10-10T02:19:04.813Z,0.00
2023-10-10T02:19:36.994Z,0.00
2023-10-10T02:20:07.001Z,0.00
2023-10-10T02:20:37.918Z,0.00
2023-10-10T02:21:08.848Z,0.00
2023-10-10T02:21:39.814Z,0.00
2023-10-10T02:22:10.793Z,0.00
2023-10-10T02:22:41.817Z,0.00
2023-10-10T02:23:12.804Z,0.00
2023-10-10T02:23:43.729Z,0.00
2023-10-10T02:24:14.846Z,0.00
2023-10-10T02:24:45.814Z,0.00
2023-10-10T02:25:17.840Z,0.00
2023-10-10T02:25:47.981Z,0.00
2023-10-10T02:26:18.766Z,0.00
2023-10-10T02:26:49.849Z,0.00
2023-10-10T02:27:20.828Z,0.00
2023-10-10T02:27:51.730Z,0.00
2023-10-10T02:28:22.855Z,0.00
2023-10-10T02:28:53.844Z,0.00
2023-10-10T02:29:24.854Z,0.00
2023-10-10T02:29:55.854Z,0.00
2023-10-10T02:30:27.681Z,0.00
2023-10-10T02:30:58.169Z,0.00
2023-10-10T02:31:28.738Z,0.00
2023-10-10T02:31:59.795Z,0.00
2023-10-10T02:32:31.076Z,0.00
2023-10-10T02:33:01.865Z,0.00
2023-10-10T02:33:32.957Z,0.00
2023-10-10T02:34:04.180Z,0.00
2023-10-10T02:34:34.774Z,0.00
2023-10-10T02:35:06.108Z,0.00
2023-10-10T02:35:36.772Z,0.00
2023-10-10T02:36:08.091Z,0.00
2023-10-10T02:36:39.687Z,0.00
2023-10-10T02:37:09.810Z,0.00
2023-10-10T02:37:40.899Z,0.00
2023-10-10T02:38:12.069Z,0.00
2023-10-10T02:38:42.840Z,0.00
2023-10-10T02:39:14.021Z,0.00
2023-10-10T02:39:44.820Z,0.00
2023-10-10T02:40:16.473Z,0.00
2023-10-10T02:40:46.829Z,0.00
2023-10-10T02:41:18.181Z,0.00
2023-10-10T02:41:49.096Z,0.00
2023-10-10T02:42:19.902Z,0.00
2023-10-10T02:42:51.190Z,0.00
2023-10-10T02:43:21.872Z,0.00
2023-10-10T02:43:52.901Z,0.00
2023-10-10T02:44:23.851Z,0.00
2023-10-10T02:44:54.875Z,0.00
2023-10-10T02:45:27.986Z,0.00
2023-10-10T02:45:56.841Z,0.00
2023-10-10T02:46:28.106Z,0.00
2023-10-10T02:46:58.944Z,0.00
2023-10-10T02:47:29.925Z,0.00
2023-10-10T02:48:00.892Z,0.00
2023-10-10T02:48:31.834Z,0.00
2023-10-10T02:49:02.881Z,0.00
2023-10-10T02:49:33.834Z,0.00
2023-10-10T02:50:05.170Z,0.00
2023-10-10T02:50:35.886Z,0.00
2023-10-10T02:51:06.889Z,0.00
2023-10-10T02:51:38.410Z,0.00
2023-10-10T02:52:09.006Z,0.00
2023-10-10T02:52:39.880Z,0.00
2023-10-10T02:53:10.966Z,0.00
2023-10-10T02:53:41.894Z,0.00
2023-10-10T02:54:12.855Z,0.00
2023-10-10T02:54:43.866Z,0.00
2023-10-10T02:55:15.317Z,0.00
2023-10-10T02:55:45.808Z,0.00
2023-10-10T02:56:16.892Z,0.00
2023-10-10T02:56:48.393Z,0.00
2023-10-10T02:57:18.835Z,0.00
2023-10-10T02:57:49.806Z,0.00
2023-10-10T02:58:20.868Z,0.00
2023-10-10T02:58:51.855Z,0.00
2023-10-10T02:59:23.020Z,0.00
2023-10-10T02:59:53.942Z,0.00
2023-10-10T03:00:25.935Z,0.00
2023-10-10T03:00:55.881Z,0.00
2023-10-10T03:01:26.822Z,0.00
2023-10-10T03:01:58.197Z,0.00
2023-10-10T03:02:28.988Z,0.00
2023-10-10T03:03:00.406Z,0.00
2023-10-10T03:03:30.976Z,0.00
2023-10-10T03:04:02.473Z,0.00
2023-10-10T03:04:33.204Z,0.00
2023-10-10T03:05:04.425Z,0.00
2023-10-10T03:05:35.158Z,0.00
2023-10-10T03:06:06.187Z,0.00
2023-10-10T03:06:37.206Z,0.00
2023-10-10T03:07:08.472Z,0.00
2023-10-10T03:07:39.248Z,0.00
2023-10-10T03:08:11.351Z,0.00
2023-10-10T03:08:41.304Z,0.00
2023-10-10T03:09:12.447Z,0.00
2023-10-10T03:09:43.231Z,0.00
2023-10-10T03:10:14.725Z,0.00
2023-10-10T03:10:45.147Z,0.00
2023-10-10T03:11:16.453Z,0.00
2023-10-10T03:11:47.272Z,0.00
2023-10-10T03:12:18.240Z,0.00
2023-10-10T03:12:49.177Z,0.00
2023-10-10T03:13:20.393Z,0.00
2023-10-10T03:13:51.205Z,0.00
2023-10-10T03:14:22.261Z,0.00
2023-10-10T03:14:53.245Z,0.00
2023-10-10T03:15:25.668Z,0.00
2023-10-10T03:15:55.204Z,0.00
2023-10-10T03:16:26.289Z,0.00
2023-10-10T03:16:57.314Z,0.00
2023-10-10T03:17:28.418Z,0.00
2023-10-10T03:17:59.520Z,0.00
2023-10-10T03:18:30.454Z,0.00
2023-10-10T03:19:01.160Z,0.00
2023-10-10T03:19:32.243Z,0.00
2023-10-10T03:20:03.377Z,0.00
2023-10-10T03:20:34.185Z,0.00
2023-10-10T03:21:05.214Z,0.00
2023-10-10T03:21:36.198Z,0.00
2023-10-10T03:22:07.210Z,0.00
2023-10-10T03:22:38.256Z,0.00
2023-10-10T03:23:09.213Z,0.00
2023-10-10T03:23:40.468Z,0.00
2023-10-10T03:24:11.252Z,0.00
2023-10-10T03:24:42.250Z,0.00
2023-10-10T03:25:13.615Z,0.00
2023-10-10T03:25:44.142Z,0.00
2023-10-10T03:26:15.245Z,0.00
2023-10-10T03:26:46.472Z,0.00
2023-10-10T03:27:17.217Z,0.00
2023-10-10T03:27:48.269Z,0.00
2023-10-10T03:28:19.188Z,0.00
2023-10-10T03:28:50.420Z,0.00
2023-10-10T03:29:21.240Z,0.00
2023-10-10T03:29:52.206Z,0.00
2023-10-10T03:30:23.987Z,0.00
2023-10-10T03:30:54.247Z,0.00
2023-10-10T03:31:25.229Z,0.00
2023-10-10T03:31:56.301Z,0.00
2023-10-10T03:32:27.286Z,0.00
2023-10-10T03:32:58.499Z,0.00
2023-10-10T03:33:29.213Z,0.00
2023-10-10T03:34:00.432Z,0.00
2023-10-10T03:34:31.259Z,0.00
2023-10-10T03:35:02.346Z,0.00
2023-10-10T03:35:33.529Z,0.00
2023-10-10T03:36:04.238Z,0.00
2023-10-10T03:36:35.425Z,0.00
2023-10-10T03:37:06.250Z,0.00
2023-10-10T03:37:37.216Z,0.00
2023-10-10T03:38:08.235Z,0.00
2023-10-10T03:38:39.457Z,0.00
2023-10-10T03:39:10.217Z,0.00
2023-10-10T03:39:42.463Z,0.00
2023-10-10T03:40:12.695Z,0.00
2023-10-10T03:40:43.362Z,0.00
2023-10-10T03:41:14.307Z,0.00
2023-10-10T03:41:45.388Z,0.00
2023-10-10T03:42:16.208Z,0.00
2023-10-10T03:42:47.147Z,0.00
2023-10-10T03:43:18.207Z,0.00
2023-10-10T03:43:49.185Z,0.00
2023-10-10T03:44:20.536Z,0.00
2023-10-10T03:44:51.221Z,0.00
2023-10-10T03:45:23.311Z,0.00
2023-10-10T03:45:53.273Z,0.00
2023-10-10T03:46:24.238Z,0.00
2023-10-10T03:46:55.460Z,0.00
2023-10-10T03:47:26.195Z,0.00
2023-10-10T03:47:57.461Z,0.00
2023-10-10T03:48:28.246Z,0.00
2023-10-10T03:48:59.197Z,0.00
2023-10-10T03:49:30.175Z,0.00
2023-10-10T03:50:01.411Z,0.00
2023-10-10T03:50:32.200Z,0.00
2023-10-10T03:51:03.200Z,0.00
2023-10-10T03:51:34.190Z,0.00
2023-10-10T03:52:05.428Z,0.00
2023-10-10T03:52:36.210Z,0.00
2023-10-10T03:53:07.442Z,0.00
2023-10-10T03:53:38.243Z,0.00
2023-10-10T03:54:09.233Z,0.00
2023-10-10T03:54:40.196Z,0.00
2023-10-10T03:55:11.760Z,0.00
2023-10-10T03:55:42.148Z,0.00
2023-10-10T03:56:13.264Z,0.00
2023-10-10T03:56:44.720Z,0.00
2023-10-10T03:57:15.249Z,0.00
2023-10-10T03:57:46.240Z,0.00
2023-10-10T03:58:17.214Z,0.00
2023-10-10T03:58:48.248Z,0.00
2023-10-10T03:59:19.415Z,0.00
2023-10-10T03:59:50.329Z,0.00
2023-10-10T04:00:22.193Z,0.00
2023-10-10T04:00:52.240Z,0.00
2023-10-10T04:01:23.210Z,0.00
2023-10-10T04:01:54.821Z,0.00
2023-10-10T04:02:25.255Z,0.00
2023-10-10T04:02:56.317Z,0.00
2023-10-10T04:03:27.319Z,0.00
2023-10-10T04:03:58.701Z,0.00
2023-10-10T04:04:29.723Z,0.00
2023-10-10T04:05:11.988Z,0.00
2023-10-10T04:05:31.628Z,0.00
2023-10-10T04:06:02.707Z,0.00
2023-10-10T04:06:33.676Z,0.00
2023-10-10T04:07:05.103Z,0.00
2023-10-10T04:07:35.872Z,0.00
2023-10-10T04:08:06.694Z,0.00
2023-10-10T04:08:37.576Z,0.00
2023-10-10T04:09:08.722Z,0.00
2023-10-10T04:09:39.700Z,0.00
2023-10-10T04:10:10.957Z,0.00
2023-10-10T04:10:41.849Z,0.00
2023-10-10T04:11:13.576Z,0.00
2023-10-10T04:11:43.660Z,0.00
2023-10-10T04:12:14.783Z,0.00
2023-10-10T04:12:45.698Z,0.00
2023-10-10T04:13:16.683Z,0.00
2023-10-10T04:13:47.682Z,0.00
2023-10-10T04:14:18.940Z,0.00
2023-10-10T04:14:49.724Z,0.00
2023-10-10T04:15:21.489Z,0.00
2023-10-10T04:15:51.948Z,0.00
2023-10-10T04:16:22.724Z,0.00
2023-10-10T04:16:53.711Z,0.00
2023-10-10T04:17:24.960Z,0.00
2023-10-10T04:17:55.823Z,0.00
2023-10-10T04:18:26.764Z,0.00
2023-10-10T04:18:57.726Z,0.00
2023-10-10T04:19:28.974Z,0.00
2023-10-10T04:19:59.733Z,0.00
2023-10-10T04:20:31.188Z,0.00
2023-10-10T04:21:01.683Z,0.00
2023-10-10T04:21:32.900Z,0.00
2023-10-10T04:22:03.733Z,0.00
2023-10-10T04:22:34.700Z,0.00
2023-10-10T04:23:05.945Z,0.00
2023-10-10T04:23:36.730Z,0.00
2023-10-10T04:24:07.668Z,0.00
2023-10-10T04:24:38.741Z,0.00
2023-10-10T04:25:09.937Z,0.00
2023-10-10T04:25:40.673Z,0.00
2023-10-10T04:26:11.845Z,0.00
2023-10-10T04:26:42.970Z,0.00
2023-10-10T04:27:13.696Z,0.00
2023-10-10T04:27:44.654Z,0.00
2023-10-10T04:28:15.963Z,0.00
2023-10-10T04:28:46.726Z,0.00
2023-10-10T04:29:17.730Z,0.00
2023-10-10T04:29:48.676Z,0.00
2023-10-10T04:30:20.626Z,0.00
2023-10-10T04:30:50.622Z,0.00
2023-10-10T04:31:21.636Z,0.00
2023-10-10T04:31:53.035Z,0.00
2023-10-10T04:32:23.814Z,0.00
2023-10-10T04:32:54.807Z,0.00
2023-10-10T04:33:25.737Z,0.00
2023-10-10T04:33:56.692Z,0.00
2023-10-10T04:34:27.717Z,0.00
2023-10-10T04:34:58.700Z,0.00
2023-10-10T04:35:30.130Z,0.00
2023-10-10T04:36:00.567Z,0.00
2023-10-10T04:36:31.712Z,0.00
2023-10-10T04:37:03.010Z,0.00
2023-10-10T04:37:33.677Z,0.00
2023-10-10T04:38:05.148Z,0.00
2023-10-10T04:38:35.804Z,0.00
2023-10-10T04:39:06.745Z,0.00
2023-10-10T04:39:37.707Z,0.00
2023-10-10T04:40:08.762Z,0.00
2023-10-10T04:40:39.558Z,0.00
2023-10-10T04:41:10.745Z,0.00
2023-10-10T04:41:41.925Z,0.00
2023-10-10T04:42:12.594Z,0.00
2023-10-10T04:42:44.584Z,0.00
2023-10-10T04:43:14.617Z,0.00
2023-10-10T04:43:45.680Z,0.00
2023-10-10T04:44:16.793Z,0.00
2023-10-10T04:44:47.677Z,0.00
2023-10-10T04:45:19.503Z,0.00
2023-10-10T04:45:49.879Z,0.00
2023-10-10T04:46:20.605Z,0.00
2023-10-10T04:46:52.054Z,0.00
2023-10-10T04:47:22.987Z,0.00
2023-10-10T04:47:53.678Z,0.00
2023-10-10T04:48:24.594Z,0.00
2023-10-10T04:48:55.643Z,0.00
2023-10-10T04:49:26.632Z,0.00
2023-10-10T04:49:57.642Z,0.00
2023-10-10T04:50:29.302Z,0.00
2023-10-10T04:50:59.542Z,0.00
2023-10-10T04:51:30.602Z,0.00
2023-10-10T04:52:01.764Z,0.00
2023-10-10T04:52:32.638Z,0.00
2023-10-10T04:53:03.759Z,0.00
2023-10-10T04:53:34.674Z,0.00
2023-10-10T04:54:05.659Z,0.00
2023-10-10T04:54:36.863Z,0.00
2023-10-10T04:55:07.867Z,0.00
2023-10-10T04:55:38.582Z,0.00
2023-10-10T04:56:09.640Z,0.00
2023-10-10T04:56:40.639Z,0.00
2023-10-10T04:57:12.215Z,0.00
2023-10-10T04:57:42.616Z,0.00
2023-10-10T04:58:13.663Z,0.00
2023-10-10T04:58:44.607Z,0.00
2023-10-10T04:59:15.639Z,0.00
2023-10-10T04:59:46.644Z,0.00
2023-10-10T05:00:18.227Z,0.00
2023-10-10T05:00:48.632Z,0.00
2023-10-10T05:01:19.610Z,0.00
2023-10-10T05:01:50.660Z,0.00
2023-10-10T05:02:21.851Z,0.00
2023-10-10T05:02:52.758Z,0.00
2023-10-10T05:03:24.234Z,0.00
2023-10-10T05:03:54.064Z,0.00
2023-10-10T05:04:25.057Z,0.00
2023-10-10T05:04:56.041Z,0.00
2023-10-10T05:05:27.748Z,0.00
2023-10-10T05:05:57.979Z,0.00
2023-10-10T05:06:29.038Z,0.00
2023-10-10T05:07:00.067Z,0.00
2023-10-10T05:07:31.222Z,0.00
2023-10-10T05:08:02.332Z,0.00
2023-10-10T05:08:33.182Z,0.00
2023-10-10T05:09:04.052Z,0.00
2023-10-10T05:09:35.099Z,0.00
2023-10-10T05:10:06.214Z,0.00
2023-10-10T05:10:36.964Z,0.00
2023-10-10T05:11:08.096Z,0.00
2023-10-10T05:11:38.997Z,0.00
2023-10-10T05:12:10.331Z,0.00
2023-10-10T05:12:41.256Z,0.00
2023-10-10T05:13:12.028Z,0.00
2023-10-10T05:13:42.993Z,0.00
2023-10-10T05:14:15.115Z,0.00
2023-10-10T05:14:45.127Z,0.00
2023-10-10T05:15:17.008Z,0.00
2023-10-10T05:15:47.042Z,0.00
2023-10-10T05:16:18.015Z,0.00
2023-10-10T05:16:49.022Z,0.00
2023-10-10T05:17:20.043Z,0.00
2023-10-10T05:17:51.348Z,0.00
2023-10-10T05:18:22.042Z,0.00
2023-10-10T05:18:53.008Z,0.00
2023-10-10T05:19:24.038Z,0.00
2023-10-10T05:19:55.037Z,0.00
2023-10-10T05:20:26.796Z,0.00
2023-10-10T05:20:57.441Z,0.00
2023-10-10T05:21:28.059Z,0.00
2023-10-10T05:21:59.098Z,0.00
2023-10-10T05:22:30.009Z,0.00
2023-10-10T05:23:01.203Z,0.00
2023-10-10T05:23:32.278Z,0.00
2023-10-10T05:24:03.012Z,0.00
2023-10-10T05:24:34.001Z,0.00
2023-10-10T05:25:05.470Z,0.00
2023-10-10T05:25:36.014Z,0.00
2023-10-10T05:26:07.280Z,0.00
2023-10-10T05:26:38.237Z,0.00
2023-10-10T05:27:09.040Z,0.00
2023-10-10T05:27:40.037Z,0.00
2023-10-10T05:28:12.159Z,0.00
2023-10-10T05:28:41.956Z,0.00
2023-10-10T05:29:13.087Z,0.36
2023-10-10T05:29:44.524Z,1.22
2023-10-10T05:30:15.716Z,0.00
2023-10-10T05:30:46.008Z,0.36
2023-10-10T05:31:17.040Z,0.00
2023-10-10T05:31:48.245Z,0.00
2023-10-10T05:32:19.059Z,0.85
2023-10-10T05:32:49.948Z,0.36
2023-10-10T05:33:21.163Z,1.71
2023-10-10T05:33:52.253Z,0.85
2023-10-10T05:34:23.100Z,0.85
2023-10-10T05:34:55.727Z,1.22
2023-10-10T05:35:25.739Z,1.22
2023-10-10T05:35:56.037Z,1.71
2023-10-10T05:36:26.954Z,1.71
2023-10-10T05:36:58.215Z,1.71
2023-10-10T05:37:29.029Z,1.71
2023-10-10T05:37:59.977Z,1.71
2023-10-10T05:38:31.392Z,1.71
2023-10-10T05:39:02.086Z,2.94
2023-10-10T05:39:33.018Z,2.57
2023-10-10T05:40:04.267Z,2.94
2023-10-10T05:40:35.041Z,2.94
2023-10-10T05:41:06.027Z,3.79
2023-10-10T05:41:37.086Z,3.79
2023-10-10T05:42:08.273Z,3.43
2023-10-10T05:42:39.043Z,4.28
2023-10-10T05:43:10.083Z,4.28
2023-10-10T05:43:41.136Z,4.77
2023-10-10T05:44:12.052Z,5.14
2023-10-10T05:44:43.136Z,5.63
2023-10-10T05:45:14.947Z,5.14
2023-10-10T05:45:46.658Z,5.63
2023-10-10T05:46:16.051Z,5.63
2023-10-10T05:46:47.147Z,5.99
2023-10-10T05:47:18.393Z,5.99
2023-10-10T05:47:49.483Z,7.70
2023-10-10T05:48:20.128Z,7.70
2023-10-10T05:48:51.002Z,7.70
2023-10-10T05:49:21.978Z,7.70
2023-10-10T05:49:53.018Z,8.19
2023-10-10T05:50:24.506Z,9.05
2023-10-10T05:50:55.036Z,8.56
2023-10-10T05:51:26.126Z,9.05
2023-10-10T05:51:57.330Z,9.91
2023-10-10T05:52:28.060Z,9.05
2023-10-10T05:52:59.095Z,10.39
2023-10-10T05:53:30.127Z,10.77
2023-10-10T05:54:01.007Z,11.25
2023-10-10T05:54:32.081Z,11.25
2023-10-10T05:55:03.279Z,11.62
2023-10-10T05:55:34.071Z,12.97
2023-10-10T05:56:05.468Z,12.97
2023-10-10T05:56:36.172Z,13.33
2023-10-10T05:57:07.371Z,13.33
2023-10-10T05:57:38.102Z,14.31
2023-10-10T05:58:08.970Z,14.68
2023-10-10T05:58:40.085Z,15.17
2023-10-10T05:59:11.113Z,15.53
2023-10-10T05:59:42.131Z,17.25
2023-10-10T06:00:13.888Z,16.88
2023-10-10T06:00:44.152Z,17.25
2023-10-10T06:01:15.305Z,17.73
2023-10-10T06:01:46.337Z,18.11
2023-10-10T06:02:17.132Z,17.73
2023-10-10T06:02:48.197Z,18.11
2023-10-10T06:03:19.257Z,19.08
2023-10-10T06:03:50.488Z,19.45
2023-10-10T06:04:21.425Z,19.94
2023-10-10T06:04:52.635Z,20.80
2023-10-10T06:05:23.787Z,20.80
2023-10-10T06:05:54.324Z,21.16
2023-10-10T06:06:25.662Z,21.65
2023-10-10T06:06:56.444Z,21.16
2023-10-10T06:07:27.411Z,22.87
2023-10-10T06:07:58.394Z,22.87
2023-10-10T06:08:29.490Z,23.85
2023-10-10T06:09:00.401Z,22.87
2023-10-10T06:09:31.451Z,24.22
2023-10-10T06:10:02.519Z,24.71
2023-10-10T06:10:33.303Z,25.56
2023-10-10T06:11:04.475Z,24.71
2023-10-10T06:11:35.613Z,26.42
2023-10-10T06:12:06.613Z,27.28
2023-10-10T06:12:37.433Z,27.28
2023-10-10T06:13:08.690Z,27.65
2023-10-10T06:13:39.644Z,28.63
2023-10-10T06:14:10.366Z,28.63
2023-10-10T06:14:41.447Z,29.48
2023-10-10T06:15:13.266Z,29.48
2023-10-10T06:15:43.552Z,30.34
2023-10-10T06:16:14.670Z,30.70
2023-10-10T06:16:45.853Z,32.42
2023-10-10T06:17:18.915Z,32.42
2023-10-10T06:17:47.588Z,31.56
2023-10-10T06:18:18.705Z,33.39
2023-10-10T06:18:49.473Z,33.39
2023-10-10T06:19:20.425Z,33.76
2023-10-10T06:19:51.450Z,33.76
2023-10-10T06:20:23.237Z,33.76
2023-10-10T06:21:08.925Z,34.25
2023-10-10T06:21:24.343Z,34.25
2023-10-10T06:21:55.432Z,34.62
2023-10-10T06:22:26.607Z,34.25
2023-10-10T06:22:57.619Z,35.11
2023-10-10T06:23:28.369Z,34.62
2023-10-10T06:23:59.392Z,34.62
2023-10-10T06:24:30.321Z,34.62
2023-10-10T06:25:01.523Z,35.11
2023-10-10T06:25:32.414Z,35.48
2023-10-10T06:26:03.533Z,36.82
2023-10-10T06:26:34.378Z,36.33
2023-10-10T06:27:05.703Z,36.82
2023-10-10T06:27:36.368Z,36.82
2023-10-10T06:28:07.450Z,36.33
2023-10-10T06:28:38.473Z,36.82
2023-10-10T06:29:09.394Z,35.48
2023-10-10T06:29:40.454Z,35.97
2023-10-10T06:30:11.937Z,35.97
2023-10-10T06:30:42.796Z,36.33
2023-10-10T06:31:13.709Z,36.33
2023-10-10T06:31:44.409Z,35.48
2023-10-10T06:32:15.361Z,37.19
2023-10-10T06:32:47.224Z,37.19
2023-10-10T06:33:17.442Z,37.68
2023-10-10T06:33:48.434Z,38.17
2023-10-10T06:34:19.490Z,38.53
2023-10-10T06:34:50.906Z,38.53
2023-10-10T06:35:21.943Z,39.02
2023-10-10T06:35:52.629Z,39.88
2023-10-10T06:36:23.606Z,40.73
2023-10-10T06:36:54.426Z,40.24
2023-10-10T06:37:25.451Z,40.73
2023-10-10T06:37:56.718Z,41.10
2023-10-10T06:38:27.398Z,42.45
2023-10-10T06:38:58.353Z,43.80
2023-10-10T06:39:29.476Z,43.80
2023-10-10T06:40:01.207Z,42.45
2023-10-10T06:40:31.692Z,41.96
2023-10-10T06:41:02.761Z,42.45
2023-10-10T06:41:33.828Z,43.80
2023-10-10T06:42:04.655Z,43.31
2023-10-10T06:42:35.885Z,44.16
2023-10-10T06:43:06.859Z,42.45
2023-10-10T06:43:37.678Z,43.31
2023-10-10T06:44:08.698Z,42.94
2023-10-10T06:44:39.772Z,42.94
2023-10-10T06:45:11.556Z,44.16
2023-10-10T06:45:41.787Z,45.02
2023-10-10T06:46:12.644Z,45.02
2023-10-10T06:46:44.025Z,46.36
2023-10-10T06:47:14.729Z,45.87
2023-10-10T06:47:45.820Z,45.87
2023-10-10T06:48:17.022Z,47.22
2023-10-10T06:48:49.015Z,47.71
2023-10-10T06:49:18.668Z,46.73
2023-10-10T06:49:49.775Z,48.56
2023-10-10T06:50:21.079Z,48.93