createdAt,value
2022-10-31T00:00:02.650Z,11.20
2022-10-31T00:01:02.810Z,11.20
2022-10-31T00:02:02.909Z,11.20
2022-10-31T00:03:03.271Z,11.20
2022-10-31T00:04:02.977Z,11.20
2022-10-31T00:05:03.058Z,11.20
2022-10-31T00:06:03.023Z,11.20
2022-10-31T00:07:02.774Z,11.20
2022-10-31T00:08:02.794Z,11.20
2022-10-31T00:09:02.817Z,11.20
2022-10-31T00:10:02.696Z,11.20
2022-10-31T00:11:02.681Z,11.10
2022-10-31T00:12:02.732Z,11.10
2022-10-31T00:13:02.916Z,11.10
2022-10-31T00:14:02.877Z,11.10
2022-10-31T00:15:02.840Z,11.10
2022-10-31T00:16:02.857Z,11.10
2022-10-31T00:17:02.953Z,11.10
2022-10-31T00:18:03.022Z,11.10
2022-10-31T00:19:03.082Z,11.10
2022-10-31T00:20:03.154Z,11.10
2022-10-31T00:21:03.222Z,11.10
2022-10-31T00:22:03.423Z,11.10
2022-10-31T00:23:03.575Z,11.10
2022-10-31T00:24:03.609Z,11.10
2022-10-31T00:25:03.521Z,11.10
2022-10-31T00:26:03.496Z,11.10
2022-10-31T00:27:03.583Z,11.10
2022-10-31T00:28:03.771Z,11.10
2022-10-31T00:29:03.596Z,11.10
2022-10-31T00:30:02.594Z,11.10
2022-10-31T00:31:02.697Z,11.10
2022-10-31T00:32:02.701Z,11.10
2022-10-31T00:33:02.919Z,11.10
2022-10-31T00:34:02.811Z,11.10
2022-10-31T00:35:02.744Z,11.10
2022-10-31T00:36:02.778Z,11.00
2022-10-31T00:37:02.773Z,11.00
2022-10-31T00:38:02.770Z,11.00
2022-10-31T00:39:02.814Z,11.00
2022-10-31T00:40:02.855Z,11.00
2022-10-31T00:41:02.896Z,11.00
2022-10-31T00:42:03.063Z,10.90
2022-10-31T00:43:03.587Z,10.90
2022-10-31T00:44:03.055Z,11.00
2022-10-31T00:45:03.133Z,10.90
2022-10-31T00:46:03.115Z,10.90
2022-10-31T00:47:03.079Z,10.90
2022-10-31T00:48:03.294Z,10.90
2022-10-31T00:49:03.164Z,10.90
2022-10-31T00:50:03.116Z,10.90
2022-10-31T00:51:03.166Z,10.90
2022-10-31T00:52:03.267Z,10.90
2022-10-31T00:53:03.353Z,10.90
2022-10-31T00:54:03.324Z,10.90
2022-10-31T00:55:03.463Z,10.80
2022-10-31T00:56:03.525Z,10.80
2022-10-31T00:57:02.630Z,10.80
2022-10-31T00:58:03.066Z,10.80
2022-10-31T00:59:02.655Z,10.80
2022-10-31T01:00:02.619Z,10.80
2022-10-31T01:01:02.679Z,10.80
2022-10-31T01:02:02.844Z,10.70
2022-10-31T01:03:02.984Z,10.70
2022-10-31T01:04:02.860Z,10.70
2022-10-31T01:05:02.964Z,10.70
2022-10-31T01:06:02.936Z,10.70
2022-10-31T01:07:03.081Z,10.70
2022-10-31T01:08:03.011Z,10.70
2022-10-31T01:09:03.025Z,10.70
2022-10-31T01:10:03.293Z,10.70
2022-10-31T01:11:03.260Z,10.70
2022-10-31T01:12:03.384Z,10.70
2022-10-31T01:13:03.363Z,10.70
2022-10-31T01:14:03.398Z,10.70
2022-10-31T01:15:03.404Z,10.60
2022-10-31T01:16:03.449Z,10.60
2022-10-31T01:17:03.539Z,10.60
2022-10-31T01:18:03.582Z,10.60
2022-10-31T01:19:03.548Z,10.60
2022-10-31T01:20:03.534Z,10.60
2022-10-31T01:21:03.545Z,10.60
2022-10-31T01:22:03.564Z,10.60
2022-10-31T01:23:02.816Z,10.60
2022-10-31T01:24:02.735Z,10.60
2022-10-31T01:25:03.262Z,10.60
2022-10-31T01:26:03.357Z,10.60
2022-10-31T01:27:03.312Z,10.60
2022-10-31T01:28:03.384Z,10.60
2022-10-31T01:29:03.449Z,10.60
2022-10-31T01:30:03.462Z,10.60
2022-10-31T01:31:03.564Z,10.60
2022-10-31T01:32:03.487Z,10.60
2022-10-31T01:33:03.418Z,10.60
2022-10-31T01:34:03.521Z,10.60
2022-10-31T01:35:03.500Z,10.50
2022-10-31T01:36:03.274Z,10.50
2022-10-31T01:37:03.334Z,10.50
2022-10-31T01:38:03.408Z,10.50
2022-10-31T01:39:03.389Z,10.50
2022-10-31T01:40:03.360Z,10.50
2022-10-31T01:41:03.449Z,10.50
2022-10-31T01:42:03.375Z,10.50
2022-10-31T01:43:03.366Z,10.50
2022-10-31T01:44:03.478Z,10.50
2022-10-31T01:45:03.469Z,10.50
2022-10-31T01:46:03.565Z,10.50
2022-10-31T01:47:03.537Z,10.50
2022-10-31T01:48:02.859Z,10.50
2022-10-31T01:49:02.844Z,10.50
2022-10-31T01:50:02.758Z,10.40
2022-10-31T01:51:02.887Z,10.40
2022-10-31T01:52:02.885Z,10.40
2022-10-31T01:53:02.822Z,10.40
2022-10-31T01:54:02.816Z,10.40
2022-10-31T01:55:02.851Z,10.40
2022-10-31T01:56:02.863Z,10.40
2022-10-31T01:57:02.978Z,10.40
2022-10-31T01:58:03.501Z,10.30
2022-10-31T01:59:03.576Z,10.30
2022-10-31T02:00:03.610Z,10.30
2022-10-31T02:01:04.838Z,10.30
2022-10-31T02:02:02.802Z,10.30
2022-10-31T02:03:03.065Z,10.30
2022-10-31T02:04:02.841Z,10.30
2022-10-31T02:05:02.809Z,10.30
2022-10-31T02:06:02.817Z,10.30
2022-10-31T02:07:02.802Z,10.20
2022-10-31T02:08:02.855Z,10.20
2022-10-31T02:09:02.815Z,10.20
2022-10-31T02:10:02.793Z,10.20
2022-10-31T02:11:02.815Z,10.20
2022-10-31T02:12:02.762Z,10.20
2022-10-31T02:13:03.028Z,10.20
2022-10-31T02:14:02.920Z,10.10
2022-10-31T02:15:02.927Z,10.10
2022-10-31T02:16:02.929Z,10.10
2022-10-31T02:17:03.111Z,10.10
2022-10-31T02:18:03.441Z,10.10
2022-10-31T02:19:03.177Z,10.10
2022-10-31T02:20:03.101Z,10.10
2022-10-31T02:21:03.199Z,10.10
2022-10-31T02:22:03.227Z,10.10
2022-10-31T02:23:03.205Z,10.10
2022-10-31T02:24:03.282Z,10.10
2022-10-31T02:25:03.310Z,10.10
2022-10-31T02:26:03.279Z,10.10
2022-10-31T02:27:03.340Z,10.10
2022-10-31T02:28:03.594Z,10.00
2022-10-31T02:29:03.393Z,10.00
2022-10-31T02:30:03.315Z,10.00
2022-10-31T02:31:03.279Z,10.00
2022-10-31T02:32:03.293Z,10.00
2022-10-31T02:33:03.553Z,10.00
2022-10-31T02:34:04.003Z,10.00
2022-10-31T02:35:03.212Z,10.00
2022-10-31T02:36:03.287Z,10.00
2022-10-31T02:37:03.359Z,10.00
2022-10-31T02:38:03.473Z,10.00
2022-10-31T02:39:03.603Z,10.00
2022-10-31T02:40:03.559Z,10.00
2022-10-31T02:41:02.871Z,10.00
2022-10-31T02:42:02.783Z,10.00
2022-10-31T02:43:03.124Z,10.00
2022-10-31T02:44:02.947Z,10.00
2022-10-31T02:45:02.935Z,9.90
2022-10-31T02:46:02.959Z,9.90
2022-10-31T02:47:03.010Z,9.90
2022-10-31T02:48:03.018Z,9.90
2022-10-31T02:49:02.909Z,9.90
2022-10-31T02:50:02.992Z,9.90
2022-10-31T02:51:03.006Z,9.90
2022-10-31T02:52:03.074Z,9.90
2022-10-31T02:53:03.138Z,9.90
2022-10-31T02:54:03.079Z,9.90
2022-10-31T02:55:03.122Z,9.80
2022-10-31T02:56:03.111Z,9.80
2022-10-31T02:57:03.207Z,9.80
2022-10-31T02:58:03.398Z,9.80
2022-10-31T02:59:03.280Z,9.80
2022-10-31T03:00:03.269Z,9.80
2022-10-31T03:01:03.424Z,9.80
2022-10-31T03:02:03.280Z,9.80
2022-10-31T03:03:03.496Z,9.80
2022-10-31T03:04:03.336Z,9.80
2022-10-31T03:05:03.286Z,9.80
2022-10-31T03:06:03.269Z,9.80
2022-10-31T03:07:03.277Z,9.80
2022-10-31T03:08:03.340Z,9.80
2022-10-31T03:09:03.337Z,9.70
2022-10-31T03:10:03.372Z,9.70
2022-10-31T03:11:03.458Z,9.70
2022-10-31T03:12:03.462Z,9.70
2022-10-31T03:13:03.853Z,9.70
2022-10-31T03:14:03.496Z,9.70
2022-10-31T03:15:03.546Z,9.70
2022-10-31T03:16:03.493Z,9.70
2022-10-31T03:17:03.644Z,9.70
2022-10-31T03:18:03.216Z,9.70
2022-10-31T03:19:02.801Z,9.60
2022-10-31T03:20:02.787Z,9.60
2022-10-31T03:21:02.821Z,9.60
2022-10-31T03:22:02.857Z,9.60
2022-10-31T03:23:02.849Z,9.60
2022-10-31T03:24:02.937Z,9.60
2022-10-31T03:25:02.995Z,9.60
2022-10-31T03:26:03.070Z,9.60
2022-10-31T03:27:03.169Z,9.60
2022-10-31T03:28:04.028Z,9.60
2022-10-31T03:29:03.647Z,9.60
2022-10-31T03:30:02.649Z,9.60
2022-10-31T03:31:03.579Z,9.60
2022-10-31T03:32:02.788Z,9.60
2022-10-31T03:33:02.968Z,9.60
2022-10-31T03:34:02.881Z,9.60
2022-10-31T03:35:02.886Z,9.60
2022-10-31T03:36:02.990Z,9.60
2022-10-31T03:37:03.032Z,9.60
2022-10-31T03:38:04.204Z,9.60
2022-10-31T03:39:03.042Z,9.60
2022-10-31T03:40:03.178Z,9.60
2022-10-31T03:41:03.138Z,9.60
2022-10-31T03:42:03.166Z,9.60
2022-10-31T03:43:03.410Z,9.60
2022-10-31T03:44:03.212Z,9.60
2022-10-31T03:45:03.160Z,9.60
2022-10-31T03:46:03.251Z,9.60
2022-10-31T03:47:03.308Z,9.60
2022-10-31T03:48:03.437Z,9.60
2022-10-31T03:49:03.365Z,9.60
2022-10-31T03:50:03.349Z,9.60
2022-10-31T03:51:03.475Z,9.60
2022-10-31T03:52:03.460Z,9.50
2022-10-31T03:53:03.393Z,9.50
2022-10-31T03:54:03.383Z,9.50
2022-10-31T03:55:03.489Z,9.50
2022-10-31T03:56:03.514Z,9.50
2022-10-31T03:57:03.461Z,9.50
2022-10-31T03:58:03.873Z,9.50
2022-10-31T03:59:03.518Z,9.50
2022-10-31T04:00:03.635Z,9.50
2022-10-31T04:01:03.737Z,9.50
2022-10-31T04:02:02.769Z,9.50
2022-10-31T04:03:02.845Z,9.50
2022-10-31T04:04:02.773Z,9.40
2022-10-31T04:05:02.874Z,9.40
2022-10-31T04:06:03.456Z,9.40
2022-10-31T04:07:03.485Z,9.40
2022-10-31T04:08:02.649Z,9.40
2022-10-31T04:09:02.604Z,9.40
2022-10-31T04:10:02.773Z,9.40
2022-10-31T04:11:02.719Z,9.40
2022-10-31T04:12:02.813Z,9.30
2022-10-31T04:13:03.024Z,9.30
2022-10-31T04:14:02.847Z,9.30
2022-10-31T04:15:02.992Z,9.30
2022-10-31T04:16:03.050Z,9.30
2022-10-31T04:17:03.137Z,9.30
2022-10-31T04:18:03.464Z,9.30
2022-10-31T04:19:03.185Z,9.30
2022-10-31T04:20:02.639Z,9.30
2022-10-31T04:21:02.593Z,9.30
2022-10-31T04:22:03.170Z,9.30
2022-10-31T04:23:03.167Z,9.30
2022-10-31T04:24:03.173Z,9.20
2022-10-31T04:25:03.249Z,9.20
2022-10-31T04:26:03.355Z,9.20
2022-10-31T04:27:03.255Z,9.30
2022-10-31T04:28:03.662Z,9.30
2022-10-31T04:29:03.371Z,9.20
2022-10-31T04:30:03.402Z,9.30
2022-10-31T04:31:04.461Z,9.30
2022-10-31T04:32:03.402Z,9.30
2022-10-31T04:33:03.735Z,9.30
2022-10-31T04:34:03.352Z,9.30
2022-10-31T04:35:03.465Z,9.30
2022-10-31T04:36:03.415Z,9.30
2022-10-31T04:37:03.450Z,9.30
2022-10-31T04:38:03.612Z,9.30
2022-10-31T04:39:02.650Z,9.30
2022-10-31T04:40:02.610Z,9.30
2022-10-31T04:41:02.748Z,9.20
2022-10-31T04:42:02.805Z,9.20
2022-10-31T04:43:03.049Z,9.20
2022-10-31T04:44:02.894Z,9.20
2022-10-31T04:45:02.972Z,9.20
2022-10-31T04:46:03.048Z,9.20
2022-10-31T04:47:02.897Z,9.20
2022-10-31T04:48:03.192Z,9.20
2022-10-31T04:49:03.020Z,9.20
2022-10-31T04:50:03.574Z,9.20
2022-10-31T04:51:03.500Z,9.20
2022-10-31T04:52:03.555Z,9.10
2022-10-31T04:53:02.854Z,9.10
2022-10-31T04:54:02.945Z,9.10
2022-10-31T04:55:02.954Z,9.10
2022-10-31T04:56:02.919Z,9.10
2022-10-31T04:57:03.328Z,9.10
2022-10-31T04:58:03.862Z,9.10
2022-10-31T04:59:03.476Z,9.10
2022-10-31T05:00:03.479Z,9.10
2022-10-31T05:01:03.717Z,9.10
2022-10-31T05:02:02.806Z,9.10
2022-10-31T05:03:03.060Z,9.10
2022-10-31T05:04:02.666Z,9.10
2022-10-31T05:05:02.760Z,9.10
2022-10-31T05:06:02.884Z,9.10
2022-10-31T05:07:03.018Z,9.10
2022-10-31T05:08:02.951Z,9.10
2022-10-31T05:09:02.945Z,9.10
2022-10-31T05:10:02.946Z,9.10
2022-10-31T05:11:04.207Z,9.10
2022-10-31T05:12:03.107Z,9.10
2022-10-31T05:13:03.816Z,9.10
2022-10-31T05:14:03.268Z,9.10
2022-10-31T05:15:03.354Z,9.10
2022-10-31T05:16:03.486Z,9.10
2022-10-31T05:17:03.614Z,9.10
2022-10-31T05:18:03.919Z,9.10
2022-10-31T05:19:02.653Z,9.00
2022-10-31T05:20:02.705Z,9.00
2022-10-31T05:21:02.704Z,9.00
2022-10-31T05:22:02.801Z,9.00
2022-10-31T05:23:02.812Z,9.00
2022-10-31T05:24:02.891Z,9.00
2022-10-31T05:25:03.076Z,9.00
2022-10-31T05:26:03.185Z,9.00
2022-10-31T05:27:03.275Z,9.00
2022-10-31T05:28:03.626Z,9.00
2022-10-31T05:29:03.255Z,9.00
2022-10-31T05:30:03.316Z,8.90
2022-10-31T05:31:03.247Z,8.90
2022-10-31T05:32:03.309Z,8.90
2022-10-31T05:33:03.409Z,8.90
2022-10-31T05:34:03.241Z,8.90
2022-10-31T05:35:03.356Z,8.90
2022-10-31T05:36:03.355Z,8.90
2022-10-31T05:37:03.317Z,8.80
2022-10-31T05:38:04.497Z,8.80
2022-10-31T05:39:03.493Z,8.80
2022-10-31T05:40:05.266Z,8.80
2022-10-31T05:41:02.674Z,8.80
2022-10-31T05:42:02.793Z,8.80
2022-10-31T05:43:03.035Z,8.80
2022-10-31T05:44:03.223Z,8.80
2022-10-31T05:45:03.304Z,8.80
2022-10-31T05:46:03.927Z,8.80
2022-10-31T05:47:02.951Z,8.80
2022-10-31T05:48:03.267Z,8.80
2022-10-31T05:49:03.128Z,8.80
2022-10-31T05:50:03.115Z,8.80
2022-10-31T05:51:03.153Z,8.80
2022-10-31T05:52:03.185Z,8.80
2022-10-31T05:53:03.276Z,8.70
2022-10-31T05:54:03.278Z,8.70
2022-10-31T05:55:03.368Z,8.70
2022-10-31T05:56:03.392Z,8.70
2022-10-31T05:57:03.406Z,8.70
2022-10-31T05:58:03.823Z,8.70
2022-10-31T05:59:03.589Z,8.70
2022-10-31T06:00:02.700Z,8.70
2022-10-31T06:01:02.869Z,8.70
2022-10-31T06:02:02.864Z,8.70
2022-10-31T06:03:03.077Z,8.70
2022-10-31T06:04:03.020Z,8.70
2022-10-31T06:05:03.060Z,8.70
2022-10-31T06:06:03.119Z,8.70
2022-10-31T06:07:03.059Z,8.70
2022-10-31T06:08:03.438Z,8.70
2022-10-31T06:09:03.160Z,8.60
2022-10-31T06:10:03.195Z,8.60
2022-10-31T06:11:03.214Z,8.60
2022-10-31T06:12:03.330Z,8.60
2022-10-31T06:13:03.383Z,8.60
2022-10-31T06:14:04.972Z,8.60
2022-10-31T06:15:02.943Z,8.60
2022-10-31T06:16:02.917Z,8.60
2022-10-31T06:17:02.924Z,8.60
2022-10-31T06:18:03.237Z,8.60
2022-10-31T06:19:03.015Z,8.60
2022-10-31T06:20:03.121Z,8.60
2022-10-31T06:21:03.151Z,8.60
2022-10-31T06:22:03.243Z,8.60
2022-10-31T06:23:03.572Z,8.60
2022-10-31T06:24:03.287Z,8.60
2022-10-31T06:25:03.225Z,8.60
2022-10-31T06:26:03.405Z,8.60
2022-10-31T06:27:03.389Z,8.60
2022-10-31T06:28:03.418Z,8.60
2022-10-31T06:29:04.226Z,8.60
2022-10-31T06:30:02.739Z,8.60
2022-10-31T06:31:02.658Z,8.60
2022-10-31T06:32:02.737Z,8.60
2022-10-31T06:33:03.107Z,8.60
2022-10-31T06:34:02.890Z,8.60
2022-10-31T06:35:02.938Z,8.60
2022-10-31T06:36:02.813Z,8.60
2022-10-31T06:37:02.854Z,8.60
2022-10-31T06:38:03.170Z,8.60
2022-10-31T06:39:02.982Z,8.60
2022-10-31T06:40:02.970Z,8.60
2022-10-31T06:41:03.036Z,8.70
2022-10-31T06:42:03.101Z,8.70
2022-10-31T06:43:03.060Z,8.70
2022-10-31T06:44:04.856Z,8.60
2022-10-31T06:45:03.189Z,8.70
2022-10-31T06:46:03.214Z,8.70
2022-10-31T06:47:03.268Z,8.70
2022-10-31T06:48:16.424Z,8.70
2022-10-31T06:49:03.563Z,8.70
2022-10-31T06:50:02.705Z,8.80
2022-10-31T06:51:02.763Z,8.80
2022-10-31T06:52:02.725Z,8.90
2022-10-31T06:53:02.736Z,8.90
2022-10-31T06:54:02.796Z,8.90
2022-10-31T06:55:03.217Z,9.00
2022-10-31T06:56:03.309Z,9.00
2022-10-31T06:57:03.271Z,9.10
2022-10-31T06:58:03.466Z,9.10
2022-10-31T06:59:03.401Z,9.10
2022-10-31T07:00:03.557Z,9.10
2022-10-31T07:01:03.730Z,9.20
2022-10-31T07:02:03.654Z,9.20
2022-10-31T07:03:02.718Z,9.30
2022-10-31T07:04:02.651Z,9.30
2022-10-31T07:05:02.835Z,9.30
2022-10-31T07:06:02.761Z,9.40
2022-10-31T07:07:02.780Z,9.40
2022-10-31T07:08:03.027Z,9.40
2022-10-31T07:09:02.899Z,9.40
2022-10-31T07:10:02.880Z,9.50
2022-10-31T07:11:02.953Z,9.50
2022-10-31T07:12:02.870Z,9.50
2022-10-31T07:13:03.058Z,9.50
2022-10-31T07:14:02.879Z,9.50
2022-10-31T07:15:02.874Z,9.60
2022-10-31T07:16:02.825Z,9.60
2022-10-31T07:17:02.806Z,9.60
2022-10-31T07:18:02.774Z,9.60
2022-10-31T07:19:02.752Z,9.60
2022-10-31T07:20:02.742Z,9.70
2022-10-31T07:21:02.758Z,9.70
2022-10-31T07:22:02.755Z,9.70
2022-10-31T07:23:03.032Z,9.80
2022-10-31T07:24:02.833Z,9.80
2022-10-31T07:25:02.853Z,9.80
2022-10-31T07:26:02.861Z,9.90
2022-10-31T07:27:02.776Z,9.90
2022-10-31T07:28:03.287Z,10.00
2022-10-31T07:29:02.889Z,10.00
2022-10-31T07:30:02.995Z,10.10
2022-10-31T07:31:02.937Z,10.10
2022-10-31T07:32:03.003Z,10.20
2022-10-31T07:33:03.036Z,10.30
2022-10-31T07:34:04.025Z,10.30
2022-10-31T07:35:02.958Z,10.40
2022-10-31T07:36:03.051Z,10.40
2022-10-31T07:37:02.901Z,10.50
2022-10-31T07:38:03.527Z,10.60
2022-10-31T07:39:03.338Z,10.60
2022-10-31T07:40:03.452Z,10.70
2022-10-31T07:41:03.528Z,10.80
2022-10-31T07:42:02.704Z,10.80
2022-10-31T07:43:02.670Z,10.90
2022-10-31T07:44:02.671Z,11.00
2022-10-31T07:45:02.728Z,11.00
2022-10-31T07:46:02.807Z,11.10
2022-10-31T07:47:03.021Z,11.10
2022-10-31T07:48:03.289Z,11.10
2022-10-31T07:49:03.022Z,11.20
2022-10-31T07:50:03.056Z,11.20
2022-10-31T07:51:03.175Z,11.30
2022-10-31T07:52:03.085Z,11.30
2022-10-31T07:53:03.209Z,11.30
2022-10-31T07:54:03.375Z,11.40
2022-10-31T07:55:03.364Z,11.40
2022-10-31T07:56:03.366Z,11.40
2022-10-31T07:57:03.436Z,11.50
2022-10-31T07:58:03.750Z,11.50
2022-10-31T07:59:03.457Z,11.50
2022-10-31T08:00:03.458Z,11.60
2022-10-31T08:01:03.654Z,11.60
2022-10-31T08:02:02.636Z,11.70
2022-10-31T08:03:03.045Z,11.70
2022-10-31T08:04:02.672Z,11.70
2022-10-31T08:05:02.669Z,11.80
2022-10-31T08:06:02.713Z,11.80
2022-10-31T08:07:02.709Z,11.80
2022-10-31T08:08:03.134Z,11.90
2022-10-31T08:09:02.835Z,11.90
2022-10-31T08:10:02.832Z,11.90
2022-10-31T08:11:02.809Z,12.00
2022-10-31T08:12:02.831Z,12.00
2022-10-31T08:13:02.970Z,12.10
2022-10-31T08:14:02.932Z,12.10
2022-10-31T08:15:02.977Z,12.10
2022-10-31T08:16:02.901Z,12.20
2022-10-31T08:17:03.065Z,12.20
2022-10-31T08:18:03.490Z,12.20
2022-10-31T08:19:03.276Z,12.30
2022-10-31T08:20:03.183Z,12.30
2022-10-31T08:21:03.515Z,12.40
2022-10-31T08:22:03.526Z,12.40
2022-10-31T08:23:02.686Z,12.40
2022-10-31T08:24:02.760Z,12.40
2022-10-31T08:25:02.803Z,12.40
2022-10-31T08:26:02.839Z,12.50
2022-10-31T08:27:02.864Z,12.50
2022-10-31T08:28:03.267Z,12.50
2022-10-31T08:29:03.076Z,12.60
2022-10-31T08:30:03.175Z,12.70
2022-10-31T08:31:03.250Z,12.70
2022-10-31T08:32:03.263Z,12.70
2022-10-31T08:33:03.284Z,12.80
2022-10-31T08:34:03.334Z,12.80
2022-10-31T08:35:03.331Z,12.80
2022-10-31T08:36:03.466Z,12.90
2022-10-31T08:37:03.379Z,12.90
2022-10-31T08:38:03.918Z,13.00
2022-10-31T08:39:03.484Z,13.00
2022-10-31T08:40:03.558Z,13.00
2022-10-31T08:41:02.641Z,13.10
2022-10-31T08:42:02.785Z,13.10
2022-10-31T08:43:02.798Z,13.10
2022-10-31T08:44:02.801Z,13.20
2022-10-31T08:45:02.860Z,13.20
2022-10-31T08:46:02.876Z,13.20
2022-10-31T08:47:02.841Z,13.30
2022-10-31T08:48:03.225Z,13.30
2022-10-31T08:49:03.029Z,13.30
2022-10-31T08:50:03.071Z,13.40
2022-10-31T08:51:03.166Z,13.40
2022-10-31T08:52:03.108Z,13.50
2022-10-31T08:53:05.037Z,13.50
2022-10-31T08:54:03.201Z,13.50
2022-10-31T08:55:03.142Z,13.60
2022-10-31T08:56:03.243Z,13.60
2022-10-31T08:57:03.482Z,13.60
2022-10-31T08:58:03.893Z,13.70
2022-10-31T08:59:03.588Z,13.70
2022-10-31T09:00:03.496Z,13.80
2022-10-31T09:01:03.692Z,13.80
2022-10-31T09:02:02.738Z,13.80
2022-10-31T09:03:02.648Z,13.80
2022-10-31T09:04:02.792Z,13.90
2022-10-31T09:05:02.702Z,13.90
2022-10-31T09:06:02.827Z,13.90
2022-10-31T09:07:21.149Z,14.00
2022-10-31T09:08:03.268Z,14.00
2022-10-31T09:09:02.906Z,14.10
2022-10-31T09:10:02.989Z,14.10
2022-10-31T09:11:02.984Z,14.20
2022-10-31T09:12:02.963Z,14.20
2022-10-31T09:13:03.027Z,14.20
2022-10-31T09:14:03.068Z,14.20
2022-10-31T09:15:03.186Z,14.30
2022-10-31T09:16:03.224Z,14.30
2022-10-31T09:17:03.280Z,14.40
2022-10-31T09:18:03.790Z,14.40
2022-10-31T09:19:06.222Z,14.40
2022-10-31T09:20:03.421Z,14.40
2022-10-31T09:21:03.433Z,14.50
2022-10-31T09:22:03.534Z,14.50
2022-10-31T09:23:02.649Z,14.50
2022-10-31T09:24:02.668Z,14.50
2022-10-31T09:25:02.675Z,14.60
2022-10-31T09:26:02.690Z,14.60
2022-10-31T09:27:02.736Z,14.70
2022-10-31T09:28:03.196Z,14.70
2022-10-31T09:29:02.859Z,14.70
2022-10-31T09:30:02.827Z,14.80
2022-10-31T09:31:02.876Z,14.80
2022-10-31T09:32:02.926Z,14.80
2022-10-31T09:33:03.430Z,14.90
2022-10-31T09:34:03.563Z,14.90
2022-10-31T09:35:03.687Z,15.00
2022-10-31T09:36:02.646Z,15.00
2022-10-31T09:37:02.811Z,15.00
2022-10-31T09:38:03.156Z,15.10
2022-10-31T09:39:02.825Z,15.10
2022-10-31T09:40:02.982Z,15.20
2022-10-31T09:41:03.050Z,15.20
2022-10-31T09:42:02.981Z,15.20
2022-10-31T09:43:03.051Z,15.30
2022-10-31T09:44:03.063Z,15.30
2022-10-31T09:45:03.163Z,15.30
2022-10-31T09:46:03.179Z,15.40
2022-10-31T09:47:03.211Z,15.40
2022-10-31T09:48:03.549Z,15.50
2022-10-31T09:49:03.350Z,15.50
2022-10-31T09:50:03.372Z,15.50
2022-10-31T09:51:03.310Z,15.50
2022-10-31T09:52:03.219Z,15.60
2022-10-31T09:53:03.572Z,15.60
2022-10-31T09:54:03.442Z,15.60
2022-10-31T09:55:03.438Z,15.70
2022-10-31T09:56:02.686Z,15.70
2022-10-31T09:57:02.757Z,15.70
2022-10-31T09:58:02.870Z,15.70
2022-10-31T09:59:02.867Z,15.80
2022-10-31T10:00:02.982Z,15.80
2022-10-31T10:01:03.289Z,15.80
2022-10-31T10:02:03.120Z,15.80
2022-10-31T10:03:03.344Z,15.80
2022-10-31T10:04:03.205Z,15.90
2022-10-31T10:05:03.234Z,15.90
2022-10-31T10:06:03.362Z,15.90
2022-10-31T10:07:03.266Z,15.90
2022-10-31T10:08:03.446Z,16.00
2022-10-31T10:09:03.490Z,16.00
2022-10-31T10:10:03.400Z,16.00
2022-10-31T10:11:03.428Z,16.10
2022-10-31T10:12:03.520Z,16.10
2022-10-31T10:13:03.650Z,16.20
2022-10-31T10:14:02.746Z,16.20
2022-10-31T10:15:02.767Z,16.20
2022-10-31T10:16:02.872Z,16.30
2022-10-31T10:17:02.964Z,16.30
2022-10-31T10:18:02.932Z,16.40
2022-10-31T10:19:02.897Z,16.40
2022-10-31T10:20:02.874Z,16.40
2022-10-31T10:21:02.871Z,16.50
2022-10-31T10:22:02.862Z,16.50
2022-10-31T10:23:03.048Z,16.60
2022-10-31T10:24:02.874Z,16.60
2022-10-31T10:25:03.064Z,16.70
2022-10-31T10:26:06.186Z,16.70
2022-10-31T10:27:03.080Z,16.70
2022-10-31T10:28:03.006Z,16.80
2022-10-31T10:29:02.849Z,16.80
2022-10-31T10:30:02.973Z,16.80
2022-10-31T10:31:02.954Z,16.90
2022-10-31T10:32:03.045Z,16.90
2022-10-31T10:33:02.978Z,16.90
2022-10-31T10:34:03.301Z,17.00
2022-10-31T10:35:03.363Z,17.00
2022-10-31T10:36:03.420Z,17.00
2022-10-31T10:37:03.507Z,17.00
2022-10-31T10:38:03.945Z,17.00
2022-10-31T10:39:03.564Z,17.10
2022-10-31T10:40:02.663Z,17.10
2022-10-31T10:41:02.628Z,17.10
2022-10-31T10:42:02.778Z,17.10
2022-10-31T10:43:02.692Z,17.10
2022-10-31T10:44:02.823Z,17.10
2022-10-31T10:45:02.821Z,17.20
2022-10-31T10:46:05.299Z,17.20
2022-10-31T10:47:02.983Z,17.20
2022-10-31T10:48:03.241Z,17.20
2022-10-31T10:49:02.975Z,17.20
2022-10-31T10:50:03.042Z,17.20
2022-10-31T10:51:02.992Z,17.20
2022-10-31T10:52:19.720Z,17.30
2022-10-31T10:53:03.568Z,17.30
2022-10-31T10:54:05.290Z,17.30
2022-10-31T10:55:02.756Z,17.30
2022-10-31T10:56:03.818Z,17.30
2022-10-31T10:57:02.797Z,17.40
2022-10-31T10:58:02.971Z,17.40
2022-10-31T10:59:02.743Z,17.40
2022-10-31T11:00:02.769Z,17.40
2022-10-31T11:01:02.872Z,17.40
2022-10-31T11:02:02.904Z,17.50
2022-10-31T11:03:03.064Z,17.50
2022-10-31T11:04:02.891Z,17.50
2022-10-31T11:05:02.851Z,17.50
2022-10-31T11:06:02.901Z,17.50
2022-10-31T11:07:02.744Z,17.60
2022-10-31T11:08:03.118Z,17.60
2022-10-31T11:09:03.172Z,17.60
2022-10-31T11:10:03.190Z,17.60
2022-10-31T11:11:03.216Z,17.60
2022-10-31T11:12:03.236Z,17.60
2022-10-31T11:13:03.625Z,17.60
2022-10-31T11:14:03.365Z,17.60
2022-10-31T11:15:03.500Z,17.70
2022-10-31T11:16:03.586Z,17.70
2022-10-31T11:17:03.646Z,17.70
2022-10-31T11:18:02.608Z,17.70
2022-10-31T11:19:02.658Z,17.70
2022-10-31T11:20:02.755Z,17.70
2022-10-31T11:21:02.688Z,17.70
2022-10-31T11:22:02.841Z,17.80
2022-10-31T11:23:02.782Z,17.80
2022-10-31T11:24:02.786Z,17.80
2022-10-31T11:25:02.775Z,17.80
2022-10-31T11:26:02.904Z,17.80
2022-10-31T11:27:02.875Z,17.80
2022-10-31T11:28:03.031Z,17.80
2022-10-31T11:29:02.968Z,17.80
2022-10-31T11:30:03.129Z,17.80
2022-10-31T11:31:03.270Z,17.80
2022-10-31T11:32:03.323Z,17.80
2022-10-31T11:33:03.579Z,17.80
2022-10-31T11:34:03.411Z,17.90
2022-10-31T11:35:03.418Z,17.90
2022-10-31T11:36:03.450Z,17.90
2022-10-31T11:37:03.493Z,17.90
2022-10-31T11:38:03.747Z,17.90
2022-10-31T11:39:02.606Z,17.90
2022-10-31T11:40:02.777Z,18.00
2022-10-31T11:41:02.880Z,18.00
2022-10-31T11:42:06.317Z,18.00
2022-10-31T11:43:02.837Z,18.00
2022-10-31T11:44:02.944Z,18.00
2022-10-31T11:45:02.876Z,18.00
2022-10-31T11:46:02.982Z,18.00
2022-10-31T11:47:02.964Z,18.00
2022-10-31T11:48:03.422Z,18.00
2022-10-31T11:49:03.054Z,18.00
2022-10-31T11:50:02.977Z,18.00
2022-10-31T11:51:03.061Z,18.00
2022-10-31T11:52:03.178Z,18.10
2022-10-31T11:53:03.184Z,18.10
2022-10-31T11:54:03.376Z,18.10
2022-10-31T11:55:03.142Z,18.10
2022-10-31T11:56:03.075Z,18.10
2022-10-31T11:57:03.058Z,18.20
2022-10-31T11:58:03.466Z,18.20
2022-10-31T11:59:03.076Z,18.20
2022-10-31T12:00:03.033Z,18.20
2022-10-31T12:01:03.217Z,18.20
2022-10-31T12:02:03.264Z,18.20
2022-10-31T12:03:03.551Z,18.20
2022-10-31T12:04:03.187Z,18.20
2022-10-31T12:05:03.333Z,18.20
2022-10-31T12:06:03.290Z,18.20
2022-10-31T12:07:03.442Z,18.20
2022-10-31T12:08:04.470Z,18.30
2022-10-31T12:09:03.624Z,18.30
2022-10-31T12:10:02.767Z,18.30
2022-10-31T12:11:02.671Z,18.30
2022-10-31T12:12:02.645Z,18.30
2022-10-31T12:13:03.464Z,18.30
2022-10-31T12:14:04.162Z,18.30
2022-10-31T12:15:03.202Z,18.30
2022-10-31T12:16:03.303Z,18.30
2022-10-31T12:17:03.327Z,18.30
2022-10-31T12:18:03.284Z,18.30
2022-10-31T12:19:03.250Z,18.30
2022-10-31T12:20:03.283Z,18.30
2022-10-31T12:21:03.250Z,18.30
2022-10-31T12:22:03.391Z,18.30
2022-10-31T12:23:03.731Z,18.30
2022-10-31T12:24:03.571Z,18.30
2022-10-31T12:25:02.680Z,18.30
2022-10-31T12:26:02.765Z,18.30
2022-10-31T12:27:02.744Z,18.30
2022-10-31T12:28:02.844Z,18.30
2022-10-31T12:29:02.763Z,18.30
2022-10-31T12:30:02.886Z,18.30
2022-10-31T12:31:02.776Z,18.30
2022-10-31T12:32:02.792Z,18.30
2022-10-31T12:33:02.854Z,18.30
2022-10-31T12:34:02.771Z,18.40
2022-10-31T12:35:02.885Z,18.40
2022-10-31T12:36:02.859Z,18.40
2022-10-31T12:37:02.995Z,18.40
2022-10-31T12:38:03.218Z,18.40
2022-10-31T12:39:02.942Z,18.40
2022-10-31T12:40:02.973Z,18.40
2022-10-31T12:41:02.968Z,18.40
2022-10-31T12:42:02.988Z,18.40
2022-10-31T12:43:03.406Z,18.40
2022-10-31T12:44:03.117Z,18.40
2022-10-31T12:45:03.128Z,18.50
2022-10-31T12:46:03.082Z,18.50
2022-10-31T12:47:03.825Z,18.50
2022-10-31T12:48:02.732Z,18.50
2022-10-31T12:49:02.728Z,18.50
2022-10-31T12:50:02.706Z,18.50
2022-10-31T12:51:02.717Z,18.40
2022-10-31T12:52:02.697Z,18.40
2022-10-31T12:53:03.258Z,18.40
2022-10-31T12:54:03.549Z,18.40
2022-10-31T12:55:02.688Z,18.40
2022-10-31T12:56:02.733Z,18.40
2022-10-31T12:57:02.743Z,18.40
2022-10-31T12:58:03.100Z,18.40
2022-10-31T12:59:02.777Z,18.40
2022-10-31T13:00:02.837Z,18.40
2022-10-31T13:01:03.069Z,18.40