createdAt,value
2018-08-06T00:03:38.772Z,16.80
2018-08-06T00:07:45.677Z,16.80
2018-08-06T00:11:49.526Z,16.70
2018-08-06T00:15:53.417Z,16.70
2018-08-06T00:19:57.374Z,16.70
2018-08-06T00:24:01.458Z,16.60
2018-08-06T00:28:05.576Z,16.60
2018-08-06T00:32:09.539Z,16.60
2018-08-06T00:36:13.428Z,16.50
2018-08-06T00:40:19.251Z,16.50
2018-08-06T00:44:23.116Z,16.50
2018-08-06T00:48:27.136Z,16.50
2018-08-06T00:52:30.992Z,16.40
2018-08-06T00:56:34.995Z,16.40
2018-08-06T01:00:38.863Z,16.40
2018-08-06T01:04:42.783Z,16.40
2018-08-06T01:08:46.652Z,16.30
2018-08-06T01:12:50.550Z,16.30
2018-08-06T01:16:54.404Z,16.20
2018-08-06T01:20:58.317Z,16.20
2018-08-06T01:25:02.216Z,16.10
2018-08-06T01:29:06.596Z,16.10
2018-08-06T01:33:10.584Z,16.10
2018-08-06T01:37:14.555Z,16.00
2018-08-06T01:41:18.396Z,15.90
2018-08-06T01:45:22.281Z,17.60
2018-08-06T01:49:26.116Z,15.80
2018-08-06T01:53:30.084Z,15.80
2018-08-06T01:57:33.959Z,15.70
2018-08-06T02:01:37.927Z,15.70
2018-08-06T02:05:41.776Z,15.70
2018-08-06T02:09:45.645Z,15.60
2018-08-06T02:13:49.620Z,15.60
2018-08-06T02:17:53.503Z,15.60
2018-08-06T02:21:57.373Z,15.60
2018-08-06T02:26:01.360Z,15.60
2018-08-06T02:30:08.173Z,15.60
2018-08-06T02:34:12.133Z,15.50
2018-08-06T02:38:15.944Z,15.50
2018-08-06T02:42:19.872Z,15.50
2018-08-06T02:46:23.724Z,15.50
2018-08-06T02:50:27.716Z,15.50
2018-08-06T02:54:31.584Z,15.50
2018-08-06T02:58:36.316Z,15.40
2018-08-06T03:02:40.678Z,15.40
2018-08-06T03:06:44.588Z,15.40
2018-08-06T03:10:48.425Z,15.30
2018-08-06T03:14:53.356Z,15.30
2018-08-06T03:18:57.232Z,15.20
2018-08-06T03:23:01.112Z,15.20
2018-08-06T03:27:05.139Z,15.20
2018-08-06T03:31:09.393Z,15.20
2018-08-06T03:35:13.232Z,15.10
2018-08-06T03:39:17.219Z,15.10
2018-08-06T03:43:21.092Z,15.10
2018-08-06T03:47:25.072Z,15.10
2018-08-06T03:51:28.916Z,15.10
2018-08-06T03:55:32.811Z,15.10
2018-08-06T03:59:36.635Z,15.10
2018-08-06T04:03:40.524Z,15.10
2018-08-06T04:07:44.387Z,15.10
2018-08-06T04:11:48.379Z,15.10
2018-08-06T04:15:52.208Z,15.20
2018-08-06T04:19:56.092Z,15.20
2018-08-06T04:23:59.947Z,15.20
2018-08-06T04:28:03.903Z,15.20
2018-08-06T04:32:07.977Z,15.30
2018-08-06T04:36:11.961Z,15.30
2018-08-06T04:40:15.787Z,15.30
2018-08-06T04:44:19.788Z,15.40
2018-08-06T04:48:23.639Z,15.40
2018-08-06T04:52:27.523Z,15.50
2018-08-06T04:56:31.357Z,15.60
2018-08-06T05:00:35.359Z,15.90
2018-08-06T05:04:39.288Z,16.00
2018-08-06T05:08:43.180Z,16.20
2018-08-06T05:12:47.101Z,16.30
2018-08-06T05:16:51.084Z,16.50
2018-08-06T05:20:54.996Z,16.70
2018-08-06T05:24:58.906Z,16.80
2018-08-06T05:29:02.746Z,16.90
2018-08-06T05:33:06.975Z,17.10
2018-08-06T05:37:10.819Z,17.10
2018-08-06T05:41:14.811Z,17.20
2018-08-06T05:45:18.663Z,17.20
2018-08-06T05:49:22.709Z,17.40
2018-08-06T05:53:26.546Z,17.60
2018-08-06T06:01:33.984Z,18.20
2018-08-06T06:05:37.955Z,18.30
2018-08-06T06:09:41.819Z,18.40
2018-08-06T06:13:45.951Z,18.70
2018-08-06T06:17:50.186Z,19.00
2018-08-06T06:21:54.023Z,19.30
2018-08-06T06:25:58.008Z,21.00
2018-08-06T06:30:01.884Z,24.00
2018-08-06T06:34:05.759Z,27.10
2018-08-06T06:38:10.442Z,29.20
2018-08-06T06:42:14.401Z,31.30
2018-08-06T06:46:18.244Z,32.10
2018-08-06T06:50:22.212Z,33.50
2018-08-06T06:54:26.126Z,34.30
2018-08-06T06:58:30.052Z,34.20
2018-08-06T07:02:33.893Z,34.20
2018-08-06T07:06:37.848Z,32.50
2018-08-06T07:10:41.712Z,32.40
2018-08-06T07:14:45.628Z,31.00
2018-08-06T07:18:49.600Z,30.50
2018-08-06T07:22:53.600Z,30.40
2018-08-06T07:26:57.461Z,30.50
2018-08-06T07:31:01.356Z,30.50
2018-08-06T07:35:06.485Z,30.50
2018-08-06T07:39:11.487Z,31.40
2018-08-06T07:43:15.365Z,31.40
2018-08-06T07:47:19.244Z,31.00
2018-08-06T07:51:23.119Z,30.40
2018-08-06T07:55:27.012Z,30.00
2018-08-06T07:59:30.920Z,30.00
2018-08-06T08:03:34.889Z,30.10
2018-08-06T08:07:38.844Z,30.90
2018-08-06T08:11:42.803Z,31.00
2018-08-06T08:15:46.661Z,31.20
2018-08-06T08:19:50.849Z,31.20
2018-08-06T08:23:54.605Z,30.90
2018-08-06T08:27:58.564Z,30.50
2018-08-06T08:32:02.416Z,29.40
2018-08-06T08:36:06.396Z,28.90
2018-08-06T08:40:16.301Z,28.60
2018-08-06T08:44:20.255Z,28.60
2018-08-06T08:48:24.099Z,28.50
2018-08-06T08:52:28.073Z,28.50
2018-08-06T08:56:31.920Z,28.50
2018-08-06T09:00:35.795Z,28.50
2018-08-06T09:08:43.176Z,28.60
2018-08-06T09:12:47.183Z,28.60
2018-08-06T09:16:51.188Z,28.60
2018-08-06T09:20:55.143Z,28.70
2018-08-06T09:24:59.115Z,28.60
2018-08-06T09:29:03.240Z,28.60
2018-08-06T09:33:07.088Z,28.50
2018-08-06T09:37:11.064Z,28.60
2018-08-06T09:41:14.896Z,28.60
2018-08-06T09:45:19.767Z,28.80
2018-08-06T09:49:23.612Z,28.80
2018-08-06T09:53:27.494Z,29.10
2018-08-06T09:57:31.331Z,29.20
2018-08-06T10:01:40.556Z,29.30
2018-08-06T10:05:44.409Z,29.30
2018-08-06T10:09:48.253Z,29.20
2018-08-06T10:17:56.044Z,29.10
2018-08-06T10:21:59.881Z,29.00
2018-08-06T10:26:03.776Z,29.00
2018-08-06T10:30:10.063Z,29.10
2018-08-06T10:34:13.933Z,29.40
2018-08-06T10:38:17.777Z,29.50
2018-08-06T10:42:21.664Z,29.60
2018-08-06T10:46:25.592Z,29.70
2018-08-06T10:50:29.474Z,29.90
2018-08-06T10:54:33.318Z,29.80
2018-08-06T10:58:37.308Z,30.10
2018-08-06T11:06:44.929Z,30.10
2018-08-06T11:10:48.788Z,30.20
2018-08-06T11:14:52.667Z,30.30
2018-08-06T11:18:56.560Z,30.30
2018-08-06T11:23:00.587Z,30.50
2018-08-06T11:27:04.475Z,30.50
2018-08-06T11:31:08.648Z,30.70
2018-08-06T11:35:14.112Z,30.50
2018-08-06T11:39:18.136Z,30.60
2018-08-06T11:43:21.968Z,30.50
2018-08-06T11:47:25.978Z,30.60
2018-08-06T11:51:30.044Z,30.80
2018-08-06T11:55:36.998Z,30.90
2018-08-06T11:59:40.859Z,31.00
2018-08-06T12:03:44.852Z,31.00
2018-08-06T12:07:48.741Z,30.90
2018-08-06T12:11:52.843Z,30.90
2018-08-06T12:15:56.672Z,30.80
2018-08-06T12:20:00.568Z,30.70
2018-08-06T12:24:04.412Z,30.50
2018-08-06T12:28:08.307Z,30.80
2018-08-06T12:32:12.356Z,30.80
2018-08-06T12:36:16.252Z,30.80
2018-08-06T12:40:21.469Z,30.80
2018-08-06T12:44:25.366Z,30.70
2018-08-06T12:48:29.208Z,30.50
2018-08-06T12:52:33.168Z,30.50
2018-08-06T12:56:37.020Z,30.30
2018-08-06T13:00:41.084Z,30.40
2018-08-06T13:04:44.972Z,30.40
2018-08-06T13:08:48.976Z,30.40
2018-08-06T13:12:52.831Z,30.40
2018-08-06T13:16:56.695Z,30.40
2018-08-06T13:21:00.539Z,30.10
2018-08-06T13:25:06.088Z,30.00
2018-08-06T13:29:09.924Z,30.10
2018-08-06T13:33:13.988Z,30.20
2018-08-06T13:37:17.827Z,30.30
2018-08-06T13:41:21.805Z,30.40
2018-08-06T13:45:25.640Z,30.50
2018-08-06T13:49:29.645Z,30.30
2018-08-06T13:53:33.506Z,30.30
2018-08-06T13:57:37.612Z,30.30
2018-08-06T14:01:41.455Z,30.20
2018-08-06T14:05:45.410Z,30.00
2018-08-06T14:09:49.253Z,30.10
2018-08-06T14:13:53.136Z,30.10
2018-08-06T14:17:56.976Z,30.10
2018-08-06T14:22:00.905Z,30.10
2018-08-06T14:26:04.760Z,29.90
2018-08-06T14:30:12.799Z,29.90
2018-08-06T14:34:17.003Z,29.90
2018-08-06T14:38:20.837Z,29.90
2018-08-06T14:42:24.720Z,30.00
2018-08-06T14:46:28.712Z,30.10
2018-08-06T14:50:32.572Z,30.10
2018-08-06T14:54:36.544Z,30.10
2018-08-06T14:58:40.412Z,30.20
2018-08-06T15:02:44.492Z,30.10
2018-08-06T15:06:48.357Z,30.10
2018-08-06T15:10:52.245Z,29.90
2018-08-06T15:14:56.844Z,29.90
2018-08-06T15:19:00.739Z,29.90
2018-08-06T15:23:04.860Z,29.90
2018-08-06T15:27:08.788Z,29.90
2018-08-06T15:31:12.632Z,29.90
2018-08-06T15:35:16.771Z,29.90
2018-08-06T15:39:20.615Z,29.90
2018-08-06T15:43:24.644Z,29.70
2018-08-06T15:47:28.436Z,29.70
2018-08-06T15:51:32.339Z,29.60
2018-08-06T15:59:39.783Z,29.60
2018-08-06T16:07:47.352Z,29.40
2018-08-06T16:11:51.196Z,29.40
2018-08-06T16:15:55.167Z,29.30
2018-08-06T16:19:59.011Z,29.30
2018-08-06T16:24:02.969Z,29.30
2018-08-06T16:28:06.956Z,29.30
2018-08-06T16:32:10.840Z,29.30
2018-08-06T16:36:14.881Z,29.30
2018-08-06T16:40:18.855Z,29.20
2018-08-06T16:44:22.743Z,29.20
2018-08-06T16:48:26.731Z,29.10
2018-08-06T16:52:30.648Z,29.00
2018-08-06T16:56:34.579Z,29.00
2018-08-06T17:00:38.438Z,28.90
2018-08-06T17:04:42.396Z,28.90
2018-08-06T17:08:46.264Z,29.00
2018-08-06T17:12:51.767Z,28.90
2018-08-06T17:16:55.631Z,28.80
2018-08-06T17:20:59.580Z,28.80
2018-08-06T17:25:03.709Z,28.70
2018-08-06T17:29:07.580Z,28.60
2018-08-06T17:33:11.441Z,28.50
2018-08-06T17:37:15.467Z,28.40
2018-08-06T17:41:19.308Z,28.40
2018-08-06T17:45:23.963Z,28.40
2018-08-06T17:49:27.827Z,28.30
2018-08-06T17:53:31.692Z,28.30
2018-08-06T17:57:35.560Z,28.20
2018-08-06T18:01:39.444Z,28.20
2018-08-06T18:05:43.319Z,28.10
2018-08-06T18:09:48.140Z,28.00
2018-08-06T18:13:51.992Z,28.00
2018-08-06T18:17:55.880Z,27.90
2018-08-06T18:21:59.724Z,27.80
2018-08-06T18:26:03.709Z,27.50
2018-08-06T18:30:09.840Z,27.50
2018-08-06T18:34:13.712Z,27.40
2018-08-06T18:38:17.805Z,27.10
2018-08-06T18:42:21.688Z,27.00
2018-08-06T18:46:25.524Z,26.80
2018-08-06T18:50:29.455Z,26.70
2018-08-06T18:54:33.300Z,26.60
2018-08-06T18:58:37.197Z,26.50
2018-08-06T19:02:41.219Z,26.50
2018-08-06T19:06:45.093Z,26.20
2018-08-06T19:10:50.728Z,26.10
2018-08-06T19:14:54.812Z,25.70
2018-08-06T19:19:03.961Z,25.50
2018-08-06T19:23:08.572Z,25.40
2018-08-06T19:27:12.412Z,25.20
2018-08-06T19:31:21.792Z,25.10
2018-08-06T19:35:25.643Z,25.00
2018-08-06T19:39:29.632Z,24.80
2018-08-06T19:43:37.979Z,24.80
2018-08-06T19:47:42.556Z,24.70
2018-08-06T19:51:46.444Z,24.70
2018-08-06T19:59:59.459Z,24.40
2018-08-06T20:04:03.373Z,24.30
2018-08-06T20:08:07.224Z,24.00
2018-08-06T20:12:11.223Z,23.90
2018-08-06T20:16:15.063Z,23.90
2018-08-06T20:20:19.024Z,23.90
2018-08-06T20:24:22.953Z,23.70
2018-08-06T20:28:26.898Z,23.70
2018-08-06T20:32:30.736Z,23.50
2018-08-06T20:40:38.332Z,23.40
2018-08-06T20:44:42.232Z,23.20
2018-08-06T20:52:51.180Z,23.10
2018-08-06T20:56:55.271Z,23.10
2018-08-06T21:00:59.156Z,23.10
2018-08-06T21:05:02.980Z,23.00
2018-08-06T21:09:08.081Z,22.90
2018-08-06T21:13:11.928Z,22.80
2018-08-06T21:17:15.858Z,22.70
2018-08-06T21:21:19.656Z,22.60
2018-08-06T21:25:23.675Z,22.50
2018-08-06T21:29:27.526Z,22.50
2018-08-06T21:33:31.532Z,22.40
2018-08-06T21:37:35.363Z,22.30
2018-08-06T21:41:39.493Z,22.30
2018-08-06T21:45:43.408Z,22.20
2018-08-06T21:49:47.220Z,22.10
2018-08-06T21:53:51.142Z,22.00
2018-08-06T21:57:55.022Z,22.00
2018-08-06T22:06:02.508Z,21.90
2018-08-06T22:10:06.366Z,21.80
2018-08-06T22:14:11.201Z,21.80
2018-08-06T22:18:15.048Z,21.70
2018-08-06T22:22:18.971Z,21.60
2018-08-06T22:26:22.835Z,21.60
2018-08-06T22:30:26.809Z,21.50
2018-08-06T22:34:30.663Z,21.50
2018-08-06T22:38:34.656Z,21.40
2018-08-06T22:42:39.104Z,21.30
2018-08-06T22:46:43.008Z,21.30
2018-08-06T22:50:46.863Z,21.20
2018-08-06T22:58:54.349Z,21.10
2018-08-06T23:02:58.259Z,21.00
2018-08-06T23:07:02.135Z,20.90
2018-08-06T23:15:12.981Z,20.80
2018-08-06T23:19:16.867Z,20.80
2018-08-06T23:23:20.717Z,20.70
2018-08-06T23:27:24.608Z,20.60
2018-08-06T23:31:28.456Z,20.60
2018-08-06T23:35:32.360Z,20.50
2018-08-06T23:39:36.220Z,20.40
2018-08-06T23:43:40.529Z,20.40
2018-08-06T23:47:44.519Z,20.40
2018-08-06T23:51:48.431Z,20.30
2018-08-06T23:59:55.856Z,20.20
