createdAt,value
2019-01-21T00:00:42.878Z,48.33
2019-01-21T00:03:14.651Z,46.60
2019-01-21T00:05:41.392Z,43.60
2019-01-21T00:08:09.613Z,48.45
2019-01-21T00:10:37.797Z,51.80
2019-01-21T00:13:06.057Z,51.67
2019-01-21T00:15:34.266Z,49.15
2019-01-21T00:18:02.550Z,56.10
2019-01-21T00:20:30.769Z,52.20
2019-01-21T00:22:58.952Z,51.83
2019-01-21T00:25:27.177Z,51.10
2019-01-21T00:27:55.378Z,50.27
2019-01-21T00:30:23.557Z,54.40
2019-01-21T00:32:51.747Z,53.00
2019-01-21T00:35:19.941Z,51.30
2019-01-21T00:37:48.120Z,57.80
2019-01-21T00:40:17.050Z,54.60
2019-01-21T00:42:45.328Z,51.05
2019-01-21T00:45:13.697Z,55.70
2019-01-21T00:50:10.798Z,55.53
2019-01-21T00:52:38.992Z,60.90
2019-01-21T00:55:08.361Z,57.50
2019-01-21T00:57:36.576Z,58.05
2019-01-21T01:00:06.323Z,60.00
2019-01-21T01:02:34.609Z,59.63
2019-01-21T01:05:03.201Z,57.70
2019-01-21T01:07:31.431Z,51.83
2019-01-21T01:09:59.648Z,63.90
2019-01-21T01:12:27.861Z,61.70
2019-01-21T01:14:56.061Z,59.53
2019-01-21T01:17:24.301Z,64.20
2019-01-21T01:19:52.530Z,54.53
2019-01-21T01:22:20.781Z,61.23
2019-01-21T01:24:49.001Z,55.90
2019-01-21T01:29:44.614Z,58.00
2019-01-21T01:32:12.789Z,58.60
2019-01-21T01:34:40.980Z,57.93
2019-01-21T01:37:09.173Z,56.47
2019-01-21T01:39:37.364Z,59.37
2019-01-21T01:42:05.761Z,57.80
2019-01-21T01:44:34.044Z,62.03
2019-01-21T01:47:02.328Z,56.30
2019-01-21T01:49:30.544Z,54.10
2019-01-21T01:51:58.825Z,61.40
2019-01-21T01:54:27.049Z,58.60
2019-01-21T01:56:55.736Z,69.20
2019-01-21T01:59:23.965Z,62.10
2019-01-21T02:01:52.257Z,58.27
2019-01-21T02:04:20.456Z,55.67
2019-01-21T02:06:48.673Z,60.23
2019-01-21T02:09:16.993Z,57.77
2019-01-21T02:11:45.172Z,46.10
2019-01-21T02:14:13.389Z,57.53
2019-01-21T02:16:41.691Z,52.97
2019-01-21T02:19:09.990Z,55.87
2019-01-21T02:21:38.420Z,55.10
2019-01-21T02:24:06.980Z,56.80
2019-01-21T02:26:36.753Z,55.70
2019-01-21T02:29:06.315Z,56.20
2019-01-21T02:31:52.934Z,59.50
2019-01-21T02:34:28.786Z,50.90
2019-01-21T02:37:07.525Z,56.30
2019-01-21T02:39:37.245Z,57.47
2019-01-21T02:42:09.912Z,54.50
2019-01-21T02:44:48.813Z,60.40
2019-01-21T02:47:24.485Z,48.43
2019-01-21T02:49:59.994Z,57.90
2019-01-21T02:52:39.028Z,51.53
2019-01-21T02:55:08.866Z,56.30
2019-01-21T02:57:41.251Z,55.47
2019-01-21T03:00:16.911Z,57.07
2019-01-21T03:02:46.712Z,57.50
2019-01-21T03:05:16.461Z,43.47
2019-01-21T03:07:46.286Z,45.50
2019-01-21T03:10:24.962Z,55.37
2019-01-21T03:13:00.608Z,52.60
2019-01-21T03:15:30.344Z,54.13
2019-01-21T03:18:09.240Z,44.13
2019-01-21T03:20:48.113Z,46.77
2019-01-21T03:23:34.717Z,44.97
2019-01-21T03:26:10.144Z,49.77
2019-01-21T03:28:40.143Z,50.50
2019-01-21T03:31:18.695Z,49.13
2019-01-21T03:34:00.626Z,45.97
2019-01-21T03:36:30.466Z,46.23
2019-01-21T03:39:00.281Z,43.17
2019-01-21T03:41:30.058Z,46.10
2019-01-21T03:53:49.352Z,54.97
2019-01-21T03:56:19.121Z,57.97
2019-01-21T03:58:54.617Z,60.47
2019-01-21T04:01:41.166Z,60.63
2019-01-21T04:04:23.155Z,59.47
2019-01-21T04:06:53.278Z,52.00
2019-01-21T04:09:41.081Z,50.67
2019-01-21T04:17:08.437Z,60.87
2019-01-21T04:19:38.539Z,64.40
2019-01-21T04:22:14.481Z,56.43
2019-01-21T04:24:46.949Z,54.80
2019-01-21T04:27:16.665Z,56.00
2019-01-21T04:30:03.246Z,61.27
2019-01-21T04:32:45.022Z,59.13
2019-01-21T04:35:17.554Z,59.00
2019-01-21T04:37:50.501Z,53.73
2019-01-21T04:40:20.319Z,54.23
2019-01-21T04:43:08.444Z,52.90
2019-01-21T04:45:38.192Z,53.13
2019-01-21T04:48:08.989Z,62.27
2019-01-21T04:50:50.885Z,60.47
2019-01-21T04:53:35.580Z,57.10
2019-01-21T04:56:06.427Z,53.90
2019-01-21T04:58:39.070Z,58.33
2019-01-21T05:01:20.866Z,63.20
2019-01-21T05:03:59.569Z,60.83
2019-01-21T05:06:38.015Z,56.97
2019-01-21T05:09:25.887Z,56.73
2019-01-21T05:11:58.321Z,60.50
2019-01-21T05:14:33.808Z,65.07
2019-01-21T05:17:03.639Z,55.47
2019-01-21T05:19:45.404Z,60.10
2019-01-21T05:22:24.086Z,55.83
2019-01-21T05:25:02.835Z,59.53
2019-01-21T05:27:41.464Z,53.37
2019-01-21T05:30:26.268Z,54.03
2019-01-21T05:33:01.855Z,62.17
2019-01-21T05:35:34.629Z,60.60
2019-01-21T05:38:13.122Z,62.73
2019-01-21T05:40:45.498Z,57.90
2019-01-21T05:43:16.690Z,58.53
2019-01-21T05:48:16.897Z,67.87
2019-01-21T05:50:58.433Z,62.50
2019-01-21T05:53:40.425Z,59.70
2019-01-21T05:56:26.990Z,68.17
2019-01-21T05:59:02.440Z,62.23
2019-01-21T06:01:32.469Z,65.93
2019-01-21T06:04:05.158Z,56.07
2019-01-21T06:06:34.887Z,56.17
2019-01-21T06:09:04.630Z,50.43
2019-01-21T06:11:37.142Z,55.60
2019-01-21T06:14:06.889Z,56.00
2019-01-21T06:16:51.712Z,53.73
2019-01-21T06:19:30.383Z,60.27
2019-01-21T06:22:00.120Z,53.33
2019-01-21T06:24:45.027Z,60.00
2019-01-21T06:27:17.432Z,51.63
2019-01-21T06:29:56.253Z,60.17
2019-01-21T06:32:31.896Z,66.23
2019-01-21T06:35:13.404Z,54.93
2019-01-21T06:37:48.816Z,56.03
2019-01-21T06:40:21.179Z,60.80
2019-01-21T06:42:50.954Z,54.90
2019-01-21T06:45:20.694Z,56.20
2019-01-21T06:47:50.445Z,56.27
2019-01-21T06:50:32.531Z,57.30
2019-01-21T06:53:10.973Z,58.93
2019-01-21T06:55:55.821Z,54.00
2019-01-21T06:58:28.613Z,54.37
2019-01-21T07:01:14.862Z,69.37
2019-01-21T07:03:44.616Z,60.10
2019-01-21T07:06:31.313Z,59.73
2019-01-21T07:09:01.100Z,60.90
2019-01-21T07:11:30.816Z,62.70
2019-01-21T07:14:09.728Z,63.80
2019-01-21T07:16:48.280Z,54.43
2019-01-21T07:19:23.768Z,52.13
2019-01-21T07:21:53.495Z,56.73
2019-01-21T07:24:38.201Z,58.17
2019-01-21T07:27:07.929Z,57.23
2019-01-21T07:29:37.684Z,53.90
2019-01-21T07:32:07.453Z,57.70
2019-01-21T07:34:43.323Z,56.27
2019-01-21T07:37:19.338Z,62.17
2019-01-21T07:39:49.059Z,48.33
2019-01-21T07:42:21.521Z,55.47
2019-01-21T07:44:57.273Z,61.20
2019-01-21T07:47:27.018Z,58.40
2019-01-21T07:49:56.734Z,61.33
2019-01-21T07:52:29.221Z,57.70
2019-01-21T07:55:01.964Z,59.17
2019-01-21T07:57:37.965Z,55.20
2019-01-21T08:00:16.750Z,48.20
2019-01-21T08:02:46.552Z,51.77
2019-01-21T08:05:31.349Z,53.03
2019-01-21T08:08:03.814Z,55.17
2019-01-21T08:10:50.166Z,45.17
2019-01-21T08:13:20.045Z,52.47
2019-01-21T08:16:08.067Z,52.70
2019-01-21T08:18:37.843Z,54.50
2019-01-21T08:21:07.580Z,60.30
2019-01-21T08:23:46.361Z,51.30
2019-01-21T08:26:21.807Z,46.03
2019-01-21T08:28:54.468Z,53.37
2019-01-21T08:31:40.989Z,47.77
2019-01-21T08:34:19.728Z,47.80
2019-01-21T08:36:49.481Z,50.70
2019-01-21T08:39:19.229Z,58.53
2019-01-21T08:41:51.726Z,57.63
2019-01-21T08:44:36.832Z,54.70
2019-01-21T08:47:12.241Z,48.87
2019-01-21T08:49:50.744Z,57.53
2019-01-21T08:52:26.143Z,54.17
2019-01-21T08:54:55.879Z,52.57
2019-01-21T08:57:25.603Z,57.50
2019-01-21T08:59:55.369Z,61.23
2019-01-21T09:02:25.084Z,52.70
2019-01-21T09:05:11.633Z,57.23
2019-01-21T09:07:44.344Z,59.47
2019-01-21T09:10:14.079Z,69.07
2019-01-21T09:12:53.045Z,62.50
2019-01-21T09:15:28.731Z,57.10
2019-01-21T09:18:04.396Z,64.33
2019-01-21T09:20:34.117Z,70.30
2019-01-21T09:23:03.861Z,66.63
2019-01-21T09:25:33.583Z,69.57
2019-01-21T09:28:15.545Z,79.40
2019-01-21T09:30:48.159Z,66.53
2019-01-21T09:33:33.177Z,71.23
2019-01-21T09:36:11.654Z,69.47
2019-01-21T09:38:44.028Z,70.97
2019-01-21T09:41:13.801Z,77.77
2019-01-21T09:43:43.517Z,67.03
2019-01-21T09:46:18.956Z,69.93
2019-01-21T09:48:46.615Z,78.53
2019-01-21T09:51:15.005Z,75.53
2019-01-21T09:53:43.701Z,73.03
2019-01-21T09:56:11.918Z,73.80
2019-01-21T09:58:40.584Z,78.60
2019-01-21T10:01:09.436Z,80.37
2019-01-21T10:03:37.667Z,63.03
2019-01-21T10:06:06.249Z,61.17
2019-01-21T10:08:38.632Z,61.03
2019-01-21T10:11:14.122Z,68.50
2019-01-21T10:13:46.633Z,69.37
2019-01-21T10:16:19.310Z,61.60
2019-01-21T10:19:05.688Z,61.10
2019-01-21T10:21:44.393Z,55.90
2019-01-21T10:24:19.895Z,67.10
2019-01-21T10:26:49.631Z,63.90
2019-01-21T10:29:28.242Z,60.77
2019-01-21T10:32:00.745Z,56.67
2019-01-21T10:34:36.635Z,64.00
2019-01-21T10:37:21.782Z,57.00
2019-01-21T10:40:09.561Z,67.63
2019-01-21T10:42:45.049Z,80.60
2019-01-21T10:45:26.645Z,77.20
2019-01-21T10:47:56.404Z,72.97
2019-01-21T10:50:29.343Z,69.73
2019-01-21T10:53:14.021Z,77.17
2019-01-21T10:55:59.028Z,76.43
2019-01-21T10:58:37.527Z,75.30
2019-01-21T11:01:22.137Z,74.70
2019-01-21T11:04:04.061Z,74.93
2019-01-21T11:06:50.408Z,71.20
2019-01-21T11:09:26.493Z,67.43
2019-01-21T11:11:54.249Z,68.63
2019-01-21T11:14:23.974Z,77.10
2019-01-21T11:16:53.713Z,82.10
2019-01-21T11:19:26.083Z,82.13
2019-01-21T11:21:55.856Z,80.40
2019-01-21T11:24:40.649Z,75.10
2019-01-21T11:27:10.403Z,79.47
2019-01-21T11:29:46.172Z,66.90
2019-01-21T11:32:24.900Z,71.60
2019-01-21T11:34:54.666Z,79.60
2019-01-21T11:37:30.132Z,85.13
2019-01-21T11:40:02.540Z,74.23
2019-01-21T11:42:34.986Z,73.60
2019-01-21T11:45:04.818Z,73.23
2019-01-21T11:47:37.460Z,81.13
2019-01-21T11:50:25.237Z,72.17
2019-01-21T11:52:57.821Z,80.30
2019-01-21T11:55:33.667Z,67.57
2019-01-21T11:58:03.417Z,72.50
2019-01-21T12:00:33.185Z,70.00
2019-01-21T12:03:23.486Z,65.20
2019-01-21T12:05:50.117Z,58.80
2019-01-21T12:08:38.150Z,57.67
2019-01-21T12:11:26.250Z,69.80
2019-01-21T12:14:01.793Z,65.47
2019-01-21T12:16:47.789Z,71.80
2019-01-21T12:19:17.512Z,67.90
2019-01-21T12:21:56.200Z,71.03
2019-01-21T12:24:25.287Z,69.20
2019-01-21T12:26:55.000Z,61.63
2019-01-21T12:29:39.992Z,66.20
2019-01-21T12:32:21.658Z,68.23
2019-01-21T12:34:51.429Z,71.63
2019-01-21T12:37:26.832Z,66.30
2019-01-21T12:39:56.631Z,57.87
2019-01-21T12:42:26.381Z,64.40
2019-01-21T12:45:12.759Z,67.03
2019-01-21T12:47:42.484Z,65.50
2019-01-21T12:50:24.092Z,69.40
2019-01-21T12:53:09.139Z,68.17
2019-01-21T12:55:38.865Z,63.70
2019-01-21T12:58:08.620Z,64.20
2019-01-21T13:00:41.151Z,59.33
2019-01-21T13:03:10.929Z,69.80
2019-01-21T13:05:40.676Z,61.10
2019-01-21T13:08:13.338Z,68.30
2019-01-21T13:10:43.056Z,59.83
2019-01-21T13:13:12.795Z,55.23
2019-01-21T13:15:42.569Z,68.83
2019-01-21T13:18:12.332Z,63.93
2019-01-21T13:20:45.066Z,63.27
2019-01-21T13:23:14.811Z,66.30
2019-01-21T13:25:59.536Z,57.90
2019-01-21T13:28:48.360Z,58.50
2019-01-21T13:31:18.093Z,64.93
2019-01-21T13:33:56.905Z,78.67
2019-01-21T13:36:29.566Z,61.90
2019-01-21T13:38:59.290Z,60.03
2019-01-21T13:41:29.054Z,63.67
2019-01-21T13:43:58.778Z,58.80
2019-01-21T14:23:25.812Z,48.20
2019-01-21T14:26:01.501Z,50.40
2019-01-21T14:28:33.909Z,56.87
2019-01-21T14:31:09.588Z,56.17
2019-01-21T14:33:39.387Z,55.60
2019-01-21T14:36:09.137Z,56.70
2019-01-21T14:38:41.794Z,54.93
2019-01-21T14:41:26.672Z,57.47
2019-01-21T14:43:56.397Z,50.00
2019-01-21T14:46:26.136Z,52.33
2019-01-21T14:48:55.908Z,50.90
2019-01-21T14:51:28.350Z,57.27
2019-01-21T14:53:58.102Z,57.97
2019-01-21T14:56:27.838Z,52.53
2019-01-21T14:59:12.760Z,58.37
2019-01-21T15:01:51.778Z,58.40
2019-01-21T15:04:24.555Z,56.00
2019-01-21T15:07:00.206Z,61.47
2019-01-21T15:09:36.252Z,55.30
2019-01-21T15:12:08.724Z,61.03
2019-01-21T15:14:41.787Z,53.53
2019-01-21T15:17:17.276Z,57.10
2019-01-21T15:19:45.734Z,59.13
2019-01-21T15:22:32.074Z,63.13
2019-01-21T15:25:01.938Z,62.80
2019-01-21T15:27:37.803Z,63.73
2019-01-21T15:30:13.380Z,60.17
2019-01-21T15:32:43.131Z,61.23
2019-01-21T15:35:15.696Z,60.70
2019-01-21T15:37:47.054Z,62.63
2019-01-21T15:40:16.878Z,69.17
2019-01-21T15:42:52.648Z,67.53
2019-01-21T15:45:31.377Z,69.37
2019-01-21T15:48:04.010Z,69.63
2019-01-21T15:50:33.728Z,69.13
2019-01-21T15:53:03.517Z,66.10
2019-01-21T15:55:42.468Z,65.20
2019-01-21T15:58:19.115Z,69.33
2019-01-21T16:01:01.640Z,68.83
2019-01-21T16:03:34.085Z,75.43
2019-01-21T16:06:12.710Z,68.70
2019-01-21T16:08:42.464Z,73.57
2019-01-21T16:11:15.089Z,73.00
2019-01-21T16:13:44.837Z,72.23
2019-01-21T16:16:29.601Z,75.90
2019-01-21T16:18:59.369Z,78.87
2019-01-21T16:21:29.093Z,69.40
2019-01-21T16:23:58.843Z,86.13
2019-01-21T16:26:33.031Z,79.60
2019-01-21T16:29:00.286Z,80.63
2019-01-21T16:31:29.380Z,75.93
2019-01-21T16:33:59.101Z,66.37
2019-01-21T16:36:34.749Z,82.77
2019-01-21T16:39:04.498Z,82.70
2019-01-21T16:41:37.236Z,85.50
2019-01-21T16:44:05.492Z,81.50
2019-01-21T16:46:33.708Z,93.33
2019-01-21T16:49:01.942Z,77.43
2019-01-21T16:51:30.192Z,79.63
2019-01-21T16:53:58.420Z,76.53
2019-01-21T16:56:26.604Z,76.37
2019-01-21T16:58:54.796Z,63.60
2019-01-21T17:01:22.999Z,73.90
2019-01-21T17:03:51.196Z,74.47
2019-01-21T17:06:19.381Z,71.40
2019-01-21T17:08:47.568Z,71.60
2019-01-21T17:11:15.809Z,69.87
2019-01-21T17:13:44.961Z,70.67
2019-01-21T17:16:13.259Z,63.83
2019-01-21T17:18:41.463Z,64.57
2019-01-21T17:21:09.716Z,77.93
2019-01-21T17:23:37.900Z,71.77
2019-01-21T17:26:06.125Z,83.17
2019-01-21T17:28:34.327Z,78.47
2019-01-21T17:31:02.537Z,76.53
2019-01-21T17:33:30.753Z,81.77
2019-01-21T17:35:59.068Z,83.97
2019-01-21T17:38:27.281Z,78.50
2019-01-21T17:40:55.455Z,81.50
2019-01-21T17:43:23.686Z,79.10
2019-01-21T17:45:51.865Z,79.17
2019-01-21T17:48:20.111Z,93.17
2019-01-21T17:50:48.460Z,82.33
2019-01-21T17:53:16.683Z,77.00
2019-01-21T17:55:44.868Z,91.43
2019-01-21T17:58:13.052Z,92.23
2019-01-21T18:00:41.300Z,86.43
2019-01-21T18:03:09.484Z,83.93
2019-01-21T18:05:37.676Z,93.17
2019-01-21T18:08:05.888Z,97.30
2019-01-21T18:10:34.104Z,85.40
2019-01-21T18:13:02.300Z,90.87
2019-01-21T18:15:30.481Z,88.13
2019-01-21T18:18:22.029Z,87.03
2019-01-21T18:20:28.596Z,86.00
2019-01-21T18:22:56.817Z,103.87
2019-01-21T18:25:25.016Z,93.57
2019-01-21T18:27:53.233Z,98.70
2019-01-21T18:30:23.025Z,96.40
2019-01-21T18:32:51.412Z,89.03
2019-01-21T18:35:19.629Z,96.67
2019-01-21T18:37:47.822Z,103.90
2019-01-21T18:40:17.093Z,96.50
2019-01-21T18:42:45.303Z,96.10
2019-01-21T18:45:15.299Z,89.60
2019-01-21T18:47:43.517Z,104.17
2019-01-21T18:50:11.868Z,95.77
2019-01-21T18:52:40.185Z,107.03
2019-01-21T18:55:09.184Z,86.47
2019-01-21T18:57:37.448Z,98.03
2019-01-21T19:00:10.007Z,94.07
2019-01-21T19:02:38.230Z,106.90
2019-01-21T19:05:06.940Z,101.30
2019-01-21T19:07:35.157Z,82.23
2019-01-21T19:10:05.644Z,83.37
2019-01-21T19:12:33.875Z,94.17
2019-01-21T19:15:02.060Z,86.70
2019-01-21T19:17:30.244Z,99.50
2019-01-21T19:19:58.473Z,96.73
2019-01-21T19:22:26.685Z,88.20
2019-01-21T19:24:54.912Z,96.17
2019-01-21T19:27:23.123Z,85.33
2019-01-21T19:29:51.304Z,81.03
2019-01-21T19:32:19.508Z,90.13
2019-01-21T19:34:47.724Z,90.80
2019-01-21T19:37:15.921Z,85.50
2019-01-21T19:39:44.113Z,93.20
2019-01-21T19:42:12.329Z,102.87
2019-01-21T19:44:40.568Z,93.60
2019-01-21T19:47:08.786Z,104.17
2019-01-21T19:49:36.990Z,111.47
2019-01-21T19:52:06.369Z,104.37
2019-01-21T19:54:35.953Z,99.53
2019-01-21T19:57:05.427Z,95.63
2019-01-21T19:59:35.169Z,111.33
2019-01-21T20:02:09.123Z,96.80
2019-01-21T20:04:39.515Z,95.33
2019-01-21T20:07:07.925Z,107.10
2019-01-21T20:09:36.612Z,96.33
2019-01-21T20:12:04.812Z,89.80
2019-01-21T20:14:32.997Z,85.77
2019-01-21T20:17:01.225Z,90.00
2019-01-21T20:19:29.444Z,100.93
2019-01-21T20:21:57.648Z,90.50
2019-01-21T20:24:25.828Z,90.23
2019-01-21T20:26:54.012Z,92.07
2019-01-21T20:29:22.216Z,104.27
2019-01-21T20:31:50.440Z,91.13
2019-01-21T20:34:18.664Z,102.93
2019-01-21T20:36:46.889Z,96.53
2019-01-21T20:39:15.161Z,92.90
2019-01-21T20:41:43.368Z,91.17
2019-01-21T20:44:11.552Z,99.00
2019-01-21T20:46:39.762Z,98.67
2019-01-21T20:49:07.941Z,93.63
2019-01-21T20:51:36.170Z,85.80
2019-01-21T20:54:04.449Z,92.67
2019-01-21T20:56:32.629Z,91.80
2019-01-21T20:59:00.853Z,96.97
2019-01-21T21:01:29.069Z,99.60
2019-01-21T21:03:57.354Z,89.57
2019-01-21T21:06:25.542Z,92.03
2019-01-21T21:08:53.757Z,92.07
2019-01-21T21:11:21.984Z,91.57
2019-01-21T21:13:50.163Z,94.27
2019-01-21T21:16:18.389Z,97.37
2019-01-21T21:18:46.572Z,101.43
2019-01-21T21:21:14.772Z,93.47
2019-01-21T21:23:42.954Z,89.10
2019-01-21T21:26:11.188Z,80.93
2019-01-21T21:28:39.440Z,92.17
2019-01-21T21:31:07.744Z,106.43
2019-01-21T21:33:36.033Z,89.23
2019-01-21T21:36:04.365Z,94.80
2019-01-21T21:38:32.669Z,98.47
2019-01-21T21:41:01.326Z,92.37
2019-01-21T21:43:29.579Z,96.13
2019-01-21T21:45:57.772Z,98.13
2019-01-21T21:48:31.742Z,104.47
2019-01-21T21:50:55.937Z,98.73
2019-01-21T21:53:24.203Z,100.77
2019-01-21T21:55:52.505Z,96.63
2019-01-21T21:58:20.772Z,87.43
2019-01-21T22:00:48.999Z,120.37
2019-01-21T22:03:17.269Z,113.43
2019-01-21T22:05:45.460Z,102.97
2019-01-21T22:08:13.740Z,107.10
2019-01-21T22:10:41.960Z,102.30
2019-01-21T22:13:10.270Z,110.67
2019-01-21T22:15:38.561Z,107.43
2019-01-21T22:18:06.869Z,107.60
2019-01-21T22:20:35.133Z,110.93
2019-01-21T22:23:03.892Z,115.87
2019-01-21T22:25:33.016Z,125.70
2019-01-21T22:28:01.230Z,116.33
2019-01-21T22:30:29.489Z,121.27
2019-01-21T22:32:57.799Z,162.60
2019-01-21T22:35:26.112Z,115.20
2019-01-21T22:37:55.817Z,124.30
2019-01-21T22:40:24.172Z,151.53
2019-01-21T22:42:52.442Z,139.07
2019-01-21T22:45:20.740Z,117.00
2019-01-21T22:47:50.587Z,106.80
2019-01-21T22:50:19.349Z,101.70
2019-01-21T22:52:47.578Z,111.23
2019-01-21T22:55:16.170Z,119.53
2019-01-21T22:57:44.467Z,126.30
2019-01-21T23:00:23.190Z,121.17
2019-01-21T23:02:51.370Z,106.47
2019-01-21T23:05:19.575Z,123.03
2019-01-21T23:07:47.780Z,119.87
2019-01-21T23:10:16.092Z,126.47
2019-01-21T23:12:44.348Z,110.77
2019-01-21T23:15:13.707Z,118.10
2019-01-21T23:17:41.908Z,110.37
2019-01-21T23:20:10.477Z,119.13
2019-01-21T23:22:39.690Z,109.37
2019-01-21T23:25:07.979Z,109.00
2019-01-21T23:27:36.280Z,118.80
2019-01-21T23:30:15.077Z,111.23
2019-01-21T23:32:43.342Z,110.70
2019-01-21T23:35:11.564Z,112.87
2019-01-21T23:37:39.900Z,112.90
2019-01-21T23:40:09.778Z,119.13
2019-01-21T23:42:38.053Z,112.73
2019-01-21T23:45:07.532Z,105.23
2019-01-21T23:47:35.727Z,120.60
2019-01-21T23:50:05.460Z,115.93
2019-01-21T23:52:33.689Z,109.77
2019-01-21T23:55:03.290Z,101.47
2019-01-21T23:57:31.533Z,104.83
2019-01-21T23:59:59.830Z,103.73
