createdAt,value
2022-07-25T00:01:30.233Z,42.51
2022-07-25T00:03:57.484Z,42.77
2022-07-25T00:06:24.609Z,42.87
2022-07-25T00:08:51.753Z,43.01
2022-07-25T00:11:18.870Z,42.91
2022-07-25T00:13:46.730Z,42.99
2022-07-25T00:16:13.993Z,43.21
2022-07-25T00:18:41.196Z,43.11
2022-07-25T00:21:08.768Z,43.26
2022-07-25T00:23:35.873Z,43.26
2022-07-25T00:26:02.992Z,43.18
2022-07-25T00:28:30.034Z,43.26
2022-07-25T00:30:57.167Z,43.22
2022-07-25T00:33:24.354Z,43.50
2022-07-25T00:35:51.412Z,43.26
2022-07-25T00:38:18.446Z,43.28
2022-07-25T00:40:45.574Z,43.35
2022-07-25T00:43:23.057Z,43.81
2022-07-25T00:45:50.139Z,43.68
2022-07-25T00:48:17.289Z,43.86
2022-07-25T00:50:44.396Z,44.04
2022-07-25T00:53:11.587Z,43.87
2022-07-25T00:55:38.599Z,43.72
2022-07-25T00:58:05.781Z,43.96
2022-07-25T01:00:32.820Z,43.77
2022-07-25T01:02:59.971Z,44.03
2022-07-25T01:05:27.293Z,44.01
2022-07-25T01:07:54.343Z,44.01
2022-07-25T01:10:21.424Z,44.23
2022-07-25T01:12:53.550Z,44.21
2022-07-25T01:15:23.420Z,44.46
2022-07-25T01:17:50.630Z,44.30
2022-07-25T01:20:22.301Z,44.12
2022-07-25T01:22:49.490Z,44.13
2022-07-25T01:25:16.573Z,44.32
2022-07-25T01:27:43.775Z,44.54
2022-07-25T01:30:12.473Z,44.55
2022-07-25T01:32:39.506Z,44.45
2022-07-25T01:35:07.477Z,44.62
2022-07-25T01:37:34.631Z,44.91
2022-07-25T01:40:01.797Z,44.62
2022-07-25T01:42:28.947Z,44.56
2022-07-25T01:44:56.035Z,44.81
2022-07-25T01:47:23.142Z,44.85
2022-07-25T01:49:50.233Z,44.87
2022-07-25T01:52:17.312Z,44.99
2022-07-25T01:54:44.507Z,44.97
2022-07-25T01:57:11.566Z,45.04
2022-07-25T01:59:40.937Z,44.92
2022-07-25T02:02:08.578Z,45.06
2022-07-25T02:04:35.774Z,45.56
2022-07-25T02:07:03.039Z,45.15
2022-07-25T02:09:30.098Z,45.53
2022-07-25T02:11:57.164Z,45.10
2022-07-25T02:14:24.247Z,45.42
2022-07-25T02:16:51.454Z,45.58
2022-07-25T02:19:18.586Z,45.76
2022-07-25T02:21:45.681Z,45.68
2022-07-25T02:24:12.814Z,45.80
2022-07-25T02:26:39.919Z,45.44
2022-07-25T02:29:06.912Z,45.88
2022-07-25T02:31:33.983Z,45.76
2022-07-25T02:34:01.057Z,46.20
2022-07-25T02:36:28.163Z,45.74
2022-07-25T02:38:55.195Z,46.13
2022-07-25T02:41:22.318Z,45.91
2022-07-25T02:43:49.417Z,46.11
2022-07-25T02:46:16.535Z,46.24
2022-07-25T02:48:43.684Z,46.45
2022-07-25T02:51:10.809Z,46.23
2022-07-25T02:53:56.493Z,46.29
2022-07-25T02:56:24.623Z,46.69
2022-07-25T02:58:51.755Z,45.95
2022-07-25T03:01:18.965Z,45.95
2022-07-25T03:03:46.299Z,46.58
2022-07-25T03:06:13.383Z,46.47
2022-07-25T03:08:40.382Z,46.84
2022-07-25T03:11:07.436Z,46.90
2022-07-25T03:13:34.517Z,46.89
2022-07-25T03:16:01.708Z,46.91
2022-07-25T03:18:28.815Z,46.57
2022-07-25T03:20:55.948Z,46.89
2022-07-25T03:23:25.200Z,46.88
2022-07-25T03:25:52.296Z,47.14
2022-07-25T03:28:19.317Z,46.85
2022-07-25T03:30:46.489Z,47.28
2022-07-25T03:33:13.534Z,47.27
2022-07-25T03:35:40.594Z,46.90
2022-07-25T03:38:07.939Z,47.56
2022-07-25T03:40:35.620Z,47.49
2022-07-25T03:43:02.925Z,47.30
2022-07-25T03:45:30.129Z,47.35
2022-07-25T03:47:57.317Z,47.57
2022-07-25T03:50:24.507Z,47.38
2022-07-25T03:52:53.203Z,47.58
2022-07-25T03:55:20.292Z,47.48
2022-07-25T03:57:47.588Z,47.70
2022-07-25T04:00:14.848Z,47.77
2022-07-25T04:02:42.032Z,47.57
2022-07-25T04:05:09.507Z,47.97
2022-07-25T04:07:39.846Z,48.10
2022-07-25T04:10:07.947Z,47.80
2022-07-25T04:12:35.111Z,47.61
2022-07-25T04:15:02.238Z,47.91
2022-07-25T04:17:29.405Z,48.17
2022-07-25T04:19:57.504Z,48.09
2022-07-25T04:22:24.677Z,48.39
2022-07-25T04:24:51.782Z,48.36
2022-07-25T04:27:19.032Z,48.42
2022-07-25T04:29:46.154Z,48.46
2022-07-25T04:32:13.983Z,48.56
2022-07-25T04:34:41.056Z,48.90
2022-07-25T04:37:08.202Z,48.29
2022-07-25T04:39:35.228Z,48.46
2022-07-25T04:42:02.275Z,48.33
2022-07-25T04:44:29.446Z,48.69
2022-07-25T04:46:56.584Z,48.69
2022-07-25T04:49:23.680Z,48.67
2022-07-25T04:51:50.807Z,48.56
2022-07-25T04:54:17.926Z,48.53
2022-07-25T04:56:44.999Z,48.52
2022-07-25T04:59:12.137Z,48.13
2022-07-25T05:01:39.251Z,48.68
2022-07-25T05:04:06.487Z,48.24
2022-07-25T05:06:34.062Z,48.58
2022-07-25T05:09:01.138Z,48.64
2022-07-25T05:11:28.234Z,48.67
2022-07-25T05:13:55.370Z,48.67
2022-07-25T05:16:22.605Z,48.58
2022-07-25T05:18:49.674Z,48.97
2022-07-25T05:21:16.871Z,48.52
2022-07-25T05:23:44.397Z,48.72
2022-07-25T05:26:11.409Z,48.59
2022-07-25T05:28:38.651Z,49.02
2022-07-25T05:31:06.015Z,48.60
2022-07-25T05:33:34.153Z,48.74
2022-07-25T05:36:04.383Z,48.51
2022-07-25T05:38:31.864Z,48.07
2022-07-25T05:41:01.233Z,48.21
2022-07-25T05:43:30.910Z,48.43
2022-07-25T05:46:08.736Z,48.46
2022-07-25T05:48:40.065Z,48.59
2022-07-25T05:51:11.047Z,48.69
2022-07-25T05:53:45.125Z,48.62
2022-07-25T05:56:13.522Z,48.73
2022-07-25T05:58:41.229Z,48.68
2022-07-25T06:01:21.188Z,48.56
2022-07-25T06:03:48.313Z,48.69
2022-07-25T06:06:15.565Z,48.85
2022-07-25T06:08:42.760Z,48.39
2022-07-25T06:11:12.648Z,48.52
2022-07-25T06:13:39.736Z,48.65
2022-07-25T06:16:08.026Z,48.39
2022-07-25T06:18:35.112Z,48.46
2022-07-25T06:21:02.274Z,48.23
2022-07-25T06:23:29.471Z,48.45
2022-07-25T06:25:56.819Z,48.08
2022-07-25T06:28:24.060Z,48.03
2022-07-25T06:30:51.115Z,47.90
2022-07-25T06:33:20.250Z,48.01
2022-07-25T06:35:57.210Z,47.94
2022-07-25T06:38:26.772Z,48.07
2022-07-25T06:40:55.448Z,47.87
2022-07-25T06:43:22.587Z,47.75
2022-07-25T06:45:50.845Z,47.73
2022-07-25T06:48:38.973Z,47.96
2022-07-25T06:51:15.867Z,47.60
2022-07-25T06:54:22.734Z,47.68
2022-07-25T06:57:00.408Z,47.36
2022-07-25T06:59:33.479Z,47.30
2022-07-25T07:02:03.811Z,47.24
2022-07-25T07:04:31.066Z,47.18
2022-07-25T07:59:15.680Z,45.58
2022-07-25T08:02:04.737Z,45.06
2022-07-25T08:04:35.016Z,45.25
2022-07-25T08:07:06.010Z,44.96
2022-07-25T08:10:42.054Z,44.94
2022-07-25T08:17:19.248Z,44.68
2022-07-25T08:20:35.703Z,44.58
2022-07-25T08:29:46.446Z,43.62
2022-07-25T08:32:15.907Z,43.62
2022-07-25T08:34:43.183Z,42.96
2022-07-25T08:37:10.747Z,42.59
2022-07-25T08:39:38.011Z,41.69
2022-07-25T08:42:10.939Z,41.10
2022-07-25T08:44:39.046Z,41.79
2022-07-25T08:47:06.915Z,41.96
2022-07-25T08:53:39.413Z,41.31
2022-07-25T09:03:28.775Z,41.63
2022-07-25T09:07:08.070Z,42.22
2022-07-25T09:09:52.467Z,41.40
2022-07-25T09:12:44.826Z,41.38
2022-07-25T09:15:36.094Z,41.52
2022-07-25T09:21:31.919Z,41.47
2022-07-25T09:24:16.178Z,41.55
2022-07-25T09:33:27.337Z,39.71
2022-07-25T09:36:02.037Z,39.98
2022-07-25T09:38:29.157Z,40.30
2022-07-25T09:41:01.612Z,39.54
2022-07-25T09:43:38.819Z,39.42
2022-07-25T09:46:07.110Z,39.44
2022-07-25T09:48:35.178Z,39.65
2022-07-25T09:51:02.359Z,39.30
2022-07-25T10:00:08.284Z,38.77
2022-07-25T10:03:15.040Z,38.58
2022-07-25T10:07:05.204Z,38.20
2022-07-25T10:23:04.067Z,37.25
2022-07-25T10:25:31.357Z,36.39
2022-07-25T10:28:08.394Z,36.29
2022-07-25T10:30:37.967Z,36.44
2022-07-25T10:33:15.779Z,35.96
2022-07-25T10:35:42.993Z,36.19
2022-07-25T10:38:10.090Z,35.09
2022-07-25T10:40:42.117Z,35.65
2022-07-25T10:43:43.648Z,35.75
2022-07-25T10:46:20.704Z,35.09
2022-07-25T10:58:16.200Z,35.42
2022-07-25T11:04:15.504Z,34.72
2022-07-25T11:06:58.360Z,34.52
2022-07-25T11:10:02.553Z,33.98
2022-07-25T11:12:39.479Z,32.41
2022-07-25T11:15:17.245Z,32.05
2022-07-25T11:18:38.309Z,32.30
2022-07-25T11:21:28.262Z,32.40
2022-07-25T11:24:31.257Z,32.45
2022-07-25T11:33:14.504Z,32.67
2022-07-25T11:35:53.932Z,32.49
2022-07-25T11:39:25.312Z,31.57
2022-07-25T11:42:22.309Z,30.88
2022-07-25T11:45:05.167Z,30.87
2022-07-25T11:52:31.980Z,28.47
2022-07-25T11:55:06.577Z,28.51
2022-07-25T11:57:45.863Z,29.53
2022-07-25T12:14:25.336Z,28.06
2022-07-25T12:30:57.105Z,27.96
2022-07-25T13:05:02.169Z,28.89
2022-07-25T15:23:17.132Z,30.10
2022-07-25T15:29:47.672Z,30.50
2022-07-25T15:35:36.075Z,30.46
2022-07-25T15:38:10.579Z,29.88
2022-07-25T15:40:39.578Z,30.18
2022-07-25T15:45:56.235Z,30.23
2022-07-25T15:48:25.018Z,29.84
2022-07-25T15:50:52.548Z,30.41
2022-07-25T15:53:22.514Z,30.77
2022-07-25T15:56:01.222Z,30.28
2022-07-25T16:02:24.819Z,30.88
2022-07-25T16:04:55.177Z,31.06
2022-07-25T18:40:02.276Z,33.77
2022-07-25T18:43:03.081Z,35.18
2022-07-25T18:46:10.569Z,35.16
2022-07-25T18:48:50.924Z,34.82
2022-07-25T18:52:00.726Z,35.01
2022-07-25T19:24:29.088Z,35.79
2022-07-25T19:41:46.648Z,36.20
2022-07-25T19:44:18.751Z,36.56
2022-07-25T19:46:56.037Z,36.82
2022-07-25T19:49:35.343Z,36.73
2022-07-25T19:52:03.434Z,36.51
2022-07-25T19:54:31.330Z,36.73
2022-07-25T19:57:00.449Z,36.92
2022-07-25T19:59:39.113Z,37.12
2022-07-25T20:02:11.268Z,36.94
2022-07-25T20:11:21.626Z,37.42
2022-07-25T20:59:58.105Z,38.93
