createdAt,value
2023-03-06T17:33:50.774Z,2.00
2023-03-06T17:36:17.743Z,2.38
2023-03-06T17:38:44.463Z,3.40
2023-03-06T17:41:12.086Z,9.45
2023-03-06T17:43:39.138Z,6.82
2023-03-06T17:46:07.462Z,6.88
2023-03-06T17:48:34.724Z,6.85
2023-03-06T17:51:01.755Z,6.60
2023-03-06T17:53:28.410Z,9.43
2023-03-06T17:55:55.885Z,9.55
2023-03-06T17:58:22.195Z,8.32
2023-03-06T18:00:48.511Z,9.88
2023-03-06T18:03:15.090Z,8.75
2023-03-06T18:05:41.659Z,7.75
2023-03-06T18:08:08.010Z,8.02
2023-03-06T18:10:34.675Z,8.68
2023-03-06T18:13:00.981Z,8.43
2023-03-06T18:15:27.353Z,8.13
2023-03-06T18:17:53.657Z,8.48
2023-03-06T18:20:19.963Z,8.65
2023-03-06T18:22:46.247Z,8.00
2023-03-06T18:25:12.628Z,8.98
2023-03-06T18:27:38.936Z,9.35
2023-03-06T18:30:05.749Z,10.88
2023-03-06T18:32:32.126Z,11.73
2023-03-06T18:34:58.417Z,14.70
2023-03-06T18:37:24.703Z,16.13
2023-03-06T18:39:50.988Z,13.35
2023-03-06T18:42:17.268Z,12.00
2023-03-06T18:44:43.926Z,12.95
2023-03-06T18:47:10.236Z,16.23
2023-03-06T18:49:38.502Z,13.43
2023-03-06T18:52:06.147Z,12.93
2023-03-06T18:54:32.444Z,12.43
2023-03-06T18:56:58.773Z,16.70
2023-03-06T18:59:25.085Z,16.17
2023-03-06T19:01:51.375Z,13.77
2023-03-06T19:04:17.683Z,12.00
2023-03-06T19:06:44.078Z,14.48
2023-03-06T19:09:10.606Z,12.45
2023-03-06T19:11:36.895Z,12.07
2023-03-06T19:14:03.189Z,12.45
2023-03-06T19:16:30.250Z,11.98
2023-03-06T19:18:57.242Z,11.10
2023-03-06T19:21:25.981Z,11.73
2023-03-06T19:23:52.525Z,12.93
2023-03-06T19:26:19.011Z,13.23
2023-03-06T19:28:45.984Z,12.93
2023-03-06T19:31:22.144Z,11.55
2023-03-06T19:33:49.501Z,9.80
2023-03-06T19:36:17.345Z,12.02
2023-03-06T19:43:41.211Z,11.48
2023-03-06T19:46:12.134Z,10.10
2023-03-06T19:48:38.801Z,11.48
2023-03-06T19:51:06.024Z,11.43
2023-03-06T19:53:33.275Z,12.75
2023-03-06T19:56:11.839Z,12.15
2023-03-06T19:58:38.462Z,12.00
2023-03-06T20:01:17.133Z,12.65
2023-03-06T20:03:43.804Z,12.02
2023-03-06T20:06:15.691Z,11.52
2023-03-06T20:08:43.216Z,11.73
2023-03-06T20:11:21.356Z,11.60
2023-03-06T20:13:48.019Z,8.60
2023-03-06T20:16:15.642Z,8.65
2023-03-06T20:18:42.083Z,9.63
2023-03-06T20:21:08.542Z,9.73
2023-03-06T20:23:35.244Z,9.07
2023-03-06T20:26:07.178Z,9.07
2023-03-06T20:28:33.510Z,8.30
