createdAt,value
2019-05-20T00:01:23.720Z,14.94
2019-05-20T00:03:53.369Z,14.84
2019-05-20T00:06:23.071Z,14.95
2019-05-20T00:08:52.723Z,15.01
2019-05-20T00:11:22.412Z,14.89
2019-05-20T00:13:52.069Z,14.82
2019-05-20T00:16:21.729Z,14.58
2019-05-20T00:18:51.536Z,14.67
2019-05-20T00:21:21.195Z,14.57
2019-05-20T00:23:50.871Z,14.48
2019-05-20T00:26:20.528Z,14.44
2019-05-20T00:28:50.289Z,14.23
2019-05-20T00:31:25.237Z,14.22
2019-05-20T00:33:54.882Z,14.22
2019-05-20T00:36:26.586Z,14.12
2019-05-20T00:39:13.984Z,14.23
2019-05-20T00:41:44.192Z,14.26
2019-05-20T00:44:13.851Z,14.24
2019-05-20T00:46:43.510Z,14.11
2019-05-20T00:49:13.224Z,14.20
2019-05-20T00:51:43.621Z,14.06
2019-05-20T00:54:13.193Z,14.26
2019-05-20T00:56:42.833Z,14.27
2019-05-20T00:59:12.397Z,14.27
2019-05-20T01:01:41.955Z,14.20
2019-05-20T01:04:11.458Z,14.25
2019-05-20T01:06:40.954Z,14.17
2019-05-20T01:09:10.645Z,14.24
2019-05-20T01:11:40.488Z,14.06
2019-05-20T01:14:10.053Z,14.18
2019-05-20T01:16:39.851Z,14.22
2019-05-20T01:19:09.413Z,14.24
2019-05-20T01:21:38.822Z,14.15
2019-05-20T01:24:08.346Z,14.16
2019-05-20T01:26:37.762Z,14.05
2019-05-20T01:29:07.382Z,14.12
2019-05-20T01:31:38.281Z,14.05
2019-05-20T01:34:08.049Z,14.11
2019-05-20T01:36:37.551Z,13.96
2019-05-20T01:39:07.536Z,13.93
2019-05-20T01:41:37.159Z,13.93
2019-05-20T01:44:06.794Z,13.96
2019-05-20T01:46:36.291Z,14.08
2019-05-20T01:49:05.877Z,14.22
2019-05-20T01:51:35.293Z,14.20
2019-05-20T01:54:04.857Z,14.34
2019-05-20T01:56:34.467Z,14.41
2019-05-20T01:59:03.993Z,14.47
2019-05-20T02:01:33.401Z,14.50
2019-05-20T02:04:03.957Z,14.42
2019-05-20T02:06:33.375Z,14.53
2019-05-20T02:09:03.003Z,14.65
2019-05-20T02:11:32.786Z,14.62
2019-05-20T02:14:03.995Z,14.67
2019-05-20T02:16:33.475Z,14.59
2019-05-20T02:19:03.053Z,14.63
2019-05-20T02:21:32.606Z,14.75
2019-05-20T02:24:02.164Z,14.74
2019-05-20T02:26:31.656Z,14.75
2019-05-20T02:29:01.072Z,14.71
2019-05-20T02:31:30.570Z,14.55
2019-05-20T02:34:00.172Z,14.52
2019-05-20T02:36:29.665Z,14.52
2019-05-20T02:38:59.221Z,14.48
2019-05-20T02:41:28.710Z,14.65
2019-05-20T02:43:58.207Z,14.64
2019-05-20T02:46:27.758Z,14.61
2019-05-20T02:48:57.314Z,14.66
2019-05-20T02:51:32.834Z,14.45
2019-05-20T02:54:03.226Z,14.51
2019-05-20T02:56:32.804Z,14.34
2019-05-20T02:59:02.586Z,14.46
2019-05-20T03:01:32.160Z,14.25
2019-05-20T03:04:11.568Z,14.26
2019-05-20T03:06:33.313Z,14.15
2019-05-20T03:09:03.075Z,14.05
2019-05-20T03:11:32.632Z,14.05
2019-05-20T03:14:03.299Z,13.94
2019-05-20T03:16:32.843Z,13.79
2019-05-20T03:19:02.582Z,13.83
2019-05-20T03:21:32.268Z,13.77
2019-05-20T03:24:01.693Z,13.68
2019-05-20T03:26:31.187Z,13.60
2019-05-20T03:29:00.706Z,13.54
2019-05-20T03:31:30.317Z,13.47
2019-05-20T03:33:59.899Z,13.41
2019-05-20T03:36:29.429Z,13.38
2019-05-20T03:38:58.919Z,13.36
2019-05-20T03:41:28.333Z,13.45
2019-05-20T03:43:57.950Z,13.27
2019-05-20T03:46:27.506Z,13.32
2019-05-20T03:48:57.057Z,13.36
2019-05-20T03:51:26.672Z,13.39
2019-05-20T03:53:56.229Z,13.48
2019-05-20T03:56:25.712Z,13.56
2019-05-20T03:58:55.318Z,13.59
2019-05-20T04:01:24.765Z,13.66
2019-05-20T04:03:56.040Z,13.77
2019-05-20T04:06:25.699Z,13.70
2019-05-20T04:09:07.189Z,13.88
2019-05-20T04:11:49.865Z,13.88
2019-05-20T04:14:22.286Z,13.91
2019-05-20T04:16:56.389Z,13.92
2019-05-20T04:22:38.243Z,14.12
2019-05-20T04:25:08.105Z,14.34
2019-05-20T04:27:37.876Z,14.38
2019-05-20T04:30:11.525Z,14.65
2019-05-20T04:32:41.141Z,14.66
2019-05-20T04:35:22.063Z,15.01
2019-05-20T04:38:07.372Z,14.97
2019-05-20T04:40:37.092Z,15.09
2019-05-20T04:43:06.765Z,15.09
2019-05-20T04:45:36.463Z,15.22
2019-05-20T04:48:30.295Z,15.31
2019-05-20T04:50:58.867Z,15.50
2019-05-20T04:53:28.482Z,15.59
2019-05-20T04:55:58.100Z,15.57
2019-05-20T04:58:36.579Z,15.59
2019-05-20T05:01:35.523Z,15.65
2019-05-20T05:03:45.561Z,15.69
2019-05-20T05:06:16.927Z,15.72
2019-05-20T05:08:54.182Z,15.77
2019-05-20T05:11:26.815Z,15.70
2019-05-20T05:13:57.679Z,15.73
2019-05-20T05:16:28.227Z,15.85
2019-05-20T05:18:57.929Z,16.17
2019-05-20T05:21:27.486Z,16.26
2019-05-20T05:23:59.540Z,16.24
2019-05-20T05:26:29.763Z,16.36
2019-05-20T05:29:19.895Z,16.42
2019-05-20T05:31:37.096Z,16.52
2019-05-20T05:34:08.266Z,16.63
2019-05-20T05:36:38.876Z,16.84
2019-05-20T05:39:08.576Z,16.98
2019-05-20T05:41:38.206Z,17.05
2019-05-20T05:44:08.019Z,17.48
2019-05-20T05:46:37.639Z,17.77
2019-05-20T05:49:07.402Z,17.75
2019-05-20T05:51:36.982Z,17.58
2019-05-20T05:54:07.607Z,17.61
2019-05-20T05:56:37.203Z,17.92
2019-05-20T05:59:11.921Z,18.15
2019-05-20T06:01:41.525Z,17.83
2019-05-20T06:04:11.226Z,17.99
2019-05-20T06:06:40.857Z,18.23
2019-05-20T06:09:10.641Z,18.37
2019-05-20T06:11:50.234Z,18.69
2019-05-20T06:14:19.890Z,18.94
2019-05-20T06:16:55.191Z,18.87
2019-05-20T06:19:27.805Z,19.19
2019-05-20T06:22:10.241Z,19.37
2019-05-20T06:24:39.783Z,19.43
2019-05-20T06:27:09.482Z,19.55
2019-05-20T06:29:39.175Z,19.57
2019-05-20T06:32:08.800Z,19.36
2019-05-20T06:34:38.428Z,19.25
2019-05-20T06:37:12.929Z,18.96
2019-05-20T06:39:51.332Z,19.19
2019-05-20T06:42:21.205Z,19.17
2019-05-20T06:44:55.023Z,19.11
2019-05-20T06:47:23.460Z,19.29
2019-05-20T06:49:54.103Z,19.47
2019-05-20T06:52:35.280Z,19.75
2019-05-20T06:54:55.147Z,19.58
2019-05-20T06:57:24.891Z,19.92
2019-05-20T06:59:54.592Z,19.85
2019-05-20T07:02:25.562Z,19.93
2019-05-20T07:04:55.194Z,20.36
2019-05-20T07:07:24.771Z,20.34
2019-05-20T07:09:54.396Z,20.02
2019-05-20T07:12:40.571Z,20.43
2019-05-20T07:15:01.299Z,19.79
2019-05-20T07:17:32.459Z,20.30
2019-05-20T07:20:02.342Z,20.48
2019-05-20T07:23:09.214Z,20.12
2019-05-20T07:25:36.838Z,20.34
2019-05-20T07:28:08.014Z,20.46
2019-05-20T07:30:39.178Z,20.42
2019-05-20T07:33:08.831Z,20.36
2019-05-20T07:35:38.483Z,20.31
2019-05-20T07:38:08.147Z,20.49
2019-05-20T07:40:37.728Z,20.53
2019-05-20T07:43:07.341Z,20.37
2019-05-20T07:45:39.832Z,20.30
2019-05-20T07:48:09.474Z,20.59
2019-05-20T07:50:46.142Z,20.60
2019-05-20T07:53:13.833Z,20.64
2019-05-20T07:56:02.985Z,20.73
2019-05-20T07:58:35.923Z,20.89
2019-05-20T08:01:05.645Z,21.11
2019-05-20T08:03:38.612Z,21.26
2019-05-20T08:06:08.214Z,21.39
2019-05-20T08:08:39.567Z,21.44
2019-05-20T08:11:09.303Z,21.56
2019-05-20T08:13:42.598Z,21.35
2019-05-20T08:16:11.969Z,21.51
2019-05-20T08:18:43.040Z,21.78
2019-05-20T08:21:12.706Z,22.03
2019-05-20T08:23:44.618Z,22.19
2019-05-20T08:26:14.391Z,22.37
2019-05-20T08:28:46.060Z,22.39
2019-05-20T08:31:15.737Z,22.38
2019-05-20T08:33:45.408Z,22.37
2019-05-20T08:36:15.032Z,22.07
2019-05-20T08:38:44.666Z,21.70
2019-05-20T08:41:15.686Z,21.62
2019-05-20T08:43:45.310Z,21.63
2019-05-20T08:46:14.942Z,21.63
2019-05-20T08:48:45.857Z,22.26
2019-05-20T08:51:15.439Z,22.72
2019-05-20T08:53:45.198Z,22.66
2019-05-20T08:56:14.903Z,22.57
2019-05-20T08:58:44.654Z,22.36
2019-05-20T09:01:14.360Z,22.68
2019-05-20T09:03:44.056Z,22.74
2019-05-20T09:06:13.648Z,22.58
2019-05-20T09:08:43.358Z,22.33
2019-05-20T09:11:12.982Z,22.38
2019-05-20T09:13:42.631Z,22.11
2019-05-20T09:16:13.635Z,22.21
2019-05-20T09:18:43.261Z,22.65
2019-05-20T09:21:13.006Z,22.62
2019-05-20T09:23:42.637Z,22.82
2019-05-20T09:26:12.267Z,22.79
2019-05-20T09:28:42.253Z,22.72
2019-05-20T09:31:11.931Z,22.77
2019-05-20T09:33:41.563Z,22.69
2019-05-20T09:36:11.228Z,22.48
2019-05-20T09:38:41.016Z,22.42
2019-05-20T09:41:10.700Z,22.46
2019-05-20T09:43:40.359Z,22.55
2019-05-20T09:46:10.233Z,22.33
2019-05-20T09:48:40.102Z,22.17
2019-05-20T09:51:09.666Z,22.14
2019-05-20T09:53:39.381Z,22.06
2019-05-20T09:56:08.854Z,21.79
2019-05-20T09:58:38.337Z,21.53
2019-05-20T10:01:08.418Z,21.62
2019-05-20T10:03:38.135Z,21.74
2019-05-20T10:06:07.757Z,21.66
2019-05-20T10:08:43.508Z,21.75
2019-05-20T10:11:09.070Z,21.80
2019-05-20T10:13:38.665Z,21.91
2019-05-20T10:16:08.224Z,21.95
2019-05-20T10:18:39.322Z,21.96
2019-05-20T10:21:13.028Z,21.80
2019-05-20T10:23:42.682Z,21.53
2019-05-20T10:26:12.254Z,21.51
2019-05-20T10:28:46.515Z,21.22
2019-05-20T10:31:13.699Z,20.82
2019-05-20T10:33:43.374Z,20.37
2019-05-20T10:36:13.061Z,19.95
2019-05-20T10:38:57.636Z,19.16
2019-05-20T10:41:13.975Z,18.61
2019-05-20T10:43:43.614Z,17.65
2019-05-20T10:46:13.198Z,16.68
2019-05-20T10:48:42.954Z,16.23
2019-05-20T10:51:12.610Z,16.37
2019-05-20T10:53:42.104Z,16.27
2019-05-20T10:56:13.548Z,16.40
2019-05-20T10:58:43.563Z,16.52
2019-05-20T11:01:13.239Z,16.57
2019-05-20T11:03:43.005Z,16.60
2019-05-20T11:06:12.728Z,16.52
2019-05-20T11:09:25.419Z,16.59
2019-05-20T11:15:16.822Z,16.51
2019-05-20T11:17:46.600Z,16.31
2019-05-20T11:20:16.592Z,16.39
2019-05-20T11:25:52.838Z,16.69
2019-05-20T11:28:22.705Z,16.86
2019-05-20T11:31:01.905Z,16.97
2019-05-20T11:33:33.304Z,17.17
2019-05-20T11:36:05.935Z,17.30
2019-05-20T11:38:57.434Z,17.28
2019-05-20T11:41:52.260Z,17.43
2019-05-20T11:44:04.298Z,17.64
2019-05-20T11:46:42.827Z,17.53
2019-05-20T11:49:09.014Z,17.42
2019-05-20T11:51:38.613Z,17.45
2019-05-20T11:54:23.025Z,17.39
2019-05-20T11:58:38.683Z,17.42
2019-05-20T11:59:31.441Z,17.52
2019-05-20T12:02:04.084Z,17.49
2019-05-20T12:04:36.887Z,17.58
2019-05-20T12:07:08.776Z,17.41
2019-05-20T12:16:15.270Z,16.78
2019-05-20T12:18:45.312Z,16.47
2019-05-20T12:21:16.379Z,16.41
2019-05-20T12:23:46.097Z,16.31
2019-05-20T12:26:15.734Z,15.82
2019-05-20T12:28:45.539Z,16.07
2019-05-20T12:31:15.531Z,15.85
2019-05-20T12:33:45.435Z,15.66
2019-05-20T12:36:14.921Z,15.50
2019-05-20T12:38:44.638Z,15.26
2019-05-20T12:41:14.130Z,14.89
2019-05-20T12:43:45.011Z,14.70
2019-05-20T12:46:14.911Z,14.55
2019-05-20T12:48:44.694Z,14.53
2019-05-20T12:51:14.847Z,14.51
2019-05-20T12:53:44.615Z,14.58
2019-05-20T12:56:14.191Z,14.71
2019-05-20T12:58:43.814Z,14.83
2019-05-20T13:01:13.375Z,14.94
2019-05-20T13:03:42.945Z,15.04
2019-05-20T13:06:12.615Z,15.05
2019-05-20T13:08:47.423Z,15.05
2019-05-20T13:11:17.697Z,15.21
2019-05-20T13:13:51.031Z,15.44
2019-05-20T13:16:25.968Z,15.67
2019-05-20T13:18:56.679Z,15.65
2019-05-20T13:21:54.975Z,16.03
2019-05-20T13:24:47.512Z,16.10
2019-05-20T13:27:17.911Z,16.15
2019-05-20T13:29:47.472Z,16.17
2019-05-20T13:32:18.704Z,16.42
2019-05-20T13:34:50.039Z,16.51
2019-05-20T13:37:19.770Z,16.21
2019-05-20T13:40:02.872Z,16.44
2019-05-20T13:42:24.117Z,16.29
2019-05-20T13:44:53.714Z,16.27
2019-05-20T13:47:23.363Z,16.45
2019-05-20T13:50:00.419Z,16.65
2019-05-20T13:52:40.978Z,16.69
2019-05-20T13:55:11.117Z,16.79
2019-05-20T13:57:43.756Z,17.04
2019-05-20T14:00:13.595Z,17.21
2019-05-20T14:02:43.399Z,17.37
2019-05-20T14:07:48.113Z,17.50
2019-05-20T14:10:17.799Z,17.36
2019-05-20T14:12:47.405Z,17.59
2019-05-20T14:15:16.964Z,17.99
2019-05-20T14:17:51.419Z,18.27
2019-05-20T14:20:21.180Z,18.14
2019-05-20T14:22:57.787Z,18.00
2019-05-20T14:25:29.411Z,17.77
2019-05-20T14:27:59.146Z,17.44
2019-05-20T14:30:28.871Z,17.35
2019-05-20T14:33:00.397Z,17.09
2019-05-20T14:35:31.712Z,16.86
2019-05-20T14:38:01.253Z,16.96
2019-05-20T14:40:31.168Z,16.93
2019-05-20T14:43:00.832Z,16.79
2019-05-20T14:45:31.965Z,16.74
2019-05-20T14:48:03.325Z,16.58
2019-05-20T14:50:32.858Z,16.37
2019-05-20T14:53:02.479Z,16.13
2019-05-20T14:55:41.839Z,16.01
2019-05-20T14:58:03.359Z,15.79
2019-05-20T15:00:32.864Z,15.57
2019-05-20T15:03:02.341Z,15.40
2019-05-20T15:05:31.937Z,15.18
2019-05-20T15:08:01.558Z,15.11
2019-05-20T15:10:31.126Z,15.02
2019-05-20T15:13:00.778Z,15.16
2019-05-20T15:15:30.375Z,15.30
2019-05-20T15:18:00.422Z,15.58
2019-05-20T15:20:30.042Z,15.90
2019-05-20T15:22:59.916Z,16.09
2019-05-20T15:25:29.349Z,16.24
2019-05-20T15:28:00.149Z,16.46
2019-05-20T15:30:29.702Z,16.48
2019-05-20T15:32:59.335Z,16.50
2019-05-20T15:35:28.887Z,16.67
2019-05-20T15:37:58.686Z,16.73
2019-05-20T15:40:28.278Z,16.53
2019-05-20T15:42:58.103Z,16.71
2019-05-20T15:45:30.591Z,16.65
2019-05-20T15:48:00.288Z,16.60
2019-05-20T15:50:29.888Z,16.85
2019-05-20T15:52:59.326Z,16.87
2019-05-20T15:55:28.742Z,16.81
2019-05-20T15:57:58.409Z,16.86
2019-05-20T16:00:29.066Z,16.99
2019-05-20T16:02:58.458Z,17.09
2019-05-20T16:05:28.087Z,17.26
2019-05-20T16:07:57.583Z,17.26
2019-05-20T16:10:27.247Z,17.32
2019-05-20T16:12:56.921Z,17.11
2019-05-20T16:15:26.581Z,17.25
2019-05-20T16:17:56.069Z,17.19
2019-05-20T16:20:25.835Z,16.84
2019-05-20T16:22:55.343Z,16.82
2019-05-20T16:25:24.764Z,16.66
2019-05-20T16:27:54.539Z,16.66
2019-05-20T16:30:24.192Z,16.56
2019-05-20T16:32:53.758Z,16.33
2019-05-20T16:35:23.458Z,16.36
2019-05-20T16:37:53.009Z,16.15
2019-05-20T16:40:22.642Z,16.10
2019-05-20T16:42:55.156Z,15.83
2019-05-20T16:45:25.184Z,15.80
2019-05-20T16:47:54.741Z,15.79
2019-05-20T16:50:24.378Z,15.59
2019-05-20T16:52:53.956Z,15.49
2019-05-20T16:55:23.831Z,15.39
2019-05-20T16:57:54.303Z,15.33
2019-05-20T17:00:31.961Z,15.34
2019-05-20T17:02:59.867Z,15.27
2019-05-20T17:05:29.578Z,15.10
2019-05-20T17:07:59.159Z,15.17
2019-05-20T17:10:28.785Z,15.08
2019-05-20T17:12:58.540Z,15.04
2019-05-20T17:15:28.087Z,15.11
2019-05-20T17:17:57.498Z,15.03
2019-05-20T17:20:27.317Z,15.08
2019-05-20T17:22:56.976Z,15.10
2019-05-20T17:25:26.629Z,15.05
2019-05-20T17:27:56.184Z,14.94
2019-05-20T17:30:25.673Z,14.79
2019-05-20T17:32:55.207Z,14.72
2019-05-20T17:35:24.761Z,14.55
2019-05-20T17:37:55.426Z,14.46
2019-05-20T17:40:25.354Z,14.52
2019-05-20T17:42:54.983Z,14.34
2019-05-20T17:45:24.674Z,14.33
2019-05-20T17:47:54.244Z,14.36
2019-05-20T17:50:23.900Z,14.33
2019-05-20T17:52:54.393Z,14.15
2019-05-20T17:55:24.331Z,14.24
2019-05-20T17:57:55.169Z,14.20
2019-05-20T18:00:24.862Z,14.18
2019-05-20T18:02:55.577Z,14.26
2019-05-20T18:05:25.303Z,14.10
2019-05-20T18:07:56.280Z,13.92
2019-05-20T18:10:26.129Z,13.64
2019-05-20T18:12:55.981Z,13.70
2019-05-20T18:15:25.708Z,13.63
2019-05-20T18:17:55.341Z,13.58
2019-05-20T18:20:25.074Z,13.47
2019-05-20T18:22:54.751Z,13.53
2019-05-20T18:25:24.192Z,13.31
2019-05-20T18:27:54.873Z,13.44
2019-05-20T18:30:25.017Z,13.30
2019-05-20T18:32:54.574Z,13.19
2019-05-20T18:35:24.310Z,13.13
2019-05-20T18:37:53.920Z,13.11
2019-05-20T18:40:23.569Z,13.11
2019-05-20T18:42:53.054Z,13.42
2019-05-20T18:45:22.486Z,13.25
2019-05-20T18:47:52.038Z,13.10
2019-05-20T18:50:21.828Z,13.12
2019-05-20T18:52:51.412Z,13.01
2019-05-20T18:55:20.952Z,12.90
2019-05-20T19:35:56.726Z,13.24
2019-05-20T19:38:26.469Z,12.90
2019-05-20T19:40:55.958Z,12.93
2019-05-20T19:43:25.812Z,12.95
2019-05-20T19:45:55.239Z,12.93
2019-05-20T19:48:25.012Z,12.81
2019-05-20T19:50:54.651Z,12.66
2019-05-20T19:53:24.510Z,12.63
2019-05-20T19:55:54.071Z,12.70
2019-05-20T19:58:23.629Z,12.42
2019-05-20T20:00:56.553Z,12.49
2019-05-20T20:03:24.564Z,12.39
2019-05-20T20:05:53.976Z,12.43
2019-05-20T20:08:23.533Z,12.28
2019-05-20T20:10:53.148Z,12.19
2019-05-20T20:13:22.787Z,12.19
2019-05-20T20:15:52.426Z,12.14
2019-05-20T20:18:21.920Z,12.10
2019-05-20T20:20:53.174Z,12.18
2019-05-20T20:23:25.075Z,12.27
2019-05-20T20:25:54.655Z,12.02
2019-05-20T20:28:24.240Z,11.86
2019-05-20T20:30:53.814Z,12.01
2019-05-20T20:33:23.307Z,12.00
2019-05-20T20:35:52.802Z,11.87
2019-05-20T20:38:22.375Z,11.84
2019-05-20T20:40:51.938Z,11.96
2019-05-20T20:43:21.531Z,12.02
2019-05-20T20:45:51.084Z,12.09
2019-05-20T20:48:20.922Z,11.96
2019-05-20T20:50:50.487Z,11.90
2019-05-20T20:53:20.058Z,12.07
2019-05-20T20:55:49.542Z,11.85
2019-05-20T20:58:19.076Z,11.87
2019-05-20T21:00:48.498Z,11.58
2019-05-20T21:03:18.061Z,11.56
2019-05-20T21:05:47.703Z,11.48
2019-05-20T21:08:17.192Z,11.68
2019-05-20T21:10:46.610Z,11.47
2019-05-20T21:13:16.102Z,11.34
2019-05-20T21:15:45.857Z,11.33
2019-05-20T21:18:15.364Z,11.31
2019-05-20T21:20:44.874Z,11.46
2019-05-20T21:23:14.361Z,11.37
2019-05-20T21:25:44.071Z,11.33
2019-05-20T21:28:13.586Z,11.07
2019-05-20T21:30:43.081Z,11.11
2019-05-20T21:33:12.572Z,11.16
2019-05-20T21:35:45.180Z,11.25
2019-05-20T21:38:13.175Z,11.28
2019-05-20T21:40:42.747Z,11.05
2019-05-20T21:43:12.305Z,11.09
2019-05-20T21:45:41.731Z,10.96
2019-05-20T21:48:11.148Z,10.75
2019-05-20T21:50:40.705Z,10.89
2019-05-20T21:53:10.200Z,10.64
2019-05-20T21:55:39.625Z,10.59
2019-05-20T21:58:09.081Z,10.82
2019-05-20T22:00:54.946Z,10.71
2019-05-20T22:03:26.007Z,10.55
2019-05-20T22:05:56.584Z,10.71
2019-05-20T22:08:26.150Z,10.65
2019-05-20T22:10:55.641Z,10.56
2019-05-20T22:13:25.105Z,10.58
2019-05-20T22:15:54.494Z,10.75
2019-05-20T22:18:23.924Z,10.59
2019-05-20T22:20:53.971Z,10.49
2019-05-20T22:23:25.251Z,10.64
2019-05-20T22:25:55.066Z,10.52
2019-05-20T22:28:24.618Z,10.38
2019-05-20T22:30:54.192Z,10.41
2019-05-20T22:33:23.740Z,10.66
2019-05-20T22:35:53.716Z,10.60
2019-05-20T22:38:23.286Z,10.52
2019-05-20T22:40:52.896Z,10.33
2019-05-20T22:43:22.389Z,10.37
2019-05-20T22:45:52.125Z,10.45
2019-05-20T22:48:21.833Z,10.24
2019-05-20T22:50:51.427Z,10.14
2019-05-20T22:53:20.995Z,10.36
2019-05-20T22:55:50.745Z,10.37
2019-05-20T22:58:20.238Z,10.38
2019-05-20T23:00:50.937Z,10.13
2019-05-20T23:03:22.310Z,10.23
2019-05-20T23:05:51.884Z,10.30
2019-05-20T23:08:21.563Z,10.24
2019-05-20T23:10:51.123Z,10.40
2019-05-20T23:13:20.596Z,10.30
2019-05-20T23:15:50.309Z,10.42
2019-05-20T23:18:19.921Z,10.43
2019-05-20T23:20:49.811Z,10.57
2019-05-20T23:23:19.350Z,10.69
2019-05-20T23:25:49.104Z,10.74
2019-05-20T23:28:20.286Z,10.63
2019-05-20T23:30:49.727Z,10.69
2019-05-20T23:33:19.211Z,10.53
2019-05-20T23:35:48.954Z,10.57
2019-05-20T23:38:18.383Z,10.81
2019-05-20T23:40:47.874Z,10.61
2019-05-20T23:43:17.356Z,10.58
2019-05-20T23:45:46.897Z,10.74
2019-05-20T23:48:16.463Z,10.62
2019-05-20T23:50:45.880Z,10.68
2019-05-20T23:53:17.237Z,10.53
2019-05-20T23:55:46.791Z,10.61
2019-05-20T23:58:16.358Z,10.67
