createdAt,value
2017-12-16T00:00:56.650Z,5.08
2017-12-16T00:01:56.671Z,5.15
2017-12-16T00:02:56.917Z,5.33
2017-12-16T00:03:56.692Z,5.2
2017-12-16T00:04:56.721Z,5.3
2017-12-16T00:05:56.981Z,5.26
2017-12-16T00:06:56.986Z,5.25
2017-12-16T00:07:57.017Z,5.3
2017-12-16T00:08:57.051Z,5.39
2017-12-16T00:09:56.767Z,5.36
2017-12-16T00:10:57.072Z,5.33
2017-12-16T00:11:57.053Z,5.35
2017-12-16T00:12:56.900Z,5.46
2017-12-16T00:13:56.838Z,5.28
2017-12-16T00:14:57.109Z,5.32
2017-12-16T00:15:56.868Z,5.29
2017-12-16T00:16:56.866Z,5.21
2017-12-16T00:17:57.152Z,5.07
2017-12-16T00:18:56.912Z,5.05
2017-12-16T00:19:57.163Z,5.1
2017-12-16T00:20:56.928Z,5.17
2017-12-16T00:21:57.201Z,5
2017-12-16T00:22:56.985Z,5.08
2017-12-16T00:23:56.998Z,5.08
2017-12-16T00:24:57.239Z,5.07
2017-12-16T00:25:57.258Z,5
2017-12-16T00:26:57.286Z,5.21
2017-12-16T00:27:57.077Z,5.25
2017-12-16T00:28:57.044Z,5.21
2017-12-16T00:29:57.081Z,5.3
2017-12-16T00:30:57.100Z,5.35
2017-12-16T00:31:57.085Z,5.33
2017-12-16T00:32:57.352Z,5.3
2017-12-16T00:33:57.123Z,5.3
2017-12-16T00:34:57.403Z,5.47
2017-12-16T00:35:57.416Z,5.43
2017-12-16T00:36:57.415Z,5.38
2017-12-16T00:37:57.173Z,5.29
2017-12-16T00:38:57.444Z,5.32
2017-12-16T00:39:57.455Z,5.41
2017-12-16T00:40:57.486Z,5.43
2017-12-16T00:41:57.552Z,5.43
2017-12-16T00:42:57.552Z,5.28
2017-12-16T00:43:57.264Z,5.29
2017-12-16T00:44:57.280Z,5.21
2017-12-16T00:45:57.540Z,5.26
2017-12-16T00:46:57.564Z,5.25
2017-12-16T00:47:57.686Z,5.32
2017-12-16T00:48:57.342Z,5.5
2017-12-16T00:49:57.602Z,5.56
2017-12-16T00:50:57.120Z,5.62
2017-12-16T00:51:57.633Z,5.64
2017-12-16T00:52:57.647Z,5.54
2017-12-16T00:53:57.411Z,5.41
2017-12-16T00:54:57.676Z,5.54
2017-12-16T00:55:57.695Z,5.66
2017-12-16T00:56:57.452Z,5.66
2017-12-16T00:57:57.518Z,5.61
2017-12-16T00:58:57.744Z,5.62
2017-12-16T00:59:57.499Z,5.62
2017-12-16T01:00:57.797Z,5.69
2017-12-16T01:01:57.778Z,5.72
2017-12-16T01:02:57.794Z,5.66
2017-12-16T01:03:57.805Z,5.64
2017-12-16T01:04:57.821Z,5.8
2017-12-16T01:05:57.835Z,5.68
2017-12-16T01:06:57.850Z,5.72
2017-12-16T01:07:57.615Z,5.69
2017-12-16T01:08:57.884Z,5.64
2017-12-16T01:09:57.899Z,5.64
2017-12-16T01:10:57.658Z,5.64
2017-12-16T01:11:57.932Z,5.75
2017-12-16T01:12:57.738Z,5.71
2017-12-16T01:13:57.704Z,5.68
2017-12-16T01:14:57.982Z,5.62
2017-12-16T01:15:57.738Z,5.51
2017-12-16T01:16:58.001Z,5.48
2017-12-16T01:17:57.766Z,5.57
2017-12-16T01:18:57.780Z,5.65
2017-12-16T01:19:58.044Z,5.69
2017-12-16T01:20:57.806Z,5.65
2017-12-16T01:21:58.080Z,5.64
2017-12-16T01:22:57.839Z,5.75
2017-12-16T01:23:58.101Z,5.86
2017-12-16T01:24:58.181Z,5.73
2017-12-16T01:25:57.884Z,5.72
2017-12-16T01:26:57.894Z,5.9
2017-12-16T01:27:57.711Z,5.71
2017-12-16T01:28:58.185Z,5.66
2017-12-16T01:29:58.214Z,5.75
2017-12-16T01:30:57.957Z,5.71
2017-12-16T01:31:57.968Z,5.75
2017-12-16T01:32:57.984Z,5.71
2017-12-16T01:33:58.001Z,5.64
2017-12-16T01:34:58.016Z,5.65
2017-12-16T01:35:58.285Z,5.69
2017-12-16T01:36:57.793Z,5.73
2017-12-16T01:37:58.320Z,5.8
2017-12-16T01:38:58.334Z,5.57
2017-12-16T01:39:58.344Z,5.64
2017-12-16T01:40:58.361Z,5.66
2017-12-16T01:41:58.141Z,5.71
2017-12-16T01:42:58.140Z,5.72
2017-12-16T01:43:58.407Z,5.76
2017-12-16T01:44:58.425Z,5.69
2017-12-16T01:45:58.429Z,5.68
2017-12-16T01:46:58.247Z,5.83
2017-12-16T01:47:58.464Z,5.76
2017-12-16T01:48:58.478Z,5.8
2017-12-16T01:49:58.238Z,5.73
2017-12-16T01:50:58.257Z,5.75
2017-12-16T01:51:58.272Z,5.65
2017-12-16T01:52:58.284Z,5.46
2017-12-16T01:53:58.559Z,5.65
2017-12-16T01:54:58.572Z,5.47
2017-12-16T01:55:58.592Z,5.59
2017-12-16T01:56:58.601Z,5.46
2017-12-16T01:57:58.119Z,5.47
2017-12-16T01:58:58.631Z,5.54
2017-12-16T01:59:58.389Z,5.65
2017-12-16T02:00:58.152Z,5.51
2017-12-16T02:01:58.729Z,5.48
2017-12-16T02:02:58.442Z,5.47
2017-12-16T02:03:58.451Z,5.44
2017-12-16T02:04:58.720Z,5.41
2017-12-16T02:05:58.483Z,5.43
2017-12-16T02:06:58.496Z,5.44
2017-12-16T02:07:58.768Z,5.44
2017-12-16T02:08:58.526Z,5.59
2017-12-16T02:09:58.791Z,5.46
2017-12-16T02:10:58.815Z,5.48
2017-12-16T02:11:58.318Z,5.59
2017-12-16T02:12:58.839Z,5.48
2017-12-16T02:13:58.597Z,5.43
2017-12-16T02:14:58.867Z,5.44
2017-12-16T02:15:58.886Z,5.46
2017-12-16T02:16:58.695Z,5.65
2017-12-16T02:17:58.912Z,5.68
2017-12-16T02:18:58.930Z,5.64
2017-12-16T02:19:58.698Z,5.66
2017-12-16T02:20:58.705Z,5.79
2017-12-16T02:21:58.719Z,5.79
2017-12-16T02:22:58.986Z,5.64
2017-12-16T02:23:58.495Z,5.51
2017-12-16T02:24:58.761Z,5.46
2017-12-16T02:25:58.776Z,5.39
2017-12-16T02:26:58.798Z,5.51
2017-12-16T02:27:59.071Z,5.65
2017-12-16T02:28:59.079Z,5.71
2017-12-16T02:29:59.088Z,5.73
2017-12-16T02:30:59.107Z,5.8
2017-12-16T02:31:59.228Z,5.79
2017-12-16T02:32:59.141Z,5.91
2017-12-16T02:33:59.152Z,6.01
2017-12-16T02:34:58.917Z,5.87
2017-12-16T02:35:59.192Z,5.91
2017-12-16T02:36:59.063Z,5.86
2017-12-16T02:37:59.216Z,5.83
2017-12-16T02:38:59.234Z,5.8
2017-12-16T02:39:59.064Z,5.84
2017-12-16T02:40:59.261Z,5.71
2017-12-16T02:41:59.278Z,5.73
2017-12-16T02:42:59.288Z,5.65
2017-12-16T02:43:59.318Z,5.61
2017-12-16T02:44:59.670Z,5.64
2017-12-16T02:45:59.086Z,5.59
2017-12-16T02:46:59.096Z,5.48
2017-12-16T02:47:59.415Z,5.62
2017-12-16T02:48:59.374Z,5.46
2017-12-16T02:49:59.398Z,5.51
2017-12-16T02:50:59.419Z,5.5
2017-12-16T02:51:59.174Z,5.57
2017-12-16T02:52:59.190Z,5.57
2017-12-16T02:53:59.199Z,5.43
2017-12-16T02:54:59.217Z,5.5
2017-12-16T02:55:58.989Z,5.57
2017-12-16T02:56:59.245Z,5.5
2017-12-16T02:57:59.262Z,5.59
2017-12-16T02:58:59.024Z,5.48
2017-12-16T02:59:59.291Z,5.44
2017-12-16T03:00:59.307Z,5.51
2017-12-16T03:01:59.587Z,5.51
2017-12-16T03:02:59.676Z,5.43
2017-12-16T03:03:59.602Z,5.46
2017-12-16T03:04:59.615Z,5.5
2017-12-16T03:05:59.629Z,5.47
2017-12-16T03:06:59.651Z,5.51
2017-12-16T03:07:59.408Z,5.65
2017-12-16T03:08:59.676Z,5.64
2017-12-16T03:09:59.698Z,5.64
2017-12-16T03:10:59.704Z,5.57
2017-12-16T03:11:59.471Z,5.62
2017-12-16T03:12:59.737Z,5.43
2017-12-16T03:13:59.755Z,5.28
2017-12-16T03:14:59.769Z,5.47
2017-12-16T03:15:59.786Z,5.41
2017-12-16T03:16:59.551Z,5.3
2017-12-16T03:17:59.608Z,5.35
2017-12-16T03:18:59.577Z,5.39
2017-12-16T03:19:59.588Z,5.46
2017-12-16T03:20:59.858Z,5.46
2017-12-16T03:21:59.871Z,5.5
2017-12-16T03:22:59.632Z,5.53
2017-12-16T03:23:59.648Z,5.46
2017-12-16T03:24:59.663Z,5.47
2017-12-16T03:25:59.688Z,5.5
2017-12-16T03:26:59.945Z,5.56
2017-12-16T03:27:59.962Z,5.64
2017-12-16T03:28:59.985Z,5.72
2017-12-16T03:29:59.738Z,5.66
2017-12-16T03:31:00.020Z,5.62
2017-12-16T03:31:59.771Z,5.62
2017-12-16T03:32:59.835Z,5.54
2017-12-16T03:33:59.797Z,5.68
2017-12-16T03:35:00.066Z,5.62
2017-12-16T03:36:00.078Z,5.56
2017-12-16T03:36:59.847Z,5.51
2017-12-16T03:37:59.607Z,5.5
2017-12-16T03:38:59.881Z,5.47
2017-12-16T03:39:59.892Z,5.57
2017-12-16T03:40:59.904Z,5.51
2017-12-16T03:41:59.923Z,5.65
2017-12-16T03:43:00.192Z,5.64
2017-12-16T03:44:00.200Z,5.68
2017-12-16T03:45:00.219Z,5.57
2017-12-16T03:45:59.978Z,5.36
2017-12-16T03:47:00.247Z,5.43
2017-12-16T03:48:00.316Z,5.39
2017-12-16T03:48:59.825Z,5.41
2017-12-16T03:50:00.298Z,5.46
2017-12-16T03:51:00.056Z,5.47
2017-12-16T03:52:00.068Z,5.48
2017-12-16T03:53:00.105Z,5.48
2017-12-16T03:54:00.101Z,5.32
2017-12-16T03:55:00.361Z,5.33
2017-12-16T03:56:00.126Z,5.39
2017-12-16T03:57:00.141Z,5.29
2017-12-16T03:58:00.163Z,5.28
2017-12-16T03:59:00.174Z,5.28
2017-12-16T04:00:00.439Z,5.11
2017-12-16T04:01:00.202Z,5.25
2017-12-16T04:02:00.216Z,5.18
2017-12-16T04:03:00.279Z,5.07
2017-12-16T04:04:00.502Z,5.25
2017-12-16T04:05:00.260Z,5.3
2017-12-16T04:06:00.529Z,5.26
2017-12-16T04:07:00.036Z,5.2
2017-12-16T04:08:00.355Z,5.21
2017-12-16T04:09:00.574Z,5.2
2017-12-16T04:10:00.590Z,5.28
2017-12-16T04:11:00.350Z,5.2
2017-12-16T04:12:00.369Z,5.28
2017-12-16T04:13:00.692Z,5.26
2017-12-16T04:14:00.647Z,5.29
2017-12-16T04:15:00.669Z,5.21
2017-12-16T04:16:00.172Z,5.32
2017-12-16T04:17:00.437Z,5.39
2017-12-16T04:18:00.756Z,5.32
2017-12-16T04:19:00.717Z,5.38
2017-12-16T04:20:00.754Z,5.46
2017-12-16T04:21:00.495Z,5.48
2017-12-16T04:22:00.524Z,5.51
2017-12-16T04:23:00.526Z,5.36
2017-12-16T04:24:00.546Z,5.32
2017-12-16T04:25:00.554Z,5.38
2017-12-16T04:26:00.573Z,5.32
2017-12-16T04:27:00.584Z,5.32
2017-12-16T04:28:00.602Z,5.35
2017-12-16T04:29:00.865Z,5.39
2017-12-16T04:30:00.636Z,5.38
2017-12-16T04:31:00.900Z,5.32
2017-12-16T04:32:00.662Z,5.35
2017-12-16T04:33:00.924Z,5.39
2017-12-16T04:34:00.941Z,5.35
2017-12-16T04:35:00.756Z,5.41
2017-12-16T04:36:00.719Z,5.51
2017-12-16T04:37:00.986Z,5.44
2017-12-16T04:38:00.745Z,5.39
2017-12-16T04:39:01.026Z,5.43
2017-12-16T04:40:00.522Z,5.28
2017-12-16T04:41:00.792Z,5.33
2017-12-16T04:42:00.808Z,5.39
2017-12-16T04:43:00.822Z,5.44
2017-12-16T04:44:00.838Z,5.38
2017-12-16T04:45:01.108Z,5.35
2017-12-16T04:46:01.073Z,5.44
2017-12-16T04:47:01.136Z,5.46
2017-12-16T04:48:00.893Z,5.56
2017-12-16T04:49:00.909Z,5.46
2017-12-16T04:50:00.720Z,5.33
2017-12-16T04:51:00.687Z,5.44
2017-12-16T04:52:00.954Z,5.5
2017-12-16T04:53:01.227Z,5.54
2017-12-16T04:54:01.239Z,5.68
2017-12-16T04:55:02.000Z,5.66
2017-12-16T04:56:01.267Z,5.72
2017-12-16T04:57:01.285Z,5.62
2017-12-16T04:58:01.296Z,5.66
2017-12-16T04:59:01.316Z,5.59
2017-12-16T05:00:01.072Z,5.64
2017-12-16T05:01:01.363Z,5.48
2017-12-16T05:02:01.359Z,5.26
2017-12-16T05:03:01.119Z,5.1
2017-12-16T05:04:00.883Z,5.08
2017-12-16T05:05:02.461Z,5.11
2017-12-16T05:06:01.416Z,4.87
2017-12-16T05:07:01.429Z,4.84
2017-12-16T05:08:01.195Z,4.73
2017-12-16T05:09:01.221Z,4.78
2017-12-16T05:10:00.971Z,4.6
2017-12-16T05:11:01.236Z,4.74
2017-12-16T05:12:01.504Z,4.5
2017-12-16T05:13:01.519Z,4.52
2017-12-16T05:14:01.029Z,4.58
2017-12-16T05:15:01.299Z,4.5
2017-12-16T05:16:01.310Z,4.53
2017-12-16T05:17:01.322Z,4.49
2017-12-16T05:18:01.606Z,4.49
2017-12-16T05:19:01.352Z,4.41
2017-12-16T05:20:01.856Z,4.24
2017-12-16T05:21:01.379Z,4.3
2017-12-16T05:22:01.649Z,4.19
2017-12-16T05:23:01.659Z,3.92
2017-12-16T05:24:01.421Z,3.84
2017-12-16T05:25:01.183Z,3.87
2017-12-16T05:26:01.702Z,3.88
2017-12-16T05:27:01.460Z,4.02
2017-12-16T05:28:01.485Z,3.81
2017-12-16T05:29:01.238Z,3.76
2017-12-16T05:30:01.511Z,3.68
2017-12-16T05:31:01.266Z,3.74
2017-12-16T05:32:01.783Z,3.51
2017-12-16T05:33:01.798Z,3.63
2017-12-16T05:34:01.557Z,3.55
2017-12-16T05:35:01.822Z,3.62
2017-12-16T05:36:01.591Z,3.5
2017-12-16T05:37:01.352Z,3.63
2017-12-16T05:38:01.614Z,3.78
2017-12-16T05:39:01.883Z,3.76
2017-12-16T05:40:01.641Z,3.8
2017-12-16T05:41:01.909Z,3.81
2017-12-16T05:42:01.926Z,3.91
2017-12-16T05:43:01.685Z,3.96
2017-12-16T05:44:01.698Z,4.02
2017-12-16T05:45:01.962Z,4.02
2017-12-16T05:46:01.974Z,4.17
2017-12-16T05:47:02.011Z,4.3
2017-12-16T05:48:01.748Z,4.31
2017-12-16T05:49:01.522Z,4.42
2017-12-16T05:50:01.778Z,4.52
2017-12-16T05:51:01.792Z,4.52
2017-12-16T05:52:01.872Z,4.53
2017-12-16T05:53:02.115Z,4.49
2017-12-16T05:54:02.106Z,4.62
2017-12-16T05:55:01.846Z,4.66
2017-12-16T05:56:02.120Z,4.63
2017-12-16T05:57:01.891Z,4.68
2017-12-16T05:58:02.137Z,4.59
2017-12-16T05:59:02.152Z,4.62
2017-12-16T06:00:02.167Z,4.6
2017-12-16T06:01:02.180Z,4.52
2017-12-16T06:02:02.193Z,4.62
2017-12-16T06:03:02.210Z,4.73
2017-12-16T06:04:02.226Z,4.75
2017-12-16T06:05:02.238Z,4.77
2017-12-16T06:06:01.998Z,4.8
2017-12-16T06:07:02.262Z,4.71
2017-12-16T06:08:02.026Z,4.71
2017-12-16T06:09:02.040Z,4.71
2017-12-16T06:10:02.306Z,4.68
2017-12-16T06:11:01.815Z,4.73
2017-12-16T06:12:02.079Z,4.68
2017-12-16T06:13:02.097Z,4.73
2017-12-16T06:14:02.362Z,4.73
2017-12-16T06:15:02.379Z,4.92
2017-12-16T06:16:02.392Z,4.82
2017-12-16T06:17:02.400Z,4.84
2017-12-16T06:18:02.415Z,4.82
2017-12-16T06:19:02.430Z,4.97
2017-12-16T06:20:02.439Z,5
2017-12-16T06:21:02.459Z,4.97
2017-12-16T06:22:02.221Z,4.93
2017-12-16T06:23:02.496Z,4.9
2017-12-16T06:24:02.507Z,4.87
2017-12-16T06:25:02.263Z,4.94
2017-12-16T06:26:02.024Z,4.84
2017-12-16T06:27:02.290Z,4.7
2017-12-16T06:28:02.559Z,4.82
2017-12-16T06:29:02.569Z,4.82
2017-12-16T06:30:02.338Z,4.87
2017-12-16T06:31:02.608Z,4.84
2017-12-16T06:32:02.362Z,4.77
2017-12-16T06:33:02.379Z,4.86
2017-12-16T06:34:02.646Z,4.7
2017-12-16T06:35:02.427Z,4.62
2017-12-16T06:36:02.734Z,4.6
2017-12-16T06:37:02.687Z,4.74
2017-12-16T06:38:02.449Z,4.66
2017-12-16T06:39:02.466Z,4.63
2017-12-16T06:40:02.475Z,4.44
2017-12-16T06:41:02.744Z,4.49
2017-12-16T06:42:02.812Z,4.62
2017-12-16T06:43:02.773Z,4.59
2017-12-16T06:44:02.785Z,4.55
2017-12-16T06:45:02.550Z,4.55
2017-12-16T06:46:02.872Z,4.55
2017-12-16T06:47:02.832Z,4.52
2017-12-16T06:48:02.603Z,4.58
2017-12-16T06:49:02.603Z,4.56
2017-12-16T06:50:02.616Z,4.63
2017-12-16T06:51:03.033Z,4.68
2017-12-16T06:52:02.914Z,4.66
2017-12-16T06:53:02.914Z,4.63
2017-12-16T06:54:02.678Z,4.5
2017-12-16T06:55:02.692Z,4.35
2017-12-16T06:56:02.956Z,4.31
2017-12-16T06:57:02.976Z,4.37
2017-12-16T06:58:02.738Z,4.24
2017-12-16T06:59:02.746Z,4.35
2017-12-16T07:00:03.083Z,4.31
2017-12-16T07:01:02.775Z,4.41
2017-12-16T07:02:03.040Z,4.37
2017-12-16T07:03:02.805Z,4.22
2017-12-16T07:04:03.079Z,4.2
2017-12-16T07:05:02.832Z,4.32
2017-12-16T07:06:02.898Z,4.31
2017-12-16T07:07:03.112Z,4.35
2017-12-16T07:08:02.882Z,4.37
2017-12-16T07:09:03.141Z,4.34
2017-12-16T07:10:03.161Z,4.4
2017-12-16T07:11:02.914Z,4.49
2017-12-16T07:12:02.929Z,4.5
2017-12-16T07:13:02.943Z,4.6
2017-12-16T07:14:03.212Z,4.58
2017-12-16T07:15:03.424Z,4.62
2017-12-16T07:16:03.241Z,4.45
2017-12-16T07:17:03.251Z,4.56
2017-12-16T07:18:03.262Z,4.68
2017-12-16T07:19:03.030Z,4.68
2017-12-16T07:20:03.040Z,4.74
2017-12-16T07:21:03.356Z,4.75
2017-12-16T07:22:02.814Z,4.67
2017-12-16T07:23:03.098Z,4.62
2017-12-16T07:24:02.845Z,4.56
2017-12-16T07:25:03.109Z,4.63
2017-12-16T07:26:03.378Z,4.58
2017-12-16T07:27:03.140Z,4.52
2017-12-16T07:28:03.151Z,4.52
2017-12-16T07:29:02.917Z,4.5
2017-12-16T07:30:03.451Z,4.48
2017-12-16T07:31:03.271Z,4.5
2017-12-16T07:32:03.465Z,4.35
2017-12-16T07:33:03.220Z,4.49
2017-12-16T07:34:03.490Z,4.48
2017-12-16T07:35:03.504Z,4.38
2017-12-16T07:36:03.312Z,4.44
2017-12-16T07:37:03.293Z,4.22
2017-12-16T07:38:03.594Z,4.24
2017-12-16T07:39:03.562Z,4.14
2017-12-16T07:40:03.320Z,4.1
2017-12-16T07:41:03.341Z,3.98
2017-12-16T07:42:03.352Z,4.01
2017-12-16T07:43:03.610Z,4.1
2017-12-16T07:44:03.633Z,4.19
2017-12-16T07:45:03.643Z,4.22
2017-12-16T07:46:03.659Z,4.4
2017-12-16T07:47:03.671Z,4.44
2017-12-16T07:48:03.683Z,4.55
2017-12-16T07:49:03.701Z,4.53
2017-12-16T07:50:03.716Z,4.38
2017-12-16T07:51:03.525Z,4.37
2017-12-16T07:52:03.490Z,4.38
2017-12-16T07:53:03.502Z,4.41
2017-12-16T07:54:03.517Z,4.48
2017-12-16T07:55:03.532Z,4.53
2017-12-16T07:56:03.549Z,4.62
2017-12-16T07:57:03.557Z,4.6
2017-12-16T07:58:03.821Z,4.59
2017-12-16T07:59:03.584Z,4.45
2017-12-16T08:00:03.602Z,4.35
2017-12-16T08:01:03.870Z,4.32
2017-12-16T08:02:03.877Z,4.44
2017-12-16T08:03:03.640Z,4.49
2017-12-16T08:04:03.908Z,4.49
2017-12-16T08:05:03.923Z,4.52
2017-12-16T08:06:03.982Z,4.56
2017-12-16T08:07:03.944Z,4.59
2017-12-16T08:08:03.962Z,4.45
2017-12-16T08:09:03.731Z,4.45
2017-12-16T08:10:03.743Z,4.32
2017-12-16T08:11:04.112Z,4.34
2017-12-16T08:12:04.021Z,4.38
2017-12-16T08:13:03.787Z,4.45
2017-12-16T08:14:04.048Z,4.55
2017-12-16T08:15:03.810Z,4.48
2017-12-16T08:16:03.824Z,4.53
2017-12-16T08:17:04.089Z,4.58
2017-12-16T08:18:04.108Z,4.49
2017-12-16T08:19:03.866Z,4.35
2017-12-16T08:20:04.336Z,4.4
2017-12-16T08:21:03.949Z,4.37
2017-12-16T08:22:03.909Z,4.38
2017-12-16T08:23:03.669Z,4.44
2017-12-16T08:24:03.942Z,4.4
2017-12-16T08:25:03.951Z,4.24
2017-12-16T08:26:03.711Z,4.3
2017-12-16T08:27:04.231Z,4.26
2017-12-16T08:28:04.011Z,4.34
2017-12-16T08:29:04.259Z,4.32
2017-12-16T08:30:04.019Z,4.17
2017-12-16T08:31:04.288Z,4.19
2017-12-16T08:32:04.301Z,4.26
2017-12-16T08:33:04.060Z,4.4
2017-12-16T08:34:04.332Z,4.41
2017-12-16T08:35:04.086Z,4.53
2017-12-16T08:36:04.404Z,4.58
2017-12-16T08:37:03.862Z,4.38
2017-12-16T08:38:04.385Z,4.41
2017-12-16T08:39:04.399Z,4.5
2017-12-16T08:40:04.409Z,4.5
2017-12-16T08:41:04.172Z,4.7
2017-12-16T08:42:04.438Z,4.74
2017-12-16T08:43:03.950Z,4.67
2017-12-16T08:44:04.466Z,4.73
2017-12-16T08:45:04.492Z,4.67
2017-12-16T08:46:03.986Z,4.6
2017-12-16T08:47:04.256Z,4.75
2017-12-16T08:48:04.521Z,4.75
2017-12-16T08:49:04.534Z,4.49
2017-12-16T08:50:04.349Z,4.49
2017-12-16T08:51:04.613Z,4.63
2017-12-16T08:52:04.326Z,4.75
2017-12-16T08:53:04.350Z,4.77
2017-12-16T08:54:04.603Z,4.68
2017-12-16T08:55:04.369Z,4.77
2017-12-16T08:56:04.378Z,4.71
2017-12-16T08:57:04.657Z,4.71
2017-12-16T08:58:04.660Z,4.63
2017-12-16T08:59:04.432Z,4.62
2017-12-16T09:00:04.437Z,4.68
2017-12-16T09:01:04.452Z,4.5
2017-12-16T09:02:04.468Z,4.42
2017-12-16T09:03:04.479Z,4.24
2017-12-16T09:04:04.498Z,4.17
2017-12-16T09:05:04.763Z,4.2
2017-12-16T09:06:04.572Z,4.3
2017-12-16T09:07:04.789Z,4.52
2017-12-16T09:08:04.551Z,4.26
2017-12-16T09:09:04.824Z,4.16
2017-12-16T09:10:04.833Z,4.12
2017-12-16T09:11:04.598Z,4.23
2017-12-16T09:12:04.659Z,4.24
2017-12-16T09:13:04.871Z,4.22
2017-12-16T09:14:04.380Z,4.44
2017-12-16T09:15:04.394Z,4.45
2017-12-16T09:16:04.911Z,4.49
2017-12-16T09:17:04.940Z,4.49
2017-12-16T09:18:04.690Z,4.58
2017-12-16T09:19:04.954Z,4.48
2017-12-16T09:20:04.717Z,4.49
2017-12-16T09:21:04.779Z,4.55
2017-12-16T09:22:04.768Z,4.49
2017-12-16T09:23:05.015Z,4.66
2017-12-16T09:24:04.773Z,4.75
2017-12-16T09:25:04.784Z,4.77
2017-12-16T09:26:04.798Z,4.78
2017-12-16T09:27:04.814Z,4.94
2017-12-16T09:28:04.846Z,5.07
2017-12-16T09:29:05.095Z,5.04
2017-12-16T09:30:05.110Z,5
2017-12-16T09:31:04.875Z,5.08
2017-12-16T09:32:05.136Z,4.82
2017-12-16T09:33:04.903Z,4.93
2017-12-16T09:34:04.912Z,5.02
2017-12-16T09:35:05.184Z,5.12
2017-12-16T09:36:05.004Z,5.14
2017-12-16T09:37:05.208Z,5.12
2017-12-16T09:38:05.431Z,5.25
2017-12-16T09:39:05.250Z,5.43
2017-12-16T09:40:05.255Z,5.33
2017-12-16T09:41:05.125Z,5.35
2017-12-16T09:42:04.779Z,5.44
2017-12-16T09:43:05.299Z,5.28
2017-12-16T09:44:05.061Z,5.18
2017-12-16T09:45:05.078Z,5.11
2017-12-16T09:46:05.097Z,5.14
2017-12-16T09:47:05.356Z,5.15
2017-12-16T09:48:05.379Z,5.08
2017-12-16T09:49:05.386Z,5.25
2017-12-16T09:50:05.398Z,5.11
2017-12-16T09:51:05.158Z,5.44
2017-12-16T09:52:05.434Z,5.44
2017-12-16T09:53:05.189Z,5.53
2017-12-16T09:54:05.452Z,5.66
2017-12-16T09:55:04.965Z,5.48
2017-12-16T09:56:05.486Z,5.25
2017-12-16T09:57:05.505Z,5.04
2017-12-16T09:58:05.268Z,4.92
2017-12-16T09:59:05.027Z,4.94
2017-12-16T10:00:05.040Z,4.9
2017-12-16T10:01:05.556Z,4.92
2017-12-16T10:02:05.325Z,4.99
2017-12-16T10:03:05.336Z,5.08
2017-12-16T10:04:05.612Z,4.96
2017-12-16T10:05:05.363Z,4.89
2017-12-16T10:06:05.636Z,5
2017-12-16T10:07:05.648Z,4.94
2017-12-16T10:08:05.659Z,4.82
2017-12-16T10:09:05.473Z,4.82
2017-12-16T10:10:05.687Z,4.75
2017-12-16T10:11:05.703Z,4.86
2017-12-16T10:12:05.465Z,5.05
2017-12-16T10:13:05.480Z,4.87
2017-12-16T10:14:05.747Z,4.7
2017-12-16T10:15:05.513Z,4.9
2017-12-16T10:16:05.273Z,5.07
2017-12-16T10:17:05.537Z,5.25
2017-12-16T10:18:05.802Z,4.94
2017-12-16T10:19:05.312Z,4.92
2017-12-16T10:20:05.936Z,5
2017-12-16T10:21:05.849Z,4.94
2017-12-16T10:22:05.861Z,4.96
2017-12-16T10:23:05.877Z,4.73
2017-12-16T10:24:05.955Z,4.8
2017-12-16T10:25:05.905Z,4.75
2017-12-16T10:26:05.664Z,4.78
2017-12-16T10:27:05.687Z,4.73
2017-12-16T10:28:05.439Z,4.68
2017-12-16T10:29:05.708Z,4.71
2017-12-16T10:30:05.725Z,4.84
2017-12-16T10:31:05.487Z,4.82
2017-12-16T10:32:05.750Z,4.74
2017-12-16T10:33:05.765Z,4.87
2017-12-16T10:34:05.781Z,4.8
2017-12-16T10:35:05.540Z,4.9
2017-12-16T10:36:06.057Z,4.96
2017-12-16T10:37:05.568Z,5.08
2017-12-16T10:38:05.834Z,4.9
2017-12-16T10:39:05.902Z,4.99
2017-12-16T10:40:05.613Z,4.84
2017-12-16T10:41:06.137Z,4.71
2017-12-16T10:42:05.639Z,4.67
2017-12-16T10:43:06.158Z,4.7
2017-12-16T10:44:05.918Z,4.8
2017-12-16T10:45:05.934Z,4.82
2017-12-16T10:46:06.206Z,5.05
2017-12-16T10:47:05.964Z,5.05
2017-12-16T10:48:06.236Z,4.93
2017-12-16T10:49:05.995Z,4.92
2017-12-16T10:50:06.008Z,4.92
2017-12-16T10:51:06.023Z,5.02
2017-12-16T10:52:06.040Z,5.02
2017-12-16T10:53:05.796Z,5.04
2017-12-16T10:54:06.318Z,5.1
2017-12-16T10:55:06.444Z,5
2017-12-16T10:56:06.342Z,5.12
2017-12-16T10:57:06.368Z,5.11
2017-12-16T10:58:06.124Z,5.05
2017-12-16T10:59:06.134Z,4.84
2017-12-16T11:00:05.907Z,4.9
2017-12-16T11:01:06.163Z,4.9
2017-12-16T11:02:06.430Z,5.11
2017-12-16T11:03:06.191Z,5.21
2017-12-16T11:04:06.208Z,5.15
2017-12-16T11:05:06.475Z,5.14
2017-12-16T11:06:06.237Z,5.21
2017-12-16T11:07:06.250Z,5.28
2017-12-16T11:08:06.020Z,5.33
2017-12-16T11:09:06.534Z,5.51
2017-12-16T11:10:06.601Z,5.44
2017-12-16T11:11:06.562Z,5.46
2017-12-16T11:12:06.581Z,5.51
2017-12-16T11:13:06.592Z,5.56
2017-12-16T11:14:06.099Z,5.56
2017-12-16T11:15:06.627Z,5.62
2017-12-16T11:16:06.586Z,5.62
2017-12-16T11:17:06.652Z,5.41
2017-12-16T11:18:06.413Z,5.39
2017-12-16T11:19:06.682Z,5.35
2017-12-16T11:20:06.444Z,5.39
2017-12-16T11:21:06.711Z,5.28
2017-12-16T11:22:06.218Z,5.15
2017-12-16T11:23:06.483Z,5.28
2017-12-16T11:24:06.758Z,5.28
2017-12-16T11:25:06.816Z,5.3
2017-12-16T11:26:06.279Z,5.26
2017-12-16T11:27:06.291Z,5.21
2017-12-16T11:28:06.807Z,5.11
2017-12-16T11:29:06.827Z,5.12
2017-12-16T11:30:06.846Z,5.23
2017-12-16T11:31:06.355Z,5.29
2017-12-16T11:32:06.618Z,5.39
2017-12-16T11:33:06.884Z,5.48
2017-12-16T11:34:06.905Z,5.64
2017-12-16T11:35:06.916Z,5.68
2017-12-16T11:36:06.986Z,5.66
2017-12-16T11:37:06.938Z,5.65
2017-12-16T11:38:06.702Z,5.51
2017-12-16T11:39:06.718Z,5.54
2017-12-16T11:40:08.058Z,5.54
2017-12-16T11:41:06.997Z,5.47
2017-12-16T11:42:07.019Z,5.39
2017-12-16T11:43:06.805Z,5.41
2017-12-16T11:44:06.790Z,5.43
2017-12-16T11:45:07.070Z,5.26
2017-12-16T11:46:06.822Z,5.29
2017-12-16T11:47:06.833Z,5.32
2017-12-16T11:48:07.103Z,5.35
2017-12-16T11:49:06.870Z,5.47
2017-12-16T11:50:06.876Z,5.47
2017-12-16T11:51:07.145Z,5.43
2017-12-16T11:52:07.162Z,5.43
2017-12-16T11:53:07.172Z,5.44
2017-12-16T11:54:06.946Z,5.3
2017-12-16T11:55:07.260Z,5.29
2017-12-16T11:56:06.710Z,5.26
2017-12-16T11:57:06.976Z,5.08
2017-12-16T11:58:07.250Z,5.02
2017-12-16T11:59:07.008Z,5.05
2017-12-16T12:00:07.274Z,5.28
2017-12-16T12:01:07.034Z,5.43
2017-12-16T12:02:07.305Z,5.46
2017-12-16T12:03:07.062Z,5.3
2017-12-16T12:04:07.332Z,5.32
2017-12-16T12:05:06.840Z,5.38
2017-12-16T12:06:07.116Z,5.46
2017-12-16T12:07:07.126Z,5.44
2017-12-16T12:08:06.880Z,5.54
2017-12-16T12:09:07.404Z,5.65
2017-12-16T12:10:06.914Z,5.73
2017-12-16T12:11:07.435Z,5.79
2017-12-16T12:12:07.444Z,5.91
2017-12-16T12:13:07.459Z,5.97
2017-12-16T12:14:07.482Z,5.62
2017-12-16T12:15:07.493Z,5.51
2017-12-16T12:16:07.247Z,5.44
2017-12-16T12:17:07.267Z,5.38
2017-12-16T12:18:07.280Z,5.18
2017-12-16T12:19:07.304Z,5.39
2017-12-16T12:20:07.312Z,5.39
2017-12-16T12:21:07.575Z,5.48
2017-12-16T12:22:07.337Z,5.54
2017-12-16T12:23:07.359Z,5.71
2017-12-16T12:24:07.619Z,5.71
2017-12-16T12:25:07.386Z,5.65
2017-12-16T12:26:07.397Z,5.48
2017-12-16T12:27:07.419Z,5.64
2017-12-16T12:28:07.682Z,5.66
2017-12-16T12:29:07.693Z,5.59
2017-12-16T12:30:07.455Z,5.56
2017-12-16T12:31:07.724Z,5.48
2017-12-16T12:32:07.483Z,5.43
2017-12-16T12:33:07.585Z,5.41
2017-12-16T12:34:07.520Z,5.39
2017-12-16T12:35:07.528Z,5.3
2017-12-16T12:36:07.797Z,5.33
2017-12-16T12:37:07.554Z,5.32
2017-12-16T12:38:07.575Z,5.21
2017-12-16T12:39:07.589Z,5.23
2017-12-16T12:40:07.602Z,5.21
2017-12-16T12:41:07.364Z,5.25
2017-12-16T12:42:07.637Z,5.39
2017-12-16T12:43:07.896Z,5.33
2017-12-16T12:44:07.659Z,5.35
2017-12-16T12:45:07.697Z,5.35
2017-12-16T12:46:07.689Z,5.35
2017-12-16T12:47:07.956Z,5.5
2017-12-16T12:48:07.969Z,5.48
2017-12-16T12:49:07.735Z,5.61
2017-12-16T12:50:07.998Z,5.79
2017-12-16T12:51:08.109Z,5.76
2017-12-16T12:52:08.038Z,5.75
2017-12-16T12:53:08.047Z,5.76
2017-12-16T12:54:08.075Z,5.72
2017-12-16T12:55:08.084Z,5.61
2017-12-16T12:56:07.841Z,5.44
2017-12-16T12:57:08.102Z,5.44
2017-12-16T12:58:07.611Z,5.59
2017-12-16T12:59:08.132Z,5.65
2017-12-16T13:00:07.889Z,5.41
2017-12-16T13:01:07.913Z,5.47
2017-12-16T13:02:07.921Z,5.54
2017-12-16T13:03:07.938Z,5.47
2017-12-16T13:04:07.951Z,5.41
2017-12-16T13:05:08.220Z,5.23
2017-12-16T13:06:08.033Z,5.18
2017-12-16T13:07:08.228Z,5.15
2017-12-16T13:08:07.991Z,5.26
2017-12-16T13:09:08.253Z,5.26
2017-12-16T13:10:08.270Z,5.43
2017-12-16T13:11:08.284Z,5.3
2017-12-16T13:12:08.307Z,5.11
2017-12-16T13:13:08.065Z,5.1
2017-12-16T13:14:08.083Z,4.9
2017-12-16T13:15:08.096Z,5.02
2017-12-16T13:16:08.125Z,4.86
2017-12-16T13:17:07.882Z,4.87
2017-12-16T13:18:08.155Z,4.9
2017-12-16T13:19:08.418Z,4.97
2017-12-16T13:20:08.180Z,5.1
2017-12-16T13:21:07.945Z,5.17
2017-12-16T13:22:08.462Z,5.1
2017-12-16T13:23:08.486Z,4.96