createdAt,value
2018-10-04T00:00:54.774Z,2.13
2018-10-04T00:03:42.054Z,2.00
2018-10-04T00:06:29.130Z,2.23
2018-10-04T00:09:16.092Z,1.50
2018-10-04T00:12:03.238Z,1.70
2018-10-04T00:14:53.472Z,1.50
2018-10-04T00:17:42.335Z,1.30
2018-10-04T00:23:40.260Z,1.70
2018-10-04T00:26:30.415Z,1.80
2018-10-04T00:29:18.834Z,1.40
2018-10-04T00:32:06.842Z,1.80
2018-10-04T00:34:58.432Z,1.50
2018-10-04T00:37:50.931Z,1.67
2018-10-04T00:40:39.775Z,1.70
2018-10-04T00:43:27.299Z,1.97
2018-10-04T00:46:15.541Z,1.73
2018-10-04T00:49:03.329Z,2.25
2018-10-04T00:51:50.548Z,2.00
2018-10-04T00:54:37.994Z,2.17
2018-10-04T00:57:25.600Z,1.33
2018-10-04T01:00:13.199Z,1.53
2018-10-04T01:06:07.781Z,1.53
2018-10-04T01:08:58.260Z,1.97
2018-10-04T01:11:46.206Z,1.83
2018-10-04T01:14:37.378Z,2.00
2018-10-04T01:17:27.116Z,1.40
2018-10-04T01:20:15.816Z,1.97
2018-10-04T01:23:03.256Z,1.83
2018-10-04T01:25:50.691Z,1.73
2018-10-04T01:28:38.279Z,1.87
2018-10-04T01:31:25.592Z,1.90
2018-10-04T01:34:12.960Z,2.60
2018-10-04T01:37:00.548Z,1.80
2018-10-04T01:39:47.750Z,1.93
2018-10-04T01:42:35.026Z,2.00
2018-10-04T01:45:22.759Z,2.47
2018-10-04T01:48:10.469Z,1.40
2018-10-04T01:50:58.132Z,1.83
2018-10-04T01:53:46.227Z,1.70
2018-10-04T01:56:34.506Z,2.17
2018-10-04T01:59:21.673Z,2.00
2018-10-04T02:02:09.138Z,2.50
2018-10-04T02:04:56.442Z,2.07
2018-10-04T02:07:43.538Z,1.87
2018-10-04T02:10:30.798Z,1.90
2018-10-04T02:13:18.014Z,1.63
2018-10-04T02:16:05.525Z,1.80
2018-10-04T02:18:52.721Z,1.67
2018-10-04T02:21:41.088Z,1.53
2018-10-04T02:24:28.258Z,1.90
2018-10-04T02:27:16.345Z,1.47
2018-10-04T02:36:23.617Z,1.77
2018-10-04T02:42:17.210Z,1.67
2018-10-04T02:45:04.701Z,1.53
2018-10-04T02:47:53.389Z,1.30
2018-10-04T02:50:41.042Z,1.97
2018-10-04T02:53:28.298Z,2.40
2018-10-04T02:56:25.239Z,1.50
2018-10-04T02:59:12.377Z,1.73
2018-10-04T03:02:00.148Z,1.80
2018-10-04T03:04:47.736Z,1.93
2018-10-04T03:07:36.186Z,1.93
2018-10-04T03:10:23.817Z,2.35
2018-10-04T03:13:11.470Z,2.80
2018-10-04T03:15:59.377Z,2.07
2018-10-04T03:25:06.466Z,1.90
2018-10-04T03:27:54.142Z,1.50
2018-10-04T03:30:44.205Z,1.33
2018-10-04T03:36:44.810Z,1.57
2018-10-04T03:39:44.653Z,2.37
2018-10-04T03:42:38.290Z,2.70
2018-10-04T03:45:29.941Z,2.00
2018-10-04T03:48:20.079Z,2.40
2018-10-04T03:51:09.181Z,1.60
2018-10-04T03:53:59.964Z,2.23
2018-10-04T03:56:47.632Z,1.73
2018-10-04T03:59:45.775Z,1.57
2018-10-04T04:05:44.054Z,1.90
2018-10-04T04:08:33.347Z,2.03
2018-10-04T04:11:36.650Z,1.90
2018-10-04T04:14:28.769Z,2.30
2018-10-04T04:17:17.482Z,1.67
2018-10-04T04:20:08.984Z,1.80
2018-10-04T04:22:58.909Z,2.57
2018-10-04T04:25:46.875Z,2.60
2018-10-04T04:28:34.217Z,2.03
2018-10-04T04:31:22.576Z,2.20
2018-10-04T04:37:18.082Z,1.63
2018-10-04T04:40:08.617Z,1.73
2018-10-04T04:42:56.695Z,2.87
2018-10-04T04:45:44.047Z,1.90
2018-10-04T04:48:33.130Z,2.27
2018-10-04T04:51:21.352Z,2.10
2018-10-04T04:54:12.186Z,2.40
2018-10-04T04:57:00.198Z,1.87
2018-10-04T04:59:47.631Z,3.10
2018-10-04T05:02:42.666Z,2.07
2018-10-04T05:05:30.848Z,1.97
2018-10-04T05:11:27.097Z,2.60
2018-10-04T05:14:15.339Z,1.63
2018-10-04T05:17:02.494Z,1.43
2018-10-04T05:22:56.172Z,1.83
2018-10-04T05:25:43.300Z,2.80
2018-10-04T05:28:32.500Z,1.80
2018-10-04T05:31:19.528Z,2.47
2018-10-04T05:34:06.843Z,2.00
2018-10-04T05:40:00.016Z,2.17
2018-10-04T05:42:47.489Z,2.78
2018-10-04T05:48:41.324Z,2.27
2018-10-04T05:51:30.903Z,2.00
2018-10-04T05:54:18.199Z,2.63
2018-10-04T05:57:20.161Z,2.30
2018-10-04T06:03:31.495Z,2.00
2018-10-04T06:06:21.058Z,3.20
2018-10-04T06:09:09.305Z,2.20
2018-10-04T06:11:56.279Z,2.30
2018-10-04T06:14:45.178Z,1.93
2018-10-04T06:20:39.364Z,1.60
2018-10-04T06:23:26.641Z,2.10
2018-10-04T06:41:47.210Z,1.97
2018-10-04T06:44:36.274Z,2.10
2018-10-04T06:47:23.108Z,2.10
2018-10-04T06:50:10.619Z,2.53
2018-10-04T06:52:57.929Z,2.40
2018-10-04T06:55:45.009Z,2.40
2018-10-04T06:58:32.175Z,3.05
2018-10-04T07:01:19.553Z,2.40
2018-10-04T07:04:06.848Z,2.10
2018-10-04T07:06:54.339Z,2.03
2018-10-04T07:09:41.885Z,1.77
2018-10-04T07:12:29.310Z,2.13
2018-10-04T07:15:17.686Z,2.70
2018-10-04T07:18:05.148Z,2.40
2018-10-04T07:20:52.675Z,2.60
2018-10-04T07:26:45.987Z,2.80
2018-10-04T07:29:33.530Z,2.70
2018-10-04T07:32:20.993Z,2.72
2018-10-04T07:35:08.745Z,2.00
2018-10-04T07:37:56.888Z,2.28
2018-10-04T07:40:45.357Z,2.90
2018-10-04T07:43:32.697Z,3.15
2018-10-04T07:46:20.968Z,2.75
2018-10-04T07:49:08.696Z,2.80
2018-10-04T07:51:57.522Z,2.85
2018-10-04T08:07:16.479Z,3.10
2018-10-04T08:10:22.124Z,3.17
2018-10-04T08:13:10.583Z,2.80
2018-10-04T08:15:59.125Z,3.00
2018-10-04T08:18:46.482Z,2.92
2018-10-04T08:21:35.334Z,2.60
2018-10-04T08:24:28.304Z,3.53
2018-10-04T08:27:15.591Z,3.45
2018-10-04T08:33:12.372Z,2.80
2018-10-04T08:36:11.421Z,3.42
2018-10-04T08:38:59.191Z,3.50
2018-10-04T08:41:46.852Z,3.87
2018-10-04T08:44:36.124Z,3.25
2018-10-04T08:47:25.964Z,3.58
2018-10-04T08:50:17.001Z,3.47
2018-10-04T08:53:05.050Z,2.72
2018-10-04T08:55:52.874Z,3.20
2018-10-04T08:58:40.395Z,3.53
2018-10-04T09:01:28.684Z,3.28
2018-10-04T09:04:16.617Z,3.03
2018-10-04T09:07:05.392Z,3.10
2018-10-04T09:09:53.557Z,5.12
2018-10-04T09:12:42.108Z,3.55
2018-10-04T09:15:32.342Z,3.80
2018-10-04T09:18:19.746Z,3.45
2018-10-04T09:21:08.706Z,3.53
2018-10-04T09:27:05.140Z,3.12
2018-10-04T09:29:53.167Z,3.55
2018-10-04T09:32:47.766Z,3.53
2018-10-04T09:35:35.751Z,3.17
2018-10-04T09:38:28.019Z,3.40
2018-10-04T09:41:18.316Z,3.42
2018-10-04T09:44:11.391Z,3.20
2018-10-04T09:47:00.201Z,3.12
2018-10-04T09:49:52.058Z,2.62
2018-10-04T09:52:43.421Z,3.33
2018-10-04T09:55:31.907Z,2.85
2018-10-04T09:58:23.440Z,4.07
2018-10-04T10:04:36.831Z,3.78
2018-10-04T10:07:25.606Z,2.62
2018-10-04T10:10:13.618Z,3.47
2018-10-04T10:13:01.186Z,3.17
2018-10-04T10:15:48.338Z,3.08
2018-10-04T10:18:35.671Z,3.20
2018-10-04T10:21:23.233Z,2.67
2018-10-04T10:24:10.646Z,2.85
2018-10-04T10:26:57.990Z,2.67
2018-10-04T10:29:45.276Z,3.40
2018-10-04T10:32:32.961Z,4.07
2018-10-04T10:35:20.346Z,3.17
2018-10-04T10:38:07.422Z,3.15
2018-10-04T10:44:01.165Z,2.60
2018-10-04T10:46:48.446Z,2.83
2018-10-04T10:49:36.108Z,2.55
2018-10-04T10:55:29.728Z,2.62
2018-10-04T10:58:24.808Z,2.87
2018-10-04T11:01:12.463Z,2.75
2018-10-04T11:03:59.570Z,2.28
2018-10-04T11:06:46.952Z,2.63
2018-10-04T11:22:00.162Z,3.00
2018-10-04T11:24:47.410Z,2.08
2018-10-04T11:27:34.479Z,2.62
2018-10-04T11:30:21.693Z,2.17
2018-10-04T11:42:28.849Z,2.67
2018-10-04T11:45:15.961Z,2.67
2018-10-04T11:48:03.144Z,3.10
2018-10-04T11:50:52.610Z,2.05
2018-10-04T11:53:37.517Z,2.50
2018-10-04T11:56:24.942Z,1.65
2018-10-04T11:59:13.044Z,2.08
2018-10-04T12:05:06.289Z,2.15
2018-10-04T12:07:53.470Z,2.58
2018-10-04T12:13:47.244Z,1.80
2018-10-04T12:16:34.302Z,2.17
2018-10-04T12:19:21.546Z,2.60
2018-10-04T12:28:21.856Z,2.30
2018-10-04T12:31:09.377Z,2.53
2018-10-04T12:33:56.705Z,2.03
2018-10-04T12:36:44.889Z,2.47
2018-10-04T12:39:32.373Z,2.58
2018-10-04T12:42:19.710Z,2.42
2018-10-04T12:45:06.865Z,2.30
2018-10-04T12:51:03.206Z,2.42
2018-10-04T12:53:50.770Z,1.52
2018-10-04T12:59:45.618Z,2.10
2018-10-04T13:02:34.409Z,1.52
2018-10-04T13:05:22.050Z,1.73
2018-10-04T13:20:36.077Z,2.10
2018-10-04T13:23:23.399Z,1.80
2018-10-04T13:26:11.833Z,1.55
2018-10-04T13:28:59.596Z,1.87
2018-10-04T13:31:49.956Z,1.95
2018-10-04T13:34:38.108Z,1.50
2018-10-04T13:37:41.190Z,1.60
2018-10-04T13:43:36.579Z,1.55
2018-10-04T13:49:30.414Z,1.80
2018-10-04T13:52:19.291Z,1.55
2018-10-04T13:55:06.289Z,1.80
2018-10-04T13:57:53.835Z,1.70
2018-10-04T14:00:41.087Z,1.50
2018-10-04T14:03:28.357Z,1.87
2018-10-04T14:06:15.689Z,2.08
2018-10-04T14:12:17.190Z,2.08
2018-10-04T14:15:04.202Z,1.80
2018-10-04T14:17:51.364Z,1.73
2018-10-04T14:20:40.570Z,1.70
2018-10-04T14:23:27.903Z,1.85
2018-10-04T14:26:15.163Z,1.40
2018-10-04T14:29:02.874Z,1.87
2018-10-04T14:31:50.387Z,2.10
2018-10-04T14:34:37.694Z,1.98
2018-10-04T14:37:40.161Z,1.80
2018-10-04T14:40:27.791Z,2.03
2018-10-04T14:43:15.256Z,2.10
2018-10-04T14:46:02.699Z,2.00
2018-10-04T14:48:50.063Z,2.00
2018-10-04T14:51:40.557Z,1.67
2018-10-04T14:57:34.782Z,1.87
2018-10-04T15:00:22.166Z,1.90
2018-10-04T15:09:22.476Z,2.10
2018-10-04T15:12:10.068Z,2.10
2018-10-04T15:15:00.465Z,1.80
2018-10-04T15:17:47.905Z,1.60
2018-10-04T15:20:35.264Z,1.98
2018-10-04T15:23:22.793Z,2.15
2018-10-04T15:26:10.108Z,1.77
2018-10-04T15:28:59.882Z,2.00
2018-10-04T15:31:47.308Z,1.85
2018-10-04T15:34:34.748Z,1.73
2018-10-04T15:37:22.835Z,1.80
2018-10-04T15:40:11.070Z,1.85
2018-10-04T15:46:06.449Z,1.85
2018-10-04T15:48:54.170Z,1.55
2018-10-04T15:51:42.073Z,1.58
2018-10-04T15:54:29.068Z,1.67
2018-10-04T15:57:16.805Z,1.90
2018-10-04T16:00:06.806Z,1.92
2018-10-04T16:02:56.795Z,2.50
2018-10-04T16:05:44.199Z,2.50
2018-10-04T16:08:33.035Z,2.45
2018-10-04T16:11:23.429Z,2.60
2018-10-04T16:14:11.119Z,2.00
2018-10-04T16:16:58.676Z,2.30
2018-10-04T16:22:53.668Z,1.90
2018-10-04T16:25:42.049Z,1.90
2018-10-04T16:28:29.575Z,1.50
2018-10-04T16:31:16.874Z,1.90
2018-10-04T16:34:22.399Z,1.87
2018-10-04T16:37:09.618Z,1.80
2018-10-04T16:49:16.263Z,2.67
2018-10-04T16:52:04.644Z,2.30
2018-10-04T16:54:52.061Z,2.10
2018-10-04T16:57:39.106Z,1.90
2018-10-04T17:03:33.446Z,2.40
2018-10-04T17:06:20.549Z,2.45
2018-10-04T17:09:07.877Z,2.40
2018-10-04T17:11:56.258Z,2.72
2018-10-04T17:14:43.678Z,2.80
2018-10-04T17:17:31.373Z,2.70
2018-10-04T17:20:18.694Z,2.35
2018-10-04T17:23:06.460Z,2.22
2018-10-04T17:25:54.439Z,2.15
2018-10-04T17:28:41.861Z,2.40
2018-10-04T17:31:30.024Z,2.12
2018-10-04T17:34:17.308Z,2.17
2018-10-04T17:40:10.755Z,2.40
2018-10-04T17:43:02.807Z,2.97
2018-10-04T17:45:51.331Z,2.40
2018-10-04T17:48:46.391Z,2.67
2018-10-04T17:51:33.712Z,2.62
2018-10-04T17:57:28.316Z,2.70
2018-10-04T18:00:23.031Z,2.50
2018-10-04T18:03:10.764Z,2.90
2018-10-04T18:05:58.668Z,2.40
2018-10-04T18:08:49.870Z,2.67
2018-10-04T18:11:36.614Z,3.00
2018-10-04T18:14:23.999Z,2.20
2018-10-04T18:20:17.836Z,2.60
2018-10-04T18:23:05.202Z,3.20
2018-10-04T18:25:59.420Z,3.05
2018-10-04T18:28:47.108Z,3.28
2018-10-04T18:31:34.512Z,3.00
2018-10-04T18:34:21.575Z,3.08
2018-10-04T18:37:08.802Z,2.87
2018-10-04T18:39:56.347Z,2.97
2018-10-04T18:42:52.503Z,2.70
2018-10-04T18:45:40.503Z,2.85
2018-10-04T18:48:27.739Z,2.92
2018-10-04T18:51:15.386Z,3.08
2018-10-04T18:54:03.015Z,3.20
2018-10-04T18:56:50.233Z,2.50
2018-10-04T18:59:37.281Z,2.67
2018-10-04T19:02:24.671Z,2.80
2018-10-04T19:05:13.468Z,3.03
2018-10-04T19:11:07.496Z,3.00
2018-10-04T19:13:56.455Z,2.62
2018-10-04T19:19:53.506Z,2.87
2018-10-04T19:26:00.060Z,3.28
2018-10-04T19:32:07.929Z,3.03
2018-10-04T19:34:59.661Z,3.75
2018-10-04T19:37:51.355Z,3.53
2018-10-04T19:40:49.066Z,2.87
2018-10-04T19:43:37.230Z,3.42
2018-10-04T19:46:24.887Z,2.78
2018-10-04T19:49:13.803Z,3.70
2018-10-04T19:52:02.029Z,3.22
2018-10-04T19:54:51.298Z,3.83
2018-10-04T19:57:48.488Z,3.62
2018-10-04T20:00:42.004Z,2.92
2018-10-04T20:03:27.573Z,3.10
2018-10-04T20:06:15.487Z,3.58
2018-10-04T20:09:03.464Z,3.60
2018-10-04T20:11:54.545Z,3.60
2018-10-04T20:14:46.107Z,3.40
2018-10-04T20:17:34.805Z,6.22
2018-10-04T20:20:22.407Z,7.18
2018-10-04T20:23:10.615Z,4.18
2018-10-04T20:25:59.147Z,4.03
2018-10-04T20:28:46.950Z,5.03
2018-10-04T20:31:34.773Z,3.70
2018-10-04T20:34:23.429Z,3.50
2018-10-04T20:37:11.161Z,3.65
2018-10-04T20:39:58.948Z,3.65
2018-10-04T20:42:47.450Z,4.43
2018-10-04T20:45:35.879Z,4.93
2018-10-04T20:48:25.305Z,5.10
2018-10-04T20:51:12.916Z,4.05
2018-10-04T20:54:00.608Z,3.53
2018-10-04T20:56:48.848Z,4.07
2018-10-04T20:59:36.570Z,4.35
2018-10-04T21:02:24.911Z,3.67
2018-10-04T21:05:15.591Z,4.35
2018-10-04T21:08:15.876Z,3.87
2018-10-04T21:11:03.882Z,5.03
2018-10-04T21:13:51.962Z,4.60
2018-10-04T21:16:41.524Z,4.20
2018-10-04T21:19:30.387Z,3.67
2018-10-04T21:25:26.668Z,4.22
2018-10-04T21:28:14.803Z,3.72
2018-10-04T21:31:04.917Z,3.92
2018-10-04T21:33:56.628Z,3.93
2018-10-04T21:36:42.891Z,3.53
2018-10-04T21:39:36.305Z,4.07
2018-10-04T21:42:24.580Z,3.72
2018-10-04T21:45:14.483Z,3.12
2018-10-04T21:48:02.824Z,3.30
2018-10-04T21:50:51.412Z,3.47
2018-10-04T21:53:39.268Z,3.10
2018-10-04T21:56:26.919Z,2.80
2018-10-04T21:59:15.588Z,3.15
2018-10-04T22:02:04.623Z,3.75
2018-10-04T22:04:52.180Z,3.20
2018-10-04T22:07:39.589Z,3.00
2018-10-04T22:10:28.068Z,3.17
2018-10-04T22:13:15.916Z,3.28
2018-10-04T22:16:03.609Z,3.12
2018-10-04T22:19:01.603Z,3.25
2018-10-04T22:21:49.053Z,2.70
2018-10-04T22:24:36.502Z,2.97
2018-10-04T22:30:31.512Z,2.90
2018-10-04T22:33:20.665Z,3.17
2018-10-04T22:36:08.961Z,3.70
2018-10-04T22:38:57.474Z,4.30
2018-10-04T22:41:45.681Z,4.57
2018-10-04T22:44:37.892Z,3.85
2018-10-04T22:53:43.756Z,8.37
2018-10-04T22:59:39.384Z,19.87
2018-10-04T23:02:26.972Z,16.83
2018-10-04T23:05:23.912Z,17.07
2018-10-04T23:08:14.637Z,11.60
2018-10-04T23:11:05.837Z,11.47
2018-10-04T23:13:55.621Z,9.03
2018-10-04T23:23:00.348Z,5.23
2018-10-04T23:28:58.035Z,6.20
2018-10-04T23:31:47.835Z,6.20
2018-10-04T23:34:35.933Z,5.07
2018-10-04T23:37:22.825Z,5.65
2018-10-04T23:40:10.934Z,5.40
2018-10-04T23:43:00.323Z,4.57
2018-10-04T23:45:47.632Z,5.27
2018-10-04T23:48:36.862Z,5.00
2018-10-04T23:51:24.781Z,5.70
2018-10-04T23:57:23.363Z,4.60
