createdAt,value
2022-08-10T00:03:01.125Z,101181.01
2022-08-10T00:05:53.244Z,101177.14
2022-08-10T00:08:41.909Z,101177.83
2022-08-10T00:11:29.856Z,101180.75
2022-08-10T00:14:18.689Z,101180.98
2022-08-10T00:17:06.475Z,101178.14
2022-08-10T00:20:03.395Z,101179.21
2022-08-10T00:22:57.552Z,101179.34
2022-08-10T00:25:46.585Z,101178.50
2022-08-10T00:28:35.320Z,101180.95
2022-08-10T00:31:23.651Z,101183.23
2022-08-10T00:34:11.797Z,101175.98
2022-08-10T00:37:02.610Z,101177.23
2022-08-10T00:39:50.665Z,101170.98
2022-08-10T00:42:38.579Z,101177.65
2022-08-10T00:45:26.619Z,101177.11
2022-08-10T00:48:14.784Z,101177.15
2022-08-10T00:51:02.849Z,101177.23
2022-08-10T00:53:50.947Z,101177.61
2022-08-10T00:57:16.583Z,101181.41
2022-08-10T00:59:57.896Z,101175.23
2022-08-10T01:02:47.521Z,101175.42
2022-08-10T01:05:51.279Z,101174.09
2022-08-10T01:08:59.257Z,101171.77
2022-08-10T01:12:37.588Z,101174.15
2022-08-10T01:15:32.266Z,101170.53
2022-08-10T01:19:17.141Z,101170.89
2022-08-10T01:22:33.777Z,101173.44
2022-08-10T01:26:11.946Z,101169.52
2022-08-10T01:29:35.157Z,101166.34
2022-08-10T01:32:50.545Z,101161.29
2022-08-10T01:35:47.255Z,101159.52
2022-08-10T01:38:42.707Z,101162.63
2022-08-10T01:41:46.522Z,101167.98
2022-08-10T01:44:40.420Z,101164.60
2022-08-10T01:47:58.097Z,101160.36
2022-08-10T01:50:59.346Z,101154.25
2022-08-10T01:54:13.448Z,101160.20
2022-08-10T01:57:03.247Z,101160.13
2022-08-10T01:59:58.742Z,101163.72
2022-08-10T02:02:58.206Z,101161.41
2022-08-10T02:05:53.442Z,101160.88
2022-08-10T02:08:46.270Z,101166.86
2022-08-10T02:12:06.377Z,101164.92
2022-08-10T02:14:57.028Z,101164.80
2022-08-10T02:18:01.991Z,101160.89
2022-08-10T02:20:53.528Z,101163.95
2022-08-10T02:23:43.723Z,101160.92
2022-08-10T02:26:33.581Z,101161.25
2022-08-10T02:29:22.312Z,101161.95
2022-08-10T02:32:12.742Z,101163.98
2022-08-10T02:35:22.012Z,101167.66
2022-08-10T02:38:13.938Z,101172.55
2022-08-10T02:42:18.645Z,101176.73
2022-08-10T02:45:26.673Z,101180.20
2022-08-10T02:48:13.490Z,101183.64
2022-08-10T02:51:11.741Z,101181.63
2022-08-10T02:54:09.084Z,101170.40
2022-08-10T02:57:11.454Z,101177.45
2022-08-10T03:00:07.836Z,101169.39
2022-08-10T03:02:58.252Z,101176.59
2022-08-10T03:05:50.060Z,101180.27
2022-08-10T03:08:44.124Z,101181.84
2022-08-10T03:12:35.849Z,101179.46
2022-08-10T03:14:44.876Z,101178.06
2022-08-10T03:17:33.654Z,101183.42
2022-08-10T03:20:36.534Z,101185.64
2022-08-10T03:23:28.624Z,101189.84
2022-08-10T03:26:20.512Z,101192.97
2022-08-10T03:29:10.297Z,101191.73
2022-08-10T03:31:59.468Z,101195.15
2022-08-10T03:34:48.323Z,101198.98
2022-08-10T03:37:36.871Z,101197.52
2022-08-10T03:40:44.715Z,101195.46
2022-08-10T03:43:34.772Z,101198.45
2022-08-10T03:46:28.545Z,101199.00
2022-08-10T03:49:19.517Z,101200.17
2022-08-10T03:52:10.396Z,101200.98
2022-08-10T03:54:59.942Z,101204.91
2022-08-10T03:57:49.765Z,101200.07
2022-08-10T04:00:39.335Z,101200.95
2022-08-10T04:03:29.251Z,101198.23
2022-08-10T04:06:17.841Z,101200.38
2022-08-10T04:09:06.320Z,101203.63
2022-08-10T04:11:54.217Z,101203.15
2022-08-10T04:14:48.945Z,101202.45
2022-08-10T04:17:56.888Z,101201.48
2022-08-10T04:20:57.311Z,101202.55
2022-08-10T04:23:53.082Z,101201.55
2022-08-10T04:26:42.556Z,101199.38
2022-08-10T04:29:31.110Z,101199.58
2022-08-10T04:32:22.510Z,101199.41
2022-08-10T04:35:12.568Z,101200.61
2022-08-10T04:38:08.639Z,101204.03
2022-08-10T04:40:57.319Z,101205.19
2022-08-10T04:43:46.310Z,101206.56
2022-08-10T04:46:55.233Z,101207.66
2022-08-10T04:49:56.081Z,101214.34
2022-08-10T04:52:45.142Z,101220.94
2022-08-10T04:55:33.031Z,101221.02
2022-08-10T04:58:21.077Z,101219.55
2022-08-10T05:01:08.880Z,101223.52
2022-08-10T05:04:35.447Z,101220.90
2022-08-10T05:07:18.673Z,101223.97
2022-08-10T05:10:11.624Z,101223.87
2022-08-10T05:13:01.210Z,101223.15
2022-08-10T05:15:52.131Z,101224.65
2022-08-10T05:18:40.571Z,101227.09
2022-08-10T05:21:56.428Z,101221.23
2022-08-10T05:24:37.190Z,101217.85
2022-08-10T05:27:25.068Z,101219.41
2022-08-10T05:30:18.912Z,101214.55
2022-08-10T05:33:09.003Z,101208.46
2022-08-10T05:35:58.587Z,101207.85
2022-08-10T05:38:48.829Z,101203.25
2022-08-10T05:41:42.711Z,101201.46
2022-08-10T05:44:33.825Z,101198.04
2022-08-10T05:47:22.245Z,101199.33
2022-08-10T05:50:11.781Z,101196.95
2022-08-10T05:53:03.736Z,101191.27
2022-08-10T05:56:09.534Z,101191.28
2022-08-10T05:58:57.306Z,101190.72
2022-08-10T06:02:31.215Z,101193.13
2022-08-10T06:05:05.152Z,101193.54
2022-08-10T06:08:14.134Z,101194.49
2022-08-10T06:12:26.527Z,101195.17
2022-08-10T06:14:36.943Z,101193.02
2022-08-10T06:17:26.306Z,101186.89
2022-08-10T06:20:14.619Z,101181.46
2022-08-10T06:23:05.118Z,101184.91
2022-08-10T06:26:10.367Z,101186.44
2022-08-10T06:29:10.163Z,101186.32
2022-08-10T06:32:00.903Z,101183.52
2022-08-10T06:34:54.134Z,101180.03
2022-08-10T06:37:50.783Z,101180.83
2022-08-10T06:40:46.040Z,101178.54
2022-08-10T06:43:35.572Z,101180.23
2022-08-10T06:46:25.642Z,101186.58
2022-08-10T06:49:16.391Z,101187.13
2022-08-10T06:52:12.329Z,101181.28
2022-08-10T06:55:11.414Z,101181.11
2022-08-10T06:58:03.856Z,101187.84
2022-08-10T07:00:56.479Z,101190.52
2022-08-10T07:03:59.311Z,101191.63
2022-08-10T07:06:50.819Z,101193.30
2022-08-10T07:09:41.220Z,101193.10
2022-08-10T07:12:32.131Z,101189.61
2022-08-10T07:15:22.930Z,101187.13
2022-08-10T07:18:32.842Z,101186.78
2022-08-10T07:21:22.710Z,101184.83
2022-08-10T07:24:16.797Z,101177.55
2022-08-10T07:27:05.632Z,101174.98
2022-08-10T07:29:55.990Z,101172.73
2022-08-10T07:32:48.812Z,101166.26
2022-08-10T07:35:43.191Z,101166.64
2022-08-10T07:38:34.207Z,101166.63
2022-08-10T07:41:25.267Z,101167.55
2022-08-10T07:44:14.406Z,101158.57
2022-08-10T07:47:06.129Z,101157.98
2022-08-10T07:50:01.609Z,101156.98
2022-08-10T07:52:52.374Z,101156.34
2022-08-10T07:56:04.296Z,101158.13
2022-08-10T07:59:04.790Z,101161.77
2022-08-10T08:01:56.419Z,101165.20
2022-08-10T08:04:45.830Z,101166.13
2022-08-10T08:07:37.249Z,101166.08
2022-08-10T08:10:29.483Z,101169.66
2022-08-10T08:13:22.945Z,101166.10
2022-08-10T08:16:17.750Z,101165.72
2022-08-10T08:19:27.121Z,101165.66
2022-08-10T08:24:06.309Z,101163.23
2022-08-10T08:25:27.817Z,101159.77
2022-08-10T08:28:16.328Z,101148.38
2022-08-10T08:31:05.593Z,101159.30
2022-08-10T08:33:55.423Z,101161.16
2022-08-10T08:36:44.545Z,101148.58
2022-08-10T08:39:33.747Z,101149.04
2022-08-10T08:43:01.653Z,101146.59
2022-08-10T08:46:20.655Z,101145.10
2022-08-10T08:49:41.401Z,101148.26
2022-08-10T08:54:01.295Z,101145.07
2022-08-10T08:56:58.839Z,101140.73
2022-08-10T09:00:40.574Z,101138.61
2022-08-10T09:03:31.308Z,101140.65
2022-08-10T09:06:29.831Z,101139.66
2022-08-10T09:09:47.669Z,101145.20
2022-08-10T09:12:53.999Z,101140.07
2022-08-10T09:16:09.664Z,101138.09
2022-08-10T09:19:35.661Z,101133.48
2022-08-10T09:22:45.122Z,101135.08
2022-08-10T09:25:43.206Z,101137.31
2022-08-10T09:28:40.615Z,101133.70
2022-08-10T09:31:42.246Z,101135.84
2022-08-10T09:36:25.569Z,101133.06
2022-08-10T09:38:54.599Z,101134.57
2022-08-10T09:42:32.742Z,101140.23
2022-08-10T09:45:35.261Z,101140.05
2022-08-10T09:48:46.053Z,101136.38
2022-08-10T09:52:07.569Z,101138.42
2022-08-10T09:55:24.186Z,101136.45
2022-08-10T09:59:26.859Z,101131.64
2022-08-10T10:02:49.490Z,101129.35
2022-08-10T10:06:04.810Z,101124.25
2022-08-10T10:09:15.752Z,101122.77
2022-08-10T10:12:42.354Z,101118.89
2022-08-10T10:16:06.861Z,101111.07
2022-08-10T10:19:51.803Z,101113.59
2022-08-10T10:23:13.671Z,101111.38
2022-08-10T10:26:19.958Z,101112.04
2022-08-10T10:29:57.389Z,101107.72
2022-08-10T10:33:20.175Z,101106.73
2022-08-10T10:36:09.499Z,101108.66
2022-08-10T10:39:01.657Z,101103.27
2022-08-10T10:42:44.167Z,101101.02
2022-08-10T10:46:04.891Z,101098.08
2022-08-10T10:48:55.411Z,101097.47
2022-08-10T10:52:10.440Z,101095.66
2022-08-10T10:55:26.867Z,101097.77
2022-08-10T10:58:39.889Z,101089.06
2022-08-10T11:02:07.768Z,101089.73
2022-08-10T11:05:05.885Z,101088.58
2022-08-10T11:08:28.759Z,101085.59
2022-08-10T11:12:01.814Z,101083.30
2022-08-10T11:14:44.419Z,101087.54
2022-08-10T11:18:36.926Z,101088.19
2022-08-10T11:21:49.249Z,101087.27
2022-08-10T11:25:11.997Z,101094.50
2022-08-10T11:28:41.457Z,101103.13
2022-08-10T11:31:43.624Z,101101.08
2022-08-10T11:35:34.197Z,101098.45
2022-08-10T11:39:16.655Z,101098.34
2022-08-10T11:42:33.262Z,101093.16
2022-08-10T11:45:36.951Z,101086.23
2022-08-10T11:48:52.952Z,101091.98
2022-08-10T11:51:55.594Z,101093.09
2022-08-10T11:55:03.073Z,101092.30
2022-08-10T11:58:00.824Z,101094.41
2022-08-10T12:00:49.805Z,101083.96
2022-08-10T12:03:41.722Z,101083.86
2022-08-10T12:06:54.267Z,101089.32
2022-08-10T12:10:11.623Z,101088.27
2022-08-10T12:13:12.985Z,101078.05
2022-08-10T12:16:18.536Z,101089.73
2022-08-10T12:20:01.359Z,101094.24
2022-08-10T12:23:22.420Z,101091.46
2022-08-10T12:26:27.024Z,101088.95
2022-08-10T12:29:30.194Z,101078.34
2022-08-10T12:32:36.141Z,101080.51
2022-08-10T12:36:18.293Z,101080.54
2022-08-10T12:39:43.732Z,101084.08
2022-08-10T12:43:01.515Z,101080.73
2022-08-10T12:46:14.955Z,101076.90
2022-08-10T12:49:25.752Z,101074.07
2022-08-10T12:52:58.747Z,101075.98
2022-08-10T12:55:53.397Z,101076.96
2022-08-10T12:58:59.660Z,101075.60
2022-08-10T13:02:06.328Z,101075.30
2022-08-10T13:05:03.438Z,101066.98
2022-08-10T13:08:27.269Z,101064.18
2022-08-10T13:12:33.872Z,101061.84
2022-08-10T13:14:58.447Z,101056.50
2022-08-10T13:17:52.757Z,101054.85
2022-08-10T13:20:41.864Z,101054.44
2022-08-10T13:23:36.089Z,101055.23
2022-08-10T13:26:26.185Z,101054.35
2022-08-10T13:29:17.511Z,101051.67
2022-08-10T13:32:13.394Z,101046.95
2022-08-10T13:35:09.163Z,101048.05
2022-08-10T13:37:59.009Z,101047.10
2022-08-10T13:40:50.289Z,101044.48
2022-08-10T13:43:50.913Z,101043.44
2022-08-10T13:46:42.388Z,101040.91
2022-08-10T13:49:33.393Z,101036.58
2022-08-10T13:52:25.896Z,101038.10
2022-08-10T13:55:17.403Z,101036.00
2022-08-10T13:58:05.593Z,101031.55
2022-08-10T14:00:56.159Z,101031.26
2022-08-10T14:03:47.795Z,101033.13
2022-08-10T14:06:38.798Z,101038.06
2022-08-10T14:09:33.840Z,101031.46
2022-08-10T14:12:32.024Z,101027.41
2022-08-10T14:15:30.536Z,101024.10
2022-08-10T14:18:19.350Z,101021.65
2022-08-10T14:21:07.983Z,101021.70
2022-08-10T14:23:57.207Z,101025.12
2022-08-10T14:26:47.350Z,101024.70
2022-08-10T14:29:46.667Z,101020.92
2022-08-10T14:32:52.878Z,101019.20
2022-08-10T14:36:21.108Z,101015.52
2022-08-10T14:38:59.096Z,101019.06
2022-08-10T14:42:04.603Z,101020.88
2022-08-10T14:45:19.374Z,101018.36
2022-08-10T14:48:38.448Z,101018.86
2022-08-10T14:51:44.231Z,101021.48
2022-08-10T14:54:35.231Z,101023.36
2022-08-10T14:58:17.303Z,101020.13
2022-08-10T15:00:42.803Z,101021.21
2022-08-10T15:04:02.034Z,101019.88
2022-08-10T15:06:55.968Z,101019.83
2022-08-10T15:10:01.652Z,101015.67
2022-08-10T15:12:54.763Z,101011.98
2022-08-10T15:16:13.020Z,101016.60
2022-08-10T15:20:00.843Z,101011.45
2022-08-10T15:22:36.363Z,101010.08
2022-08-10T15:25:26.272Z,101008.80
2022-08-10T15:28:20.590Z,101006.13
2022-08-10T15:31:13.831Z,101010.29
2022-08-10T15:34:28.832Z,101013.16
2022-08-10T15:37:40.564Z,101009.05
2022-08-10T15:40:31.345Z,101011.61
2022-08-10T15:43:27.261Z,101006.41
2022-08-10T15:46:29.631Z,101014.45
2022-08-10T15:50:39.975Z,101012.24
2022-08-10T15:53:52.887Z,101010.83
2022-08-10T15:57:03.193Z,101012.02
2022-08-10T16:00:04.218Z,101015.77
2022-08-10T16:03:05.807Z,101016.31
2022-08-10T16:06:02.379Z,101016.19
2022-08-10T16:10:24.640Z,101013.48
2022-08-10T16:12:59.871Z,101013.85
2022-08-10T16:16:07.560Z,101013.50
2022-08-10T16:18:56.262Z,101014.06
2022-08-10T16:21:59.518Z,101010.30
2022-08-10T16:24:52.710Z,101012.73
2022-08-10T16:27:43.444Z,101007.77
2022-08-10T16:30:51.839Z,101005.96
2022-08-10T16:33:53.344Z,101004.24
2022-08-10T16:37:20.608Z,100999.83
2022-08-10T16:40:12.619Z,101006.17
2022-08-10T16:43:03.656Z,101009.55
2022-08-10T16:45:56.085Z,101009.13
2022-08-10T16:48:49.900Z,101009.08
2022-08-10T16:51:40.045Z,101008.93
2022-08-10T16:54:29.504Z,101006.59
2022-08-10T16:57:20.025Z,101005.19
2022-08-10T17:00:10.875Z,101003.30
2022-08-10T17:03:22.840Z,101002.16
2022-08-10T17:06:32.154Z,101006.92
2022-08-10T17:09:25.135Z,101001.13
2022-08-10T17:12:16.394Z,101001.67
2022-08-10T17:15:10.250Z,101005.43
2022-08-10T17:18:03.945Z,101007.41
2022-08-10T17:20:52.368Z,101005.70
2022-08-10T17:23:47.077Z,101002.95
2022-08-10T17:26:38.461Z,101001.08
2022-08-10T17:29:53.511Z,101003.67
2022-08-10T17:32:59.366Z,101003.31
2022-08-10T17:35:52.893Z,101007.42
2022-08-10T17:38:47.031Z,101014.03
2022-08-10T17:41:37.949Z,101017.73
2022-08-10T17:44:27.352Z,101018.64
2022-08-10T17:47:16.210Z,101020.10
2022-08-10T17:50:06.280Z,101018.80
2022-08-10T17:53:13.298Z,101019.21
2022-08-10T17:56:02.887Z,101027.93
2022-08-10T17:59:07.265Z,101029.38
2022-08-10T18:02:10.668Z,101028.23
2022-08-10T18:04:59.940Z,101025.32
2022-08-10T18:07:58.837Z,101026.55
2022-08-10T18:10:52.035Z,101024.98
2022-08-10T18:13:56.491Z,101025.34
2022-08-10T18:16:46.882Z,101027.89
2022-08-10T18:19:37.587Z,101024.73
2022-08-10T18:22:27.027Z,101021.62
2022-08-10T18:25:24.177Z,101035.06
2022-08-10T18:28:19.739Z,101031.83
2022-08-10T18:31:11.889Z,101036.53
2022-08-10T18:34:02.398Z,101037.35
2022-08-10T18:36:52.754Z,101032.31
2022-08-10T18:39:44.762Z,101030.14
2022-08-10T18:42:50.180Z,101034.21
2022-08-10T18:45:44.091Z,101038.27
2022-08-10T18:48:51.341Z,101039.77
2022-08-10T18:51:46.946Z,101038.83
2022-08-10T18:54:45.673Z,101042.31
2022-08-10T18:57:48.870Z,101048.04
2022-08-10T19:00:58.805Z,101046.98
2022-08-10T19:03:55.299Z,101048.81
2022-08-10T19:06:49.432Z,101050.58
2022-08-10T19:10:18.375Z,101055.90
2022-08-10T19:13:54.094Z,101053.48
2022-08-10T19:17:06.004Z,101052.16
2022-08-10T19:20:55.690Z,101054.65
2022-08-10T19:24:25.555Z,101058.69
2022-08-10T19:27:57.671Z,101059.97
2022-08-10T19:31:10.446Z,101055.71
2022-08-10T19:34:25.590Z,101048.96
2022-08-10T19:37:38.350Z,101056.16
2022-08-10T19:41:09.457Z,101056.13
2022-08-10T19:44:38.791Z,101050.23
2022-08-10T19:48:12.605Z,101050.64
2022-08-10T19:51:13.911Z,101046.45
2022-08-10T19:54:38.455Z,101048.88
2022-08-10T19:57:50.215Z,101048.86
2022-08-10T20:00:54.934Z,101051.84
2022-08-10T20:03:56.220Z,101049.76
2022-08-10T20:07:09.949Z,101044.75
2022-08-10T20:10:23.790Z,101046.41
2022-08-10T20:13:42.188Z,101046.70
2022-08-10T20:16:37.998Z,101048.49
2022-08-10T20:19:54.783Z,101050.05
2022-08-10T20:22:50.662Z,101055.39
2022-08-10T20:25:42.796Z,101057.16
2022-08-10T20:29:01.104Z,101055.05
2022-08-10T20:32:20.726Z,101060.10
2022-08-10T20:35:40.260Z,101058.36
2022-08-10T20:38:41.044Z,101057.64
2022-08-10T20:42:04.173Z,101061.20
2022-08-10T20:45:04.277Z,101059.30
2022-08-10T20:48:20.920Z,101055.27
2022-08-10T20:51:15.396Z,101057.09
2022-08-10T20:54:06.621Z,101055.34
2022-08-10T20:57:55.136Z,101057.05
2022-08-10T21:01:18.618Z,101053.55
2022-08-10T21:05:05.330Z,101050.23
2022-08-10T21:08:15.050Z,101049.44
2022-08-10T21:11:23.347Z,101045.62
2022-08-10T21:14:42.324Z,101044.56
2022-08-10T21:17:48.989Z,101051.02
2022-08-10T21:21:41.198Z,101048.94
2022-08-10T21:24:52.037Z,101046.08
2022-08-10T21:27:58.289Z,101053.41
2022-08-10T21:30:59.322Z,101052.50
2022-08-10T21:34:07.652Z,101054.40
2022-08-10T21:37:07.874Z,101054.23
2022-08-10T21:40:35.182Z,101055.64
2022-08-10T21:44:28.560Z,101060.46
2022-08-10T21:48:16.854Z,101061.46
2022-08-10T21:52:12.856Z,101056.23
2022-08-10T21:55:57.100Z,101054.50
2022-08-10T21:59:30.615Z,101049.34
2022-08-10T22:02:50.905Z,101039.51
2022-08-10T22:05:59.026Z,101037.43
2022-08-10T22:09:24.754Z,101036.48
2022-08-10T22:12:34.906Z,101034.52
2022-08-10T22:16:05.292Z,101033.75
2022-08-10T22:19:18.119Z,101027.66
2022-08-10T22:23:00.004Z,101034.41
2022-08-10T22:26:37.274Z,101032.80
2022-08-10T22:29:55.028Z,101032.40
2022-08-10T22:33:30.346Z,101034.17
2022-08-10T22:37:05.389Z,101030.10
2022-08-10T22:40:45.148Z,101029.41
2022-08-10T22:43:55.404Z,101031.30
2022-08-10T22:47:03.357Z,101030.86
2022-08-10T22:49:53.237Z,101033.13
2022-08-10T22:53:01.654Z,101032.75
2022-08-10T22:56:15.715Z,101029.41
2022-08-10T22:59:06.861Z,101033.09
2022-08-10T23:02:07.494Z,101026.11
2022-08-10T23:05:24.801Z,101026.65
2022-08-10T23:08:29.824Z,101021.64
2022-08-10T23:11:32.667Z,101017.02
2022-08-10T23:14:33.664Z,101010.27
2022-08-10T23:18:00.916Z,101011.46
2022-08-10T23:20:51.916Z,101001.02
2022-08-10T23:23:42.352Z,101000.06
2022-08-10T23:26:33.255Z,100997.85
2022-08-10T23:29:24.064Z,101000.05
2022-08-10T23:32:12.349Z,101006.33
2022-08-10T23:36:13.110Z,101007.18
2022-08-10T23:38:29.620Z,101010.45
2022-08-10T23:41:30.291Z,101012.27
2022-08-10T23:44:20.954Z,101013.57
2022-08-10T23:47:13.943Z,101013.65
2022-08-10T23:50:03.896Z,101015.21
2022-08-10T23:53:02.409Z,101017.21
2022-08-10T23:56:19.905Z,101015.69
2022-08-10T23:59:15.003Z,101011.42
