createdAt,value
2023-02-05T00:01:30.646Z,49.40
2023-02-05T00:04:16.290Z,49.50
2023-02-05T00:07:01.808Z,49.50
2023-02-05T00:09:51.984Z,49.50
2023-02-05T00:12:38.728Z,49.70
2023-02-05T00:15:24.072Z,49.70
2023-02-05T00:18:09.472Z,49.70
2023-02-05T00:20:54.874Z,50.00
2023-02-05T00:23:40.718Z,50.20
2023-02-05T00:26:26.400Z,50.40
2023-02-05T00:29:11.760Z,50.70
2023-02-05T00:31:57.214Z,51.00
2023-02-05T00:34:45.064Z,51.50
2023-02-05T00:37:32.383Z,51.50
2023-02-05T00:40:17.910Z,52.10
2023-02-05T00:43:03.394Z,52.40
2023-02-05T00:45:48.962Z,52.40
2023-02-05T00:48:37.335Z,52.60
2023-02-05T00:51:22.765Z,53.10
2023-02-05T00:54:10.477Z,52.80
2023-02-05T00:56:57.942Z,53.00
2023-02-05T00:59:45.909Z,53.70
2023-02-05T01:02:31.235Z,53.70
2023-02-05T01:05:16.708Z,54.40
2023-02-05T01:08:02.786Z,54.80
2023-02-05T01:10:50.263Z,55.30
2023-02-05T01:13:36.523Z,55.70
2023-02-05T01:16:22.163Z,55.80
2023-02-05T01:19:08.483Z,56.00
2023-02-05T01:21:56.298Z,56.40
2023-02-05T01:24:41.676Z,56.90
2023-02-05T01:27:27.114Z,56.90
2023-02-05T01:30:13.731Z,57.30
2023-02-05T01:33:01.443Z,57.90
2023-02-05T01:35:46.879Z,59.00
2023-02-05T01:38:33.036Z,59.00
2023-02-05T01:41:19.185Z,60.10
2023-02-05T01:44:18.608Z,59.70
2023-02-05T01:47:03.800Z,59.80
2023-02-05T01:49:52.368Z,59.90
2023-02-05T01:52:40.698Z,60.00
2023-02-05T01:55:26.980Z,59.70
2023-02-05T01:58:13.370Z,60.60
2023-02-05T02:00:58.886Z,60.30
2023-02-05T02:03:45.678Z,60.80
2023-02-05T02:06:36.051Z,61.40
2023-02-05T02:09:21.602Z,62.00
2023-02-05T02:12:12.664Z,62.30
2023-02-05T02:15:05.588Z,62.60
2023-02-05T02:17:56.276Z,63.90
2023-02-05T02:20:42.609Z,64.70
2023-02-05T02:23:52.919Z,64.70
2023-02-05T02:26:56.362Z,66.30
2023-02-05T02:30:02.864Z,66.00
2023-02-05T02:32:57.523Z,66.70
2023-02-05T02:35:52.776Z,66.90
2023-02-05T02:38:57.748Z,67.40
2023-02-05T02:42:02.251Z,67.80
2023-02-05T02:45:08.989Z,68.90
2023-02-05T02:47:59.920Z,70.00
2023-02-05T02:50:48.848Z,70.40
2023-02-05T02:53:41.576Z,71.00
2023-02-05T02:56:29.222Z,73.60
2023-02-05T02:59:18.619Z,73.00
2023-02-05T03:02:08.482Z,72.00
2023-02-05T03:04:58.522Z,70.80
2023-02-05T03:07:56.031Z,71.20
2023-02-05T03:10:53.260Z,70.70
2023-02-05T03:13:39.070Z,70.20
2023-02-05T03:16:27.149Z,70.20
2023-02-05T03:19:12.681Z,69.00
2023-02-05T03:22:03.694Z,69.80
2023-02-05T03:24:52.308Z,71.30
2023-02-05T03:27:40.514Z,70.10
2023-02-05T03:30:32.856Z,69.80
2023-02-05T03:33:21.304Z,69.10
2023-02-05T03:36:07.729Z,68.70
2023-02-05T03:39:15.292Z,68.00
2023-02-05T03:42:16.869Z,67.60
2023-02-05T03:45:09.868Z,66.60
2023-02-05T03:48:14.505Z,67.20
2023-02-05T03:51:14.680Z,67.30
2023-02-05T03:54:08.041Z,67.70
2023-02-05T03:57:32.791Z,67.90
2023-02-05T04:00:18.448Z,68.50
2023-02-05T04:03:05.136Z,69.30
2023-02-05T04:05:51.195Z,69.20
2023-02-05T04:08:38.952Z,69.60
2023-02-05T04:11:29.316Z,67.30
2023-02-05T04:14:14.924Z,66.60
2023-02-05T04:17:00.460Z,66.80
2023-02-05T04:19:45.923Z,66.90
2023-02-05T04:22:31.212Z,67.00
2023-02-05T04:25:16.936Z,67.20
2023-02-05T04:28:05.675Z,67.40
2023-02-05T04:30:51.293Z,64.80
2023-02-05T04:33:36.974Z,64.30
2023-02-05T04:36:22.639Z,63.70
2023-02-05T04:39:07.955Z,63.40
2023-02-05T04:41:53.788Z,63.80
2023-02-05T04:44:41.428Z,64.10
2023-02-05T04:47:26.748Z,64.30
2023-02-05T04:50:12.481Z,64.60
2023-02-05T04:52:57.985Z,64.60
2023-02-05T04:55:46.256Z,64.70
2023-02-05T04:58:34.501Z,64.80
2023-02-05T05:01:23.998Z,65.00
2023-02-05T05:04:09.741Z,65.20
2023-02-05T05:06:57.267Z,65.20
2023-02-05T05:09:42.686Z,64.10
2023-02-05T05:12:30.995Z,63.60
2023-02-05T05:15:16.454Z,63.50
2023-02-05T05:18:01.926Z,63.10
2023-02-05T05:20:52.053Z,62.60
2023-02-05T05:23:38.632Z,62.30
2023-02-05T05:26:24.001Z,61.90
2023-02-05T05:29:14.479Z,61.80
2023-02-05T05:32:00.594Z,61.80
2023-02-05T05:34:47.413Z,61.40
2023-02-05T05:37:32.616Z,60.90
2023-02-05T05:40:36.728Z,60.70
2023-02-05T05:43:40.985Z,60.10
2023-02-05T05:46:26.981Z,60.20
2023-02-05T05:49:12.391Z,60.00
2023-02-05T05:51:57.876Z,59.40
2023-02-05T05:54:43.275Z,58.00
2023-02-05T05:57:30.728Z,57.70
2023-02-05T06:00:16.730Z,57.60
2023-02-05T06:03:01.946Z,57.50
2023-02-05T06:05:47.311Z,57.30
2023-02-05T06:08:33.444Z,57.50
2023-02-05T06:11:20.751Z,57.80
2023-02-05T06:14:06.544Z,58.50
2023-02-05T06:16:55.854Z,59.00
2023-02-05T06:19:43.194Z,59.00
2023-02-05T06:22:28.593Z,59.70
2023-02-05T06:25:15.576Z,60.20
2023-02-05T06:28:03.745Z,60.40
2023-02-05T06:30:53.899Z,60.70
2023-02-05T06:33:39.823Z,61.40
2023-02-05T06:36:27.622Z,60.60
2023-02-05T06:39:12.985Z,60.60
2023-02-05T06:41:58.552Z,60.70
2023-02-05T06:44:43.794Z,60.30
2023-02-05T06:47:28.971Z,60.20
2023-02-05T06:50:14.697Z,60.10
2023-02-05T06:53:00.163Z,59.80
2023-02-05T06:55:50.215Z,59.60
2023-02-05T06:58:35.560Z,59.50
2023-02-05T07:01:24.178Z,59.00
2023-02-05T07:04:09.269Z,58.60
2023-02-05T07:06:55.247Z,58.40
2023-02-05T07:09:40.743Z,58.10
2023-02-05T07:12:26.349Z,57.30
2023-02-05T07:15:11.640Z,56.60
2023-02-05T07:17:59.488Z,56.00
2023-02-05T07:20:44.768Z,55.80
2023-02-05T07:23:32.599Z,56.00
2023-02-05T07:26:20.843Z,55.00
2023-02-05T07:29:08.300Z,54.40
2023-02-05T07:31:54.278Z,53.10
2023-02-05T07:34:39.617Z,52.20
2023-02-05T07:37:25.105Z,51.20
2023-02-05T07:40:11.332Z,49.60
2023-02-05T07:42:56.499Z,49.30
2023-02-05T07:45:42.032Z,49.20
2023-02-05T07:48:29.785Z,49.00
2023-02-05T07:51:21.306Z,48.80
2023-02-05T07:54:10.899Z,48.80
2023-02-05T07:56:56.136Z,49.20
2023-02-05T07:59:43.892Z,49.40
2023-02-05T08:02:30.229Z,50.00
2023-02-05T08:05:15.752Z,50.30
2023-02-05T08:08:01.023Z,50.80
2023-02-05T08:11:02.702Z,51.20
2023-02-05T08:13:48.416Z,50.60
2023-02-05T08:16:33.821Z,50.90
2023-02-05T08:19:19.403Z,51.50
2023-02-05T08:22:05.058Z,51.00
2023-02-05T08:24:50.728Z,50.90
2023-02-05T08:27:37.728Z,49.80
2023-02-05T08:30:23.488Z,49.80
2023-02-05T08:33:09.190Z,48.50
2023-02-05T08:35:54.444Z,49.10
2023-02-05T08:38:40.212Z,48.00
2023-02-05T08:41:28.590Z,47.30
2023-02-05T08:44:15.961Z,46.80
2023-02-05T08:47:01.108Z,46.20
2023-02-05T08:49:46.933Z,45.10
2023-02-05T08:52:32.497Z,44.10
2023-02-05T08:55:18.286Z,43.90
2023-02-05T08:58:03.749Z,43.20
2023-02-05T09:00:49.230Z,42.80
2023-02-05T09:03:35.045Z,42.70
2023-02-05T09:06:23.228Z,42.50
2023-02-05T09:09:09.067Z,43.00
2023-02-05T09:11:58.664Z,42.20
2023-02-05T09:14:47.205Z,42.10
2023-02-05T09:17:32.660Z,41.80
2023-02-05T09:20:18.199Z,41.60
2023-02-05T09:23:03.792Z,41.30
2023-02-05T09:25:51.869Z,41.00
2023-02-05T09:28:37.671Z,40.80
2023-02-05T09:31:27.883Z,40.70
2023-02-05T09:34:14.220Z,41.30
2023-02-05T09:36:59.451Z,40.50
2023-02-05T09:40:18.798Z,39.80
2023-02-05T09:43:08.149Z,40.00
2023-02-05T09:46:08.792Z,39.90
2023-02-05T09:49:27.458Z,39.30
2023-02-05T09:52:27.293Z,38.40
2023-02-05T09:55:18.973Z,37.90
2023-02-05T09:58:31.601Z,37.40
2023-02-05T10:01:30.895Z,37.20
2023-02-05T10:04:16.907Z,36.90
2023-02-05T10:07:40.158Z,37.60
2023-02-05T10:10:28.270Z,37.50
2023-02-05T10:13:33.683Z,37.10
2023-02-05T10:16:56.924Z,37.60
2023-02-05T10:20:09.913Z,36.80
2023-02-05T10:23:07.945Z,37.60
2023-02-05T10:26:01.538Z,37.00
2023-02-05T10:28:53.799Z,36.50
2023-02-05T10:32:10.343Z,36.80
2023-02-05T10:35:02.785Z,37.30
2023-02-05T10:37:58.002Z,36.60
2023-02-05T10:40:46.671Z,36.10
2023-02-05T10:43:48.875Z,36.00
2023-02-05T10:46:39.116Z,36.10
2023-02-05T10:49:53.002Z,36.40
2023-02-05T10:52:39.319Z,34.70
2023-02-05T10:55:24.673Z,34.50
2023-02-05T10:58:57.743Z,33.60
2023-02-05T11:01:44.874Z,32.40
2023-02-05T11:04:56.068Z,31.80
2023-02-05T11:07:45.596Z,31.70
2023-02-05T11:10:34.716Z,32.80
2023-02-05T11:13:28.043Z,32.10
2023-02-05T11:16:13.301Z,32.70
2023-02-05T11:19:01.203Z,32.40
2023-02-05T11:21:53.342Z,33.00
2023-02-05T11:24:40.042Z,33.50
2023-02-05T11:27:34.291Z,33.80
2023-02-05T11:30:51.805Z,33.40
2023-02-05T11:33:32.950Z,33.50
2023-02-05T11:36:23.798Z,33.30
2023-02-05T11:39:23.525Z,33.00
2023-02-05T11:42:21.577Z,32.60
2023-02-05T11:45:16.888Z,32.60
2023-02-05T11:48:06.020Z,33.30
2023-02-05T11:50:54.664Z,32.70
2023-02-05T11:53:55.475Z,33.00
2023-02-05T11:56:41.042Z,31.90
2023-02-05T11:59:26.524Z,32.40
2023-02-05T12:02:30.316Z,32.70
2023-02-05T12:05:15.966Z,32.50
2023-02-05T12:08:43.227Z,32.70
2023-02-05T12:12:03.447Z,32.70
2023-02-05T12:14:52.149Z,32.20
2023-02-05T12:17:49.696Z,31.60
2023-02-05T12:21:02.800Z,32.30
2023-02-05T12:24:06.405Z,31.70
2023-02-05T12:27:01.344Z,30.70
2023-02-05T12:30:20.278Z,31.10
2023-02-05T12:33:38.863Z,31.50
2023-02-05T12:36:30.308Z,30.80
2023-02-05T12:39:47.980Z,30.60
2023-02-05T12:42:43.972Z,30.80
2023-02-05T12:45:32.399Z,30.60
2023-02-05T12:48:27.660Z,30.30
2023-02-05T12:51:21.500Z,30.00
2023-02-05T12:54:23.268Z,30.70
2023-02-05T12:57:12.154Z,30.00
2023-02-05T13:00:27.203Z,30.50
2023-02-05T13:03:25.854Z,30.30
2023-02-05T13:06:18.158Z,30.00
2023-02-05T13:09:20.923Z,29.00
2023-02-05T13:12:11.755Z,28.60
2023-02-05T13:15:15.803Z,27.90
2023-02-05T13:18:17.176Z,27.90
2023-02-05T13:21:26.530Z,27.30
2023-02-05T13:24:39.685Z,26.60
2023-02-05T13:28:07.907Z,26.00
2023-02-05T13:30:55.767Z,26.00
2023-02-05T13:33:42.950Z,26.30
2023-02-05T13:36:39.980Z,27.00
2023-02-05T13:39:42.621Z,27.00
2023-02-05T13:42:40.254Z,27.30
2023-02-05T13:45:49.047Z,26.90
2023-02-05T13:48:38.084Z,25.70
2023-02-05T13:51:44.250Z,23.70
2023-02-05T13:54:38.597Z,22.20
2023-02-05T13:57:48.267Z,22.10
2023-02-05T14:00:35.603Z,21.00
2023-02-05T14:03:46.395Z,19.00
2023-02-05T14:06:43.198Z,19.70
2023-02-05T14:09:41.148Z,21.90
2023-02-05T14:12:33.252Z,23.80
2023-02-05T14:15:19.696Z,26.10
2023-02-05T14:18:05.599Z,27.60
2023-02-05T14:20:50.872Z,27.40
2023-02-05T14:23:49.097Z,28.10
2023-02-05T14:26:51.355Z,28.60
2023-02-05T14:29:46.320Z,29.40
2023-02-05T14:32:52.790Z,30.00
2023-02-05T14:35:43.627Z,30.30
2023-02-05T14:38:33.600Z,30.70
2023-02-05T14:41:41.951Z,30.80
2023-02-05T14:44:31.648Z,31.40
2023-02-05T14:47:32.886Z,31.50
2023-02-05T14:50:28.055Z,31.70
2023-02-05T14:53:29.736Z,31.30
2023-02-05T14:56:49.264Z,31.20
2023-02-05T15:00:01.757Z,31.40
2023-02-05T15:03:12.829Z,31.60
2023-02-05T15:06:13.979Z,32.00
2023-02-05T15:09:26.621Z,32.40
2023-02-05T15:12:29.170Z,32.60
2023-02-05T15:15:32.732Z,33.00
2023-02-05T15:18:28.646Z,33.50
2023-02-05T15:21:40.171Z,33.80
2023-02-05T15:24:27.996Z,34.70
2023-02-05T15:27:18.712Z,34.90
2023-02-05T15:30:07.185Z,35.70
2023-02-05T15:33:20.190Z,36.10
2023-02-05T15:36:15.424Z,36.70
2023-02-05T15:39:14.317Z,38.00
2023-02-05T15:42:02.609Z,38.60
2023-02-05T15:44:48.855Z,38.50
2023-02-05T15:47:34.644Z,38.80
2023-02-05T15:50:20.416Z,39.20
2023-02-05T15:53:10.417Z,39.50
2023-02-05T15:55:57.200Z,40.10
2023-02-05T15:58:59.823Z,41.00
2023-02-05T16:01:59.498Z,41.10
2023-02-05T16:04:45.396Z,41.60
2023-02-05T16:07:37.187Z,42.30
2023-02-05T16:10:24.291Z,42.70
2023-02-05T16:13:18.707Z,43.50
2023-02-05T16:16:18.292Z,43.60
2023-02-05T16:19:08.982Z,44.40
2023-02-05T16:22:26.644Z,45.30
2023-02-05T16:25:24.292Z,45.90
2023-02-05T16:28:40.167Z,46.40
2023-02-05T16:31:28.343Z,46.90
2023-02-05T16:34:17.798Z,48.30
2023-02-05T16:37:10.035Z,48.80
2023-02-05T16:40:02.016Z,49.20
2023-02-05T16:42:49.552Z,50.20
2023-02-05T16:45:38.576Z,48.80
2023-02-05T16:48:29.270Z,48.90
2023-02-05T16:51:45.910Z,49.40
2023-02-05T16:54:34.024Z,48.70
2023-02-05T16:57:35.649Z,48.60
2023-02-05T17:00:25.106Z,49.10
2023-02-05T17:03:18.736Z,50.40
2023-02-05T17:06:12.789Z,50.40
2023-02-05T17:09:05.078Z,50.60
2023-02-05T17:11:51.457Z,50.90
2023-02-05T17:14:36.855Z,51.30
2023-02-05T17:17:23.691Z,52.10
2023-02-05T17:20:24.721Z,52.10
2023-02-05T17:23:11.549Z,52.90
2023-02-05T17:25:57.737Z,52.50
2023-02-05T17:28:48.305Z,52.20
2023-02-05T17:31:38.422Z,52.50
2023-02-05T17:34:26.474Z,52.90
2023-02-05T17:37:15.210Z,52.70
2023-02-05T17:40:00.746Z,52.90
2023-02-05T17:42:47.689Z,53.90
2023-02-05T17:45:36.308Z,53.80
2023-02-05T17:48:22.069Z,53.90
2023-02-05T17:51:09.142Z,53.70
2023-02-05T17:53:55.310Z,53.60
2023-02-05T17:56:42.220Z,53.30
2023-02-05T17:59:28.603Z,54.10
2023-02-05T18:02:18.163Z,54.50
2023-02-05T18:05:05.025Z,54.70
2023-02-05T18:07:58.419Z,54.90
2023-02-05T18:10:44.604Z,54.80
2023-02-05T18:13:29.894Z,55.00
2023-02-05T18:16:16.288Z,55.70
2023-02-05T18:19:04.573Z,56.30
2023-02-05T18:21:50.012Z,57.00
2023-02-05T18:24:41.105Z,57.00
2023-02-05T18:27:27.062Z,56.70
2023-02-05T18:30:12.698Z,57.30
2023-02-05T18:32:58.291Z,57.40
2023-02-05T18:35:46.881Z,57.70
2023-02-05T18:38:32.813Z,58.00
2023-02-05T18:41:23.869Z,58.50
2023-02-05T18:44:12.120Z,58.20
2023-02-05T18:46:58.298Z,58.50
2023-02-05T18:49:48.669Z,58.80
2023-02-05T18:52:33.868Z,59.30
2023-02-05T18:55:19.154Z,59.70
2023-02-05T18:58:05.880Z,59.40
2023-02-05T19:00:51.079Z,60.30
2023-02-05T19:03:38.780Z,60.30
2023-02-05T19:06:24.510Z,59.80
2023-02-05T19:09:10.151Z,60.60
2023-02-05T19:11:55.962Z,60.80
2023-02-05T19:14:41.443Z,60.50
2023-02-05T19:17:28.674Z,60.90
2023-02-05T19:20:14.147Z,59.80
2023-02-05T19:22:59.422Z,60.10
2023-02-05T19:25:44.840Z,60.00
2023-02-05T19:28:32.540Z,61.20
2023-02-05T19:31:18.142Z,60.60
2023-02-05T19:34:04.721Z,62.10
2023-02-05T19:36:52.731Z,62.10
2023-02-05T19:39:38.356Z,62.20
2023-02-05T19:42:25.909Z,62.30
2023-02-05T19:45:11.660Z,62.30
2023-02-05T19:47:59.373Z,63.00
2023-02-05T19:50:44.950Z,63.40
2023-02-05T19:53:30.901Z,64.10
2023-02-05T19:56:19.124Z,64.20
2023-02-05T19:59:07.831Z,64.80
2023-02-05T20:01:53.996Z,65.80
2023-02-05T20:04:41.452Z,65.30
2023-02-05T20:07:29.181Z,65.70
2023-02-05T20:10:14.672Z,65.20
2023-02-05T20:13:03.782Z,66.00
2023-02-05T20:15:49.171Z,66.40
2023-02-05T20:18:34.934Z,66.30
2023-02-05T20:21:23.300Z,67.00
2023-02-05T20:24:09.924Z,66.20
2023-02-05T20:26:56.917Z,65.90
2023-02-05T20:30:01.127Z,67.00
2023-02-05T20:32:46.827Z,68.10
2023-02-05T20:35:35.595Z,67.10
2023-02-05T20:38:20.833Z,67.60
2023-02-05T20:41:14.233Z,68.30
2023-02-05T20:43:59.938Z,68.60
2023-02-05T20:46:48.385Z,69.50
2023-02-05T20:49:39.966Z,69.30
2023-02-05T20:52:26.016Z,68.90
2023-02-05T20:55:11.721Z,68.90
2023-02-05T20:57:59.852Z,70.60
2023-02-05T21:00:45.923Z,69.60
2023-02-05T21:03:31.735Z,69.10
2023-02-05T21:06:18.338Z,69.50
2023-02-05T21:09:04.575Z,70.80
2023-02-05T21:11:55.577Z,69.80
2023-02-05T21:14:41.889Z,70.30
2023-02-05T21:17:27.394Z,71.30
2023-02-05T21:20:12.965Z,70.30
2023-02-05T21:22:58.197Z,69.80
2023-02-05T21:25:44.108Z,69.40
2023-02-05T21:28:29.763Z,69.50
2023-02-05T21:31:17.765Z,70.10
2023-02-05T21:34:05.478Z,69.30
2023-02-05T21:36:52.593Z,69.60
2023-02-05T21:39:38.154Z,69.80
2023-02-05T21:42:23.591Z,70.00
2023-02-05T21:45:09.382Z,70.10
2023-02-05T21:47:55.210Z,69.60
2023-02-05T21:50:40.987Z,69.30
2023-02-05T21:53:29.475Z,69.30
2023-02-05T21:56:16.699Z,69.50
2023-02-05T21:59:05.134Z,69.80
2023-02-05T22:01:53.251Z,69.80
2023-02-05T22:04:39.134Z,69.00
2023-02-05T22:07:26.648Z,69.00
2023-02-05T22:10:12.387Z,69.20
2023-02-05T22:12:57.725Z,69.10
2023-02-05T22:15:43.680Z,68.00
2023-02-05T22:18:29.436Z,68.80
2023-02-05T22:21:27.110Z,68.90
2023-02-05T22:24:17.993Z,67.90
2023-02-05T22:27:06.450Z,68.90
2023-02-05T22:29:51.898Z,69.50
2023-02-05T22:32:37.776Z,70.60
2023-02-05T22:35:22.987Z,70.30
2023-02-05T22:38:08.617Z,70.80
2023-02-05T22:40:54.153Z,71.40
2023-02-05T22:43:40.265Z,71.20
2023-02-05T22:46:29.753Z,71.10
2023-02-05T22:49:15.621Z,71.40
2023-02-05T22:52:02.360Z,71.80
2023-02-05T22:54:48.309Z,72.50
2023-02-05T22:57:36.310Z,73.00
2023-02-05T23:00:21.614Z,74.10
2023-02-05T23:03:11.530Z,73.90
2023-02-05T23:05:56.845Z,74.50
2023-02-05T23:08:48.415Z,74.60
2023-02-05T23:11:34.488Z,75.10
2023-02-05T23:14:20.107Z,74.80
2023-02-05T23:17:07.896Z,75.00
2023-02-05T23:19:53.819Z,75.30
2023-02-05T23:22:40.305Z,75.20
2023-02-05T23:25:25.503Z,73.30
2023-02-05T23:28:14.235Z,73.60
2023-02-05T23:30:59.878Z,73.10
2023-02-05T23:33:45.813Z,72.20
2023-02-05T23:36:34.445Z,72.20
2023-02-05T23:39:19.770Z,72.50
2023-02-05T23:42:05.736Z,72.00
2023-02-05T23:44:54.099Z,71.80
2023-02-05T23:47:39.445Z,71.90
2023-02-05T23:50:27.261Z,72.00
2023-02-05T23:53:12.491Z,73.00
2023-02-05T23:55:58.132Z,72.50
2023-02-05T23:58:45.561Z,72.40
