createdAt,value
2022-12-09T00:03:24.000Z,35.38
2022-12-09T00:08:49.155Z,39.30
2022-12-09T00:14:15.858Z,39.60
2022-12-09T00:19:40.600Z,43.65
2022-12-09T00:25:04.545Z,36.50
2022-12-09T00:30:29.071Z,36.25
2022-12-09T00:35:52.886Z,39.92
2022-12-09T00:41:18.682Z,42.08
2022-12-09T00:46:43.445Z,48.80
2022-12-09T00:52:08.647Z,43.42
2022-12-09T00:57:33.272Z,50.67
2022-12-09T01:02:58.357Z,49.25
2022-12-09T01:08:23.374Z,53.07
2022-12-09T01:13:48.359Z,53.45
2022-12-09T01:19:14.708Z,52.58
2022-12-09T01:24:38.100Z,55.95
2022-12-09T01:30:03.201Z,57.05
2022-12-09T01:35:27.914Z,53.78
2022-12-09T01:40:53.645Z,52.23
2022-12-09T01:46:18.662Z,58.65
2022-12-09T01:51:43.005Z,59.25
2022-12-09T01:57:07.222Z,68.47
2022-12-09T02:02:34.453Z,60.38
2022-12-09T02:07:59.663Z,62.87
2022-12-09T02:13:53.156Z,60.03
2022-12-09T02:19:36.899Z,53.60
2022-12-09T02:25:09.969Z,52.25
2022-12-09T02:30:44.206Z,54.23
2022-12-09T02:36:16.518Z,49.98
2022-12-09T02:41:43.964Z,54.42
2022-12-09T02:47:11.066Z,56.73
2022-12-09T02:52:36.965Z,53.25
2022-12-09T02:58:03.940Z,54.25
2022-12-09T03:03:30.654Z,56.50
2022-12-09T03:09:22.560Z,56.83
2022-12-09T03:14:57.300Z,55.80
2022-12-09T03:20:28.948Z,59.48
2022-12-09T03:26:00.189Z,60.98
2022-12-09T03:31:28.701Z,59.33
2022-12-09T03:36:59.482Z,59.58
2022-12-09T03:42:28.466Z,57.85
2022-12-09T03:47:53.186Z,68.37
2022-12-09T03:53:22.048Z,69.03
2022-12-09T03:58:48.402Z,66.63
2022-12-09T04:04:13.918Z,66.53
2022-12-09T04:09:37.850Z,71.72
2022-12-09T04:15:02.149Z,63.30
2022-12-09T04:20:26.391Z,70.10
2022-12-09T04:25:51.667Z,64.90
2022-12-09T04:31:19.841Z,68.87
2022-12-09T04:36:44.389Z,62.62
2022-12-09T04:42:09.372Z,61.70
2022-12-09T04:47:34.593Z,63.17
2022-12-09T04:52:59.076Z,63.10
2022-12-09T04:58:24.092Z,62.33
2022-12-09T05:03:48.514Z,58.83
2022-12-09T05:09:13.600Z,59.48
2022-12-09T05:14:38.558Z,60.23
2022-12-09T05:20:04.057Z,55.70
2022-12-09T05:25:29.422Z,57.00
2022-12-09T05:30:54.162Z,56.42
2022-12-09T05:36:21.853Z,56.00
2022-12-09T05:41:48.006Z,52.60
2022-12-09T05:47:13.532Z,53.25
2022-12-09T05:52:38.435Z,52.45
2022-12-09T05:58:03.423Z,53.65
2022-12-09T06:03:28.423Z,48.73
2022-12-09T06:08:54.186Z,48.55
2022-12-09T06:14:21.441Z,48.63
2022-12-09T06:19:46.363Z,49.48
2022-12-09T06:25:12.526Z,45.63
2022-12-09T06:30:37.864Z,48.48
2022-12-09T06:36:02.853Z,45.90
2022-12-09T06:41:28.943Z,43.52
2022-12-09T06:46:54.114Z,47.17
2022-12-09T06:52:19.636Z,49.50
2022-12-09T06:57:44.661Z,48.05
2022-12-09T07:03:10.155Z,50.92
2022-12-09T07:08:34.970Z,51.60
2022-12-09T07:14:00.499Z,47.93
2022-12-09T07:19:29.969Z,48.25
2022-12-09T07:24:54.203Z,52.40
2022-12-09T07:30:18.909Z,48.92
2022-12-09T07:35:43.287Z,47.40
2022-12-09T07:41:16.424Z,53.40
2022-12-09T07:46:42.235Z,52.20
2022-12-09T07:52:05.794Z,48.65
2022-12-09T07:57:31.723Z,45.52
2022-12-09T08:02:57.122Z,42.15
2022-12-09T08:08:22.179Z,45.83
2022-12-09T08:13:46.884Z,42.13
2022-12-09T08:19:12.574Z,43.28
2022-12-09T08:24:38.470Z,48.55
2022-12-09T08:30:02.610Z,44.20
2022-12-09T08:35:29.346Z,42.75
2022-12-09T08:40:54.283Z,47.25
2022-12-09T08:46:21.249Z,42.10
2022-12-09T08:51:46.823Z,42.53
2022-12-09T08:57:13.071Z,36.35
2022-12-09T09:02:38.304Z,39.03
2022-12-09T09:08:02.538Z,35.05
2022-12-09T09:13:27.860Z,33.35
2022-12-09T09:18:52.751Z,35.90
2022-12-09T09:24:20.066Z,30.05
2022-12-09T09:29:45.686Z,29.45
2022-12-09T09:35:10.381Z,28.98
2022-12-09T09:40:36.063Z,27.25
2022-12-09T09:46:01.350Z,31.02
2022-12-09T09:51:41.398Z,55.63
2022-12-09T09:57:37.878Z,30.30
2022-12-09T10:03:30.354Z,28.57
2022-12-09T10:09:17.938Z,29.72
2022-12-09T10:14:53.223Z,32.00
2022-12-09T10:20:28.056Z,34.95
2022-12-09T10:26:09.543Z,32.03
2022-12-09T10:31:34.516Z,34.57
2022-12-09T10:37:01.257Z,53.10
2022-12-09T10:42:44.166Z,36.45
2022-12-09T10:48:13.223Z,40.63
2022-12-09T10:53:38.871Z,50.38
2022-12-09T10:59:20.512Z,52.90
2022-12-09T11:04:53.849Z,44.30
2022-12-09T11:10:25.811Z,44.25
2022-12-09T11:15:59.519Z,44.58
2022-12-09T11:21:43.663Z,44.00
2022-12-09T11:27:08.489Z,41.90
2022-12-09T11:32:35.547Z,44.03
2022-12-09T11:38:01.611Z,47.65
2022-12-09T11:43:26.145Z,44.60
2022-12-09T11:48:58.524Z,45.23
2022-12-09T11:54:38.237Z,52.25
2022-12-09T12:00:07.698Z,35.37
2022-12-09T12:05:50.855Z,35.37
2022-12-09T12:11:29.054Z,42.40
2022-12-09T12:17:25.975Z,35.17
2022-12-09T12:23:03.858Z,40.28
2022-12-09T12:28:58.987Z,39.08
2022-12-09T12:34:40.112Z,39.65
2022-12-09T12:40:49.361Z,41.07
2022-12-09T12:46:51.559Z,42.20
2022-12-09T12:58:47.428Z,45.37
2022-12-09T13:04:40.617Z,46.73
2022-12-09T13:10:24.704Z,51.10
2022-12-09T13:16:07.013Z,50.93
2022-12-09T13:21:32.454Z,44.60
2022-12-09T13:27:19.613Z,47.27
2022-12-09T13:33:14.414Z,112.00
2022-12-09T13:38:51.725Z,44.03
2022-12-09T13:44:27.849Z,51.37
2022-12-09T13:49:53.915Z,59.18
2022-12-09T13:55:47.364Z,70.50
2022-12-09T14:01:37.868Z,73.22
2022-12-09T14:12:50.052Z,65.97
2022-12-09T14:18:42.113Z,71.23
2022-12-09T14:30:09.488Z,84.57
2022-12-09T14:35:48.030Z,72.80
2022-12-09T14:41:42.383Z,67.27
2022-12-09T14:47:28.995Z,74.60
2022-12-09T14:52:57.936Z,79.47
2022-12-09T14:58:26.415Z,65.93
2022-12-09T15:04:01.431Z,70.67
2022-12-09T15:09:28.030Z,73.83
2022-12-09T15:14:52.558Z,72.83
2022-12-09T15:20:28.453Z,72.67
2022-12-09T15:25:54.672Z,75.23
2022-12-09T15:31:35.085Z,73.53
2022-12-09T15:37:11.385Z,80.93
2022-12-09T15:42:37.959Z,124.37
2022-12-09T15:48:22.080Z,85.87
2022-12-09T15:53:55.342Z,82.55
2022-12-09T15:59:42.847Z,85.33
2022-12-09T16:05:11.323Z,82.10
2022-12-09T16:10:35.595Z,85.90
2022-12-09T16:16:02.060Z,87.27
2022-12-09T16:21:40.891Z,88.07
2022-12-09T16:27:07.768Z,100.53
2022-12-09T16:32:41.229Z,91.05
2022-12-09T16:38:25.660Z,80.70
2022-12-09T16:44:02.928Z,78.47
2022-12-09T16:49:25.205Z,107.32
2022-12-09T16:54:49.002Z,90.03
2022-12-09T17:00:11.617Z,80.32
2022-12-09T17:05:34.288Z,81.30
2022-12-09T17:10:57.510Z,84.77
2022-12-09T17:16:21.720Z,82.90
2022-12-09T17:22:00.367Z,84.60
2022-12-09T17:27:22.820Z,81.50
2022-12-09T17:32:45.435Z,140.83
2022-12-09T17:38:08.115Z,95.40
2022-12-09T17:43:30.300Z,80.43
2022-12-09T17:48:54.371Z,85.32
2022-12-09T17:54:17.891Z,82.80
2022-12-09T17:59:40.184Z,83.67
2022-12-09T18:05:02.384Z,79.10
2022-12-09T18:10:24.795Z,79.47
2022-12-09T18:15:54.106Z,77.58
2022-12-09T18:21:16.516Z,80.15
2022-12-09T18:26:42.120Z,73.92
2022-12-09T18:32:05.025Z,71.22
2022-12-09T18:37:27.592Z,68.78
2022-12-09T18:42:49.907Z,82.05
2022-12-09T18:48:12.148Z,74.90
2022-12-09T18:53:34.981Z,74.20
2022-12-09T18:59:06.623Z,78.75
2022-12-09T19:04:28.653Z,84.58
2022-12-09T19:09:51.989Z,82.03
2022-12-09T19:15:15.338Z,80.25
2022-12-09T19:20:38.587Z,85.55
2022-12-09T19:26:00.901Z,86.28
2022-12-09T19:31:42.766Z,80.57
2022-12-09T19:37:08.069Z,87.42
2022-12-09T19:42:30.466Z,91.25
2022-12-09T19:47:52.645Z,93.03
2022-12-09T19:53:14.835Z,88.17
2022-12-09T19:58:37.750Z,87.23
2022-12-09T20:04:19.163Z,84.45
2022-12-09T20:09:30.465Z,89.47
2022-12-09T20:14:52.785Z,86.87
2022-12-09T20:20:15.856Z,91.80
2022-12-09T20:25:39.506Z,95.10
2022-12-09T20:31:02.183Z,93.90
2022-12-09T20:36:31.672Z,81.83
2022-12-09T20:41:55.106Z,89.43
2022-12-09T20:47:17.838Z,87.92
2022-12-09T20:52:40.700Z,88.58
2022-12-09T20:58:02.892Z,92.37
2022-12-09T21:03:25.480Z,96.27
2022-12-09T21:08:49.050Z,87.87
2022-12-09T21:14:15.027Z,86.23
2022-12-09T21:19:39.038Z,82.92
2022-12-09T21:25:01.222Z,99.75
2022-12-09T21:30:25.832Z,94.63
2022-12-09T21:35:51.430Z,96.43
2022-12-09T21:41:16.505Z,93.53
2022-12-09T21:46:43.213Z,90.23
2022-12-09T21:52:06.900Z,92.50
2022-12-09T21:57:29.527Z,96.63
2022-12-09T22:02:51.831Z,93.57
2022-12-09T22:08:14.260Z,98.85
2022-12-09T22:13:39.732Z,89.27
2022-12-09T22:19:06.078Z,91.60
2022-12-09T22:24:29.922Z,98.47
2022-12-09T22:29:52.190Z,88.97
2022-12-09T22:35:14.588Z,93.95
2022-12-09T22:40:36.917Z,96.47
2022-12-09T22:45:59.168Z,98.20
2022-12-09T22:51:28.342Z,100.77
2022-12-09T22:56:52.546Z,107.27
2022-12-09T23:02:14.867Z,103.30
2022-12-09T23:07:37.498Z,98.87
2022-12-09T23:12:59.829Z,109.45
2022-12-09T23:18:22.855Z,103.13
2022-12-09T23:23:45.517Z,103.73
2022-12-09T23:29:11.556Z,106.53
2022-12-09T23:34:34.405Z,98.30
2022-12-09T23:39:56.671Z,101.50
2022-12-09T23:45:19.677Z,113.43
2022-12-09T23:50:41.890Z,99.77
2022-12-09T23:56:04.269Z,101.47
