createdAt,value
2022-08-22T00:00:19.678Z,39.07
2022-08-22T00:02:57.558Z,39.52
2022-08-22T00:02:58.076Z,39.60
2022-08-22T00:03:16.108Z,39.03
2022-08-22T00:05:32.364Z,39.08
2022-08-22T00:07:58.930Z,39.43
2022-08-22T00:10:25.921Z,39.62
2022-08-22T00:12:52.314Z,39.11
2022-08-22T00:15:41.820Z,39.41
2022-08-22T00:18:05.577Z,39.34
2022-08-22T00:20:32.126Z,39.53
2022-08-22T00:22:58.472Z,39.33
2022-08-22T00:25:25.998Z,39.32
2022-08-22T00:27:52.572Z,39.27
2022-08-22T00:30:18.924Z,39.15
2022-08-22T00:32:45.300Z,39.65
2022-08-22T00:35:11.646Z,38.86
2022-08-22T00:37:37.999Z,39.27
2022-08-22T00:40:04.410Z,39.38
2022-08-22T00:42:31.901Z,39.54
2022-08-22T00:44:58.664Z,39.64
2022-08-22T00:47:25.105Z,39.32
2022-08-22T00:49:51.445Z,39.19
2022-08-22T00:52:17.793Z,39.39
2022-08-22T00:54:44.167Z,39.31
2022-08-22T00:57:10.522Z,39.42
2022-08-22T00:59:36.868Z,39.22
2022-08-22T01:02:03.211Z,39.34
2022-08-22T01:04:29.571Z,39.21
2022-08-22T01:06:55.931Z,39.01
2022-08-22T01:09:22.283Z,39.30
2022-08-22T01:11:48.642Z,39.31
2022-08-22T01:14:14.996Z,39.11
2022-08-22T01:16:41.352Z,39.12
2022-08-22T01:19:07.696Z,39.54
2022-08-22T01:21:34.085Z,39.38
2022-08-22T01:24:00.450Z,39.17
2022-08-22T01:26:27.667Z,39.07
2022-08-22T01:28:54.950Z,39.24
2022-08-22T01:31:21.602Z,39.39
2022-08-22T01:33:47.957Z,39.30
2022-08-22T01:36:14.298Z,39.19
2022-08-22T01:38:40.647Z,39.01
2022-08-22T01:41:07.013Z,39.45
2022-08-22T01:44:00.227Z,39.16
2022-08-22T01:46:23.112Z,39.02
2022-08-22T01:48:49.459Z,39.26
2022-08-22T01:51:15.823Z,39.00
2022-08-22T01:53:42.163Z,39.42
2022-08-22T01:56:08.519Z,39.16
2022-08-22T01:58:34.879Z,38.95
2022-08-22T02:01:01.232Z,39.31
2022-08-22T02:03:27.594Z,39.04
2022-08-22T02:05:53.942Z,39.11
2022-08-22T02:08:20.290Z,38.96
2022-08-22T02:10:46.644Z,39.27
2022-08-22T02:13:13.075Z,39.36
2022-08-22T02:15:39.428Z,39.03
2022-08-22T02:18:05.764Z,39.01
2022-08-22T02:20:32.108Z,39.17
2022-08-22T02:22:58.461Z,38.65
2022-08-22T02:25:24.813Z,38.82
2022-08-22T02:27:51.169Z,38.89
2022-08-22T02:30:17.521Z,38.77
2022-08-22T02:32:43.869Z,38.87
2022-08-22T02:35:10.219Z,38.55
2022-08-22T02:37:36.585Z,38.58
2022-08-22T02:40:02.971Z,38.51
2022-08-22T02:42:29.371Z,38.62
2022-08-22T02:44:55.715Z,38.61
2022-08-22T02:47:23.514Z,38.73
2022-08-22T02:49:49.863Z,38.64
2022-08-22T02:52:18.042Z,38.69
2022-08-22T02:54:44.381Z,38.58
2022-08-22T02:57:14.290Z,38.74
2022-08-22T02:59:40.925Z,38.38
2022-08-22T03:02:07.263Z,38.58
2022-08-22T03:04:33.611Z,38.32
2022-08-22T03:06:59.961Z,38.88
2022-08-22T03:09:26.313Z,38.67
2022-08-22T03:11:52.654Z,38.56
2022-08-22T03:14:19.010Z,38.79
2022-08-22T03:16:45.440Z,39.01
2022-08-22T03:19:14.879Z,38.94
2022-08-22T03:21:45.329Z,39.17
2022-08-22T03:24:11.675Z,38.82
2022-08-22T03:26:38.034Z,39.06
2022-08-22T03:29:04.391Z,38.92
2022-08-22T03:31:30.744Z,39.11
2022-08-22T03:33:57.089Z,39.69
2022-08-22T03:36:23.434Z,39.77
2022-08-22T03:38:49.790Z,39.36
2022-08-22T03:41:16.156Z,39.48
2022-08-22T03:43:42.547Z,39.20
2022-08-22T03:46:08.894Z,39.34
2022-08-22T03:48:35.247Z,39.52
2022-08-22T03:51:02.573Z,39.79
2022-08-22T03:53:28.917Z,39.45
2022-08-22T03:55:55.274Z,39.77
2022-08-22T03:58:27.414Z,39.53
2022-08-22T04:00:55.965Z,39.42
2022-08-22T04:03:23.162Z,39.52
2022-08-22T04:05:49.511Z,39.76
2022-08-22T04:08:25.605Z,39.57
2022-08-22T04:10:52.585Z,39.56
2022-08-22T04:13:18.930Z,39.32
2022-08-22T04:15:51.092Z,39.28
2022-08-22T04:18:17.441Z,39.62
2022-08-22T04:20:44.810Z,39.38
2022-08-22T04:23:11.169Z,39.68
2022-08-22T04:25:37.586Z,39.21
2022-08-22T04:28:03.931Z,38.99
2022-08-22T04:30:30.283Z,39.13
2022-08-22T04:32:56.626Z,39.02
2022-08-22T04:35:22.974Z,39.06
2022-08-22T04:37:49.324Z,38.92
2022-08-22T04:40:15.777Z,38.90
2022-08-22T04:42:42.212Z,39.10
2022-08-22T04:45:08.682Z,39.17
2022-08-22T04:47:35.039Z,38.85
2022-08-22T04:50:01.397Z,38.96
2022-08-22T04:52:29.530Z,39.01
2022-08-22T04:54:56.099Z,38.79
2022-08-22T04:57:22.450Z,39.09
2022-08-22T04:59:48.815Z,38.77
2022-08-22T05:02:17.531Z,38.53
2022-08-22T05:04:43.876Z,38.77
2022-08-22T05:07:10.232Z,38.77
2022-08-22T05:09:36.569Z,38.82
2022-08-22T05:12:02.926Z,39.06
2022-08-22T05:14:29.264Z,38.94
2022-08-22T05:16:55.605Z,38.97
2022-08-22T05:19:29.667Z,38.80
2022-08-22T05:21:58.215Z,38.76
2022-08-22T05:24:28.066Z,39.07
2022-08-22T05:26:54.602Z,38.74
2022-08-22T05:29:20.953Z,38.74
2022-08-22T05:31:47.305Z,38.91
2022-08-22T05:34:13.641Z,39.10
2022-08-22T05:36:40.003Z,38.95
2022-08-22T05:39:06.354Z,39.12
2022-08-22T05:41:32.712Z,39.02
2022-08-22T05:43:59.068Z,38.94
2022-08-22T05:46:26.979Z,38.76
2022-08-22T05:48:53.661Z,38.53
2022-08-22T05:51:20.011Z,38.72
2022-08-22T05:53:46.357Z,38.52
2022-08-22T05:56:12.700Z,38.92
2022-08-22T05:58:39.047Z,38.66
2022-08-22T06:01:05.402Z,38.84
2022-08-22T06:03:31.750Z,39.41
2022-08-22T06:05:58.088Z,39.27
2022-08-22T06:08:24.431Z,38.82
2022-08-22T06:10:50.833Z,38.55
2022-08-22T06:13:17.174Z,38.26
2022-08-22T06:15:50.709Z,38.69
2022-08-22T06:18:17.057Z,39.19
2022-08-22T06:20:43.421Z,39.53
2022-08-22T06:23:09.764Z,39.19
2022-08-22T06:25:36.119Z,39.15
2022-08-22T06:28:02.471Z,38.71
2022-08-22T06:30:28.819Z,38.59
2022-08-22T06:32:59.992Z,38.99
2022-08-22T06:35:26.855Z,38.64
2022-08-22T06:37:53.239Z,38.49
2022-08-22T06:40:19.708Z,38.95
2022-08-22T06:42:46.117Z,38.59
2022-08-22T06:45:12.474Z,39.01
2022-08-22T06:47:38.912Z,39.21
2022-08-22T06:50:05.779Z,38.97
2022-08-22T06:52:32.134Z,38.62
2022-08-22T06:54:58.488Z,38.80
2022-08-22T06:57:25.165Z,39.01
2022-08-22T06:59:51.521Z,39.11
2022-08-22T07:02:17.870Z,39.26
2022-08-22T07:04:44.901Z,38.64
2022-08-22T07:07:11.246Z,38.22
2022-08-22T07:09:37.603Z,39.10
2022-08-22T07:12:03.946Z,39.13
2022-08-22T07:14:30.308Z,39.13
2022-08-22T07:16:56.656Z,38.83
2022-08-22T07:19:23.006Z,38.40
2022-08-22T07:21:49.345Z,38.72
2022-08-22T07:24:15.693Z,39.38
2022-08-22T07:26:42.062Z,38.86
2022-08-22T07:29:11.400Z,38.83
2022-08-22T07:31:37.941Z,38.40
2022-08-22T07:34:04.745Z,38.82
2022-08-22T07:36:32.011Z,39.03
2022-08-22T07:38:58.516Z,38.60
2022-08-22T07:41:24.876Z,38.64
2022-08-22T07:43:51.220Z,38.42
2022-08-22T07:46:17.553Z,38.15
2022-08-22T07:48:59.496Z,38.84
2022-08-22T07:51:30.287Z,39.23
2022-08-22T07:54:00.628Z,39.18
2022-08-22T07:56:27.319Z,38.55
2022-08-22T07:58:53.728Z,38.37
2022-08-22T08:01:20.137Z,38.66
2022-08-22T08:03:46.580Z,38.85
2022-08-22T08:06:12.930Z,38.28
2022-08-22T08:08:39.295Z,38.50
2022-08-22T08:11:05.655Z,38.22
2022-08-22T08:13:32.021Z,38.32
2022-08-22T08:15:58.385Z,38.87
2022-08-22T08:18:24.732Z,38.71
2022-08-22T08:20:51.166Z,38.94
2022-08-22T08:23:17.518Z,38.61
2022-08-22T08:25:53.560Z,38.57
2022-08-22T08:28:20.260Z,38.55
2022-08-22T08:30:47.935Z,38.60
2022-08-22T08:33:26.359Z,38.31
2022-08-22T08:36:03.577Z,38.50
2022-08-22T08:38:30.369Z,38.66
2022-08-22T08:40:56.714Z,38.75
2022-08-22T08:43:23.102Z,38.01
2022-08-22T08:45:49.448Z,38.25
2022-08-22T08:48:15.795Z,38.42
2022-08-22T08:50:43.217Z,38.51
2022-08-22T08:53:09.706Z,38.70
2022-08-22T08:55:36.944Z,38.32
2022-08-22T08:58:06.635Z,38.50
2022-08-22T09:00:33.242Z,38.53
2022-08-22T09:02:59.769Z,38.66
2022-08-22T09:05:32.786Z,38.33
2022-08-22T09:07:59.262Z,38.50
2022-08-22T09:10:27.434Z,38.41
2022-08-22T09:12:56.488Z,38.33
2022-08-22T09:15:39.005Z,38.32
2022-08-22T09:18:05.401Z,38.37
2022-08-22T09:20:32.879Z,38.38
2022-08-22T09:22:59.237Z,38.32
2022-08-22T09:25:25.599Z,37.93
2022-08-22T09:27:51.964Z,38.15
2022-08-22T09:30:18.297Z,38.29
2022-08-22T09:32:54.165Z,38.40
2022-08-22T09:35:20.524Z,38.48
2022-08-22T09:37:48.916Z,38.30
2022-08-22T09:40:21.296Z,38.15
2022-08-22T09:42:51.187Z,38.13
2022-08-22T09:45:18.203Z,38.55
2022-08-22T09:47:44.572Z,38.25
2022-08-22T09:50:11.075Z,37.66
2022-08-22T09:52:37.451Z,38.36
2022-08-22T09:55:03.828Z,38.56
2022-08-22T09:57:34.512Z,38.00
2022-08-22T10:00:00.891Z,38.23
2022-08-22T10:02:28.500Z,38.52
2022-08-22T10:04:56.417Z,38.27
2022-08-22T10:07:24.576Z,38.03
2022-08-22T10:09:54.842Z,38.31
2022-08-22T10:12:24.845Z,38.35
2022-08-22T10:14:51.376Z,38.46
2022-08-22T10:17:21.535Z,38.24
2022-08-22T10:19:48.487Z,38.53
2022-08-22T10:22:15.127Z,38.01
2022-08-22T10:24:43.676Z,38.18
2022-08-22T10:27:10.589Z,38.37
2022-08-22T10:29:36.937Z,38.23
2022-08-22T10:32:07.701Z,38.65
2022-08-22T10:34:41.028Z,38.24
2022-08-22T10:37:08.647Z,38.08
2022-08-22T10:39:36.705Z,38.05
2022-08-22T10:42:04.157Z,38.61
2022-08-22T10:44:30.507Z,38.53
2022-08-22T10:46:57.770Z,38.54
2022-08-22T10:49:28.288Z,38.39
2022-08-22T10:51:55.309Z,38.14
2022-08-22T10:54:24.666Z,38.20
2022-08-22T10:56:51.030Z,38.48
2022-08-22T10:59:18.963Z,38.52
2022-08-22T11:01:49.208Z,38.51
2022-08-22T11:04:15.595Z,38.46
2022-08-22T11:06:41.938Z,38.49
2022-08-22T11:09:11.122Z,38.40
2022-08-22T11:11:37.622Z,38.56
2022-08-22T11:14:04.330Z,38.34
2022-08-22T11:16:30.687Z,38.38
2022-08-22T11:19:14.962Z,38.70
2022-08-22T11:21:42.054Z,38.14
2022-08-22T11:24:08.402Z,38.35
2022-08-22T11:26:47.501Z,38.33
2022-08-22T11:29:14.556Z,38.40
2022-08-22T11:31:51.307Z,38.62
2022-08-22T11:34:20.580Z,38.60
2022-08-22T11:36:47.032Z,38.33
2022-08-22T11:39:18.685Z,38.41
2022-08-22T11:41:45.371Z,38.45
2022-08-22T11:44:18.698Z,38.79
2022-08-22T11:46:45.088Z,38.23
2022-08-22T11:49:11.426Z,38.74
2022-08-22T11:51:37.771Z,38.47
2022-08-22T11:54:05.298Z,39.00
2022-08-22T11:56:31.684Z,38.85
2022-08-22T11:58:58.037Z,38.61
2022-08-22T12:01:24.383Z,38.48
2022-08-22T12:03:55.737Z,38.59
2022-08-22T12:06:25.093Z,38.24
2022-08-22T12:08:51.479Z,38.31
2022-08-22T12:11:17.827Z,38.42
2022-08-22T12:13:44.194Z,38.42
2022-08-22T12:16:10.562Z,38.57
2022-08-22T12:18:37.381Z,38.41
2022-08-22T12:21:03.766Z,38.91
2022-08-22T12:23:43.297Z,38.12
2022-08-22T12:26:15.439Z,38.91
2022-08-22T12:28:41.829Z,39.03
2022-08-22T12:31:08.738Z,38.59
2022-08-22T12:33:35.743Z,38.91
2022-08-22T12:36:02.090Z,38.82
2022-08-22T12:38:30.668Z,38.65
2022-08-22T12:40:58.334Z,38.84
2022-08-22T12:43:24.687Z,38.68
2022-08-22T12:45:51.086Z,38.65
2022-08-22T12:48:17.465Z,38.60
2022-08-22T12:50:43.839Z,38.69
2022-08-22T12:53:11.086Z,38.88
2022-08-22T12:55:38.916Z,38.70
2022-08-22T12:58:05.277Z,38.35
2022-08-22T13:00:31.704Z,38.42
2022-08-22T13:02:58.306Z,38.29
2022-08-22T13:05:24.862Z,38.57
2022-08-22T13:07:52.696Z,38.43
2022-08-22T13:10:19.542Z,38.63
2022-08-22T13:12:45.898Z,38.69
2022-08-22T13:15:13.468Z,38.14
2022-08-22T13:17:39.867Z,38.41
2022-08-22T13:20:08.114Z,38.42
2022-08-22T13:22:34.516Z,38.50
2022-08-22T13:25:01.095Z,38.45
2022-08-22T13:27:31.200Z,38.41
2022-08-22T13:29:57.577Z,38.40
2022-08-22T13:32:26.354Z,38.24
2022-08-22T13:34:54.127Z,38.72
2022-08-22T13:37:24.660Z,38.77
2022-08-22T13:39:52.684Z,38.42
2022-08-22T13:42:27.755Z,38.50
2022-08-22T13:44:57.397Z,38.38
2022-08-22T13:47:24.062Z,38.40
2022-08-22T13:49:50.935Z,38.51
2022-08-22T13:52:29.744Z,38.28
2022-08-22T13:54:56.430Z,38.61
2022-08-22T13:57:24.612Z,38.64
2022-08-22T13:59:54.781Z,38.21
2022-08-22T14:02:24.114Z,38.56
2022-08-22T14:04:57.401Z,38.69
2022-08-22T14:07:25.623Z,38.36
2022-08-22T14:09:54.271Z,38.30
2022-08-22T14:12:21.041Z,38.38
2022-08-22T14:14:48.851Z,38.38
2022-08-22T14:17:18.771Z,38.72
2022-08-22T14:19:59.093Z,38.76
2022-08-22T14:22:32.572Z,38.26
2022-08-22T14:25:01.633Z,38.58
2022-08-22T14:27:28.133Z,38.30
2022-08-22T14:29:54.497Z,38.30
2022-08-22T14:32:23.303Z,38.51
2022-08-22T14:34:52.279Z,38.54
2022-08-22T14:37:18.773Z,38.41
2022-08-22T14:39:45.139Z,38.24
2022-08-22T14:42:13.216Z,38.39
2022-08-22T14:44:39.793Z,38.74
2022-08-22T14:47:32.228Z,38.47
2022-08-22T14:49:52.465Z,38.30
2022-08-22T14:52:19.455Z,38.46
2022-08-22T14:54:46.411Z,38.44
2022-08-22T14:57:20.206Z,38.13
2022-08-22T14:59:50.228Z,38.05
2022-08-22T15:02:16.823Z,37.89
2022-08-22T15:04:43.899Z,38.33
2022-08-22T15:07:10.249Z,38.44
2022-08-22T15:09:36.613Z,38.26
2022-08-22T15:12:06.787Z,38.45
2022-08-22T15:14:36.868Z,38.35
2022-08-22T15:17:03.221Z,38.25
2022-08-22T15:19:31.958Z,38.12
2022-08-22T15:21:58.309Z,38.18
2022-08-22T15:24:24.655Z,38.43
2022-08-22T15:26:53.065Z,38.51
2022-08-22T15:29:21.880Z,38.18
2022-08-22T15:31:49.810Z,38.27
2022-08-22T15:34:17.999Z,38.38
2022-08-22T15:36:44.554Z,38.48
2022-08-22T15:39:11.098Z,38.35
2022-08-22T15:41:40.127Z,38.18
2022-08-22T15:44:06.905Z,38.13
2022-08-22T15:46:33.255Z,38.35
2022-08-22T15:48:59.613Z,38.37
2022-08-22T15:51:25.971Z,38.18
2022-08-22T15:53:52.317Z,38.47
2022-08-22T15:56:18.687Z,38.36
2022-08-22T15:58:48.137Z,38.21
2022-08-22T16:01:20.030Z,38.30
2022-08-22T16:03:47.049Z,38.40
2022-08-22T16:06:13.399Z,38.25
2022-08-22T16:08:39.744Z,38.10
2022-08-22T16:11:06.103Z,38.18
2022-08-22T16:13:32.452Z,38.15
2022-08-22T16:15:58.810Z,38.28
2022-08-22T16:18:25.164Z,38.22
2022-08-22T16:20:51.511Z,38.26
2022-08-22T16:23:17.854Z,38.13
2022-08-22T16:25:44.220Z,38.51
2022-08-22T16:28:10.576Z,37.96
2022-08-22T16:30:36.953Z,38.09
2022-08-22T16:33:03.320Z,38.33
2022-08-22T16:35:29.716Z,38.21
2022-08-22T16:37:56.118Z,38.49
2022-08-22T16:40:22.542Z,38.13
2022-08-22T16:42:48.941Z,38.23
2022-08-22T16:45:15.293Z,38.28
2022-08-22T16:47:41.710Z,38.14
2022-08-22T16:50:08.126Z,38.35
2022-08-22T16:52:34.483Z,38.12
2022-08-22T16:55:00.836Z,38.38
2022-08-22T16:57:27.173Z,38.13
2022-08-22T16:59:53.528Z,38.28
2022-08-22T17:02:19.878Z,38.31
2022-08-22T17:04:46.224Z,38.02
2022-08-22T17:07:12.629Z,38.17
2022-08-22T17:09:38.978Z,38.23
2022-08-22T17:12:05.321Z,38.62
2022-08-22T17:14:31.666Z,38.21
2022-08-22T17:16:58.031Z,38.31
2022-08-22T17:19:24.372Z,38.20
2022-08-22T17:21:53.629Z,38.38
2022-08-22T17:24:34.065Z,38.21
2022-08-22T17:27:00.701Z,38.37
2022-08-22T17:29:27.053Z,38.13
2022-08-22T17:31:53.407Z,38.57
2022-08-22T17:34:19.745Z,38.27
2022-08-22T17:36:46.090Z,38.18
2022-08-22T17:39:12.446Z,38.43
2022-08-22T17:41:38.788Z,38.32
2022-08-22T17:44:05.135Z,38.29
2022-08-22T17:46:31.489Z,38.42
2022-08-22T17:48:57.875Z,38.41
2022-08-22T17:51:28.313Z,38.33
2022-08-22T17:53:55.050Z,38.14
2022-08-22T17:56:21.403Z,38.31
2022-08-22T17:58:47.741Z,38.29
2022-08-22T18:01:14.109Z,38.43
2022-08-22T18:03:40.487Z,38.29
2022-08-22T18:06:06.835Z,38.33
2022-08-22T18:11:19.518Z,38.74
2022-08-22T18:13:45.872Z,38.54
2022-08-22T18:16:12.263Z,38.21
2022-08-22T18:18:38.611Z,38.73
2022-08-22T18:21:04.949Z,38.48
2022-08-22T18:23:36.239Z,38.62
2022-08-22T18:26:06.414Z,38.52
2022-08-22T18:28:32.770Z,38.72
2022-08-22T18:30:59.125Z,38.35
2022-08-22T18:33:25.470Z,38.25
2022-08-22T18:35:53.722Z,38.07
2022-08-22T18:38:20.769Z,38.34
2022-08-22T18:40:50.345Z,38.67
2022-08-22T18:43:16.803Z,38.50
2022-08-22T18:45:43.804Z,38.42
2022-08-22T18:48:10.674Z,38.27
2022-08-22T18:50:37.044Z,38.33
2022-08-22T18:53:03.395Z,38.81
2022-08-22T18:55:29.734Z,38.41
2022-08-22T18:57:56.090Z,38.53
2022-08-22T19:00:22.434Z,37.99
2022-08-22T19:02:55.669Z,38.24
2022-08-22T19:05:22.572Z,38.65
2022-08-22T19:07:48.921Z,38.32
2022-08-22T19:10:15.291Z,38.20
2022-08-22T19:12:41.651Z,38.49
2022-08-22T19:15:08.003Z,38.31
2022-08-22T19:17:34.384Z,38.56
2022-08-22T19:20:00.731Z,38.29
2022-08-22T19:22:27.080Z,38.32
2022-08-22T19:24:53.426Z,38.41
2022-08-22T19:27:19.770Z,38.62
2022-08-22T19:29:46.178Z,38.72
2022-08-22T19:32:12.726Z,38.46
2022-08-22T19:34:39.628Z,38.45
2022-08-22T19:37:05.975Z,38.56
2022-08-22T19:39:35.855Z,38.57
2022-08-22T19:42:02.294Z,38.44
2022-08-22T19:44:28.635Z,38.63
2022-08-22T19:46:54.986Z,38.30
2022-08-22T19:49:21.379Z,38.36
2022-08-22T19:51:47.723Z,38.39
2022-08-22T19:54:16.663Z,38.61
2022-08-22T19:56:43.312Z,38.56
2022-08-22T19:59:09.692Z,38.85
2022-08-22T20:01:36.118Z,38.14
2022-08-22T20:04:02.514Z,38.29
2022-08-22T20:06:43.574Z,38.73
2022-08-22T20:09:10.595Z,38.31
2022-08-22T20:11:36.985Z,38.23
2022-08-22T20:14:03.325Z,37.94
2022-08-22T20:16:29.695Z,38.33
2022-08-22T20:19:06.523Z,38.24
2022-08-22T20:21:38.739Z,38.59
2022-08-22T20:24:05.612Z,38.32
2022-08-22T20:26:31.973Z,38.52
2022-08-22T20:28:58.378Z,38.49
2022-08-22T20:31:24.727Z,38.28
2022-08-22T20:33:51.075Z,38.44
2022-08-22T20:36:27.952Z,38.37
2022-08-22T20:38:56.027Z,38.35
2022-08-22T20:41:22.689Z,38.25
2022-08-22T20:43:49.132Z,38.22
2022-08-22T20:46:15.784Z,38.11
2022-08-22T20:48:42.166Z,38.27
2022-08-22T20:51:08.507Z,38.16
2022-08-22T20:53:34.854Z,38.06
2022-08-22T20:56:01.215Z,38.22
2022-08-22T20:58:27.593Z,38.38
2022-08-22T21:00:53.982Z,38.49
2022-08-22T21:03:20.366Z,38.39
2022-08-22T21:05:46.716Z,38.35
2022-08-22T21:08:13.100Z,38.38
2022-08-22T21:10:39.443Z,38.58
2022-08-22T21:13:05.794Z,38.20
2022-08-22T21:15:32.178Z,38.28
2022-08-22T21:17:58.695Z,38.40
2022-08-22T21:20:25.147Z,38.22
2022-08-22T21:22:51.502Z,38.19
2022-08-22T21:25:17.840Z,38.18
2022-08-22T21:27:44.275Z,38.16
2022-08-22T21:30:10.631Z,38.77
2022-08-22T21:32:36.976Z,38.07
2022-08-22T21:35:03.321Z,38.00
2022-08-22T21:37:29.663Z,38.59
2022-08-22T21:39:56.165Z,38.56
2022-08-22T21:42:22.540Z,38.44
2022-08-22T21:44:48.946Z,38.12
2022-08-22T21:47:15.291Z,38.13
2022-08-22T21:49:43.541Z,37.92
2022-08-22T21:52:09.901Z,38.48
2022-08-22T21:54:36.249Z,38.20
2022-08-22T21:57:02.622Z,37.96
2022-08-22T21:59:51.802Z,37.95
2022-08-22T22:02:15.300Z,38.11
2022-08-22T22:04:41.662Z,38.39
2022-08-22T22:07:08.024Z,38.19
2022-08-22T22:09:34.416Z,38.04
2022-08-22T22:12:00.763Z,38.11
2022-08-22T22:14:27.142Z,38.04
2022-08-22T22:16:53.478Z,38.31
2022-08-22T22:19:19.827Z,38.43
2022-08-22T22:21:46.171Z,38.48
2022-08-22T22:24:12.514Z,38.23
2022-08-22T22:26:38.879Z,38.21
2022-08-22T22:29:05.231Z,38.34
2022-08-22T22:31:31.619Z,38.42
2022-08-22T22:34:00.249Z,38.26
2022-08-22T22:36:26.600Z,38.42
2022-08-22T22:38:52.950Z,38.16
2022-08-22T22:41:19.304Z,38.22
2022-08-22T22:43:45.646Z,37.92
2022-08-22T22:46:12.002Z,38.22
2022-08-22T22:48:38.358Z,38.56
2022-08-22T22:51:04.714Z,38.34
2022-08-22T22:53:38.297Z,38.30
2022-08-22T22:56:06.602Z,38.59
2022-08-22T22:58:32.976Z,38.33
2022-08-22T23:00:59.357Z,38.48
2022-08-22T23:03:25.697Z,38.30
2022-08-22T23:05:52.055Z,38.56
2022-08-22T23:08:18.394Z,38.54
2022-08-22T23:10:44.730Z,38.64
2022-08-22T23:13:11.070Z,38.25
2022-08-22T23:15:37.439Z,38.40
2022-08-22T23:18:03.819Z,38.51
2022-08-22T23:20:30.171Z,38.20
2022-08-22T23:22:56.517Z,38.58
2022-08-22T23:25:22.866Z,38.21
2022-08-22T23:27:52.491Z,38.56
2022-08-22T23:30:19.058Z,38.29
2022-08-22T23:32:45.398Z,38.27
2022-08-22T23:35:11.756Z,38.37
2022-08-22T23:37:38.138Z,38.42
2022-08-22T23:40:04.542Z,38.38
2022-08-22T23:42:30.914Z,38.42
2022-08-22T23:44:57.278Z,38.04
2022-08-22T23:47:23.628Z,38.35
2022-08-22T23:49:50.140Z,38.33
2022-08-22T23:52:16.515Z,38.27
2022-08-22T23:54:42.878Z,38.47
2022-08-22T23:57:11.899Z,38.16
2022-08-22T23:59:38.857Z,38.52
