createdAt,value
2019-01-12T00:00:49.083Z,1016.21
2019-01-12T00:01:49.098Z,1016.26
2019-01-12T00:02:49.085Z,1016.19
2019-01-12T00:03:49.197Z,1016.20
2019-01-12T00:04:49.111Z,1016.16
2019-01-12T00:05:49.121Z,1016.19
2019-01-12T00:06:49.139Z,1016.15
2019-01-12T00:07:49.175Z,1016.20
2019-01-12T00:08:49.155Z,1016.18
2019-01-12T00:09:49.172Z,1016.18
2019-01-12T00:10:49.177Z,1016.21
2019-01-12T00:11:49.217Z,1016.19
2019-01-12T00:12:49.196Z,1016.18
2019-01-12T00:13:49.214Z,1016.16
2019-01-12T00:14:49.219Z,1016.19
2019-01-12T00:15:49.231Z,1016.21
2019-01-12T00:16:49.242Z,1016.19
2019-01-12T00:17:49.253Z,1016.16
2019-01-12T00:18:49.264Z,1016.20
2019-01-12T00:19:49.272Z,1016.16
2019-01-12T00:20:49.287Z,1016.20
2019-01-12T00:21:49.298Z,1016.22
2019-01-12T00:22:49.306Z,1016.16
2019-01-12T00:23:49.319Z,1016.16
2019-01-12T00:24:49.328Z,1016.18
2019-01-12T00:25:49.340Z,1016.13
2019-01-12T00:26:49.349Z,1016.14
2019-01-12T00:27:49.367Z,1016.20
2019-01-12T00:28:49.371Z,1016.10
2019-01-12T00:29:49.405Z,1016.14
2019-01-12T00:30:49.396Z,1016.11
2019-01-12T00:31:49.406Z,1016.10
2019-01-12T00:32:49.418Z,1016.16
2019-01-12T00:33:49.430Z,1016.13
2019-01-12T00:34:49.440Z,1016.15
2019-01-12T00:35:49.453Z,1016.10
2019-01-12T00:36:49.462Z,1016.12
2019-01-12T00:37:49.473Z,1016.12
2019-01-12T00:38:49.482Z,1016.14
2019-01-12T00:39:49.495Z,1016.12
2019-01-12T00:40:49.510Z,1016.13
2019-01-12T00:41:49.516Z,1016.03
2019-01-12T00:42:49.525Z,1016.07
2019-01-12T00:43:49.537Z,1016.05
2019-01-12T00:44:49.553Z,1016.11
2019-01-12T00:45:49.560Z,1016.08
2019-01-12T00:46:49.570Z,1016.08
2019-01-12T00:47:49.581Z,1016.06
2019-01-12T00:48:49.592Z,1016.06
2019-01-12T00:49:49.606Z,1016.03
2019-01-12T00:50:49.617Z,1016.04
2019-01-12T00:51:49.626Z,1016.05
2019-01-12T00:52:49.639Z,1016.02
2019-01-12T00:53:49.657Z,1015.99
2019-01-12T00:54:49.658Z,1016.03
2019-01-12T00:55:49.672Z,1016.07
2019-01-12T00:56:49.683Z,1016.06
2019-01-12T00:57:49.693Z,1016.04
2019-01-12T00:58:49.709Z,1016.05
2019-01-12T00:59:49.720Z,1016.07
2019-01-12T01:00:49.728Z,1016.04
2019-01-12T01:01:49.735Z,1015.99
2019-01-12T01:02:49.750Z,1016.01
2019-01-12T01:03:49.760Z,1016.01
2019-01-12T01:04:49.772Z,1015.99
2019-01-12T01:05:49.779Z,1016.01
2019-01-12T01:06:49.790Z,1016.00
2019-01-12T01:07:49.802Z,1016.01
2019-01-12T01:08:49.820Z,1015.94
2019-01-12T01:09:49.823Z,1015.93
2019-01-12T01:10:49.882Z,1015.99
2019-01-12T01:11:49.845Z,1015.95
2019-01-12T01:12:49.858Z,1015.96
2019-01-12T01:13:49.871Z,1015.95
2019-01-12T01:14:49.886Z,1015.94
2019-01-12T01:15:49.895Z,1015.97
2019-01-12T01:16:49.978Z,1015.92
2019-01-12T01:17:49.937Z,1015.96
2019-01-12T01:18:49.921Z,1015.96
2019-01-12T01:19:49.937Z,1015.97
2019-01-12T01:20:49.946Z,1016.01
2019-01-12T01:21:50.009Z,1016.01
2019-01-12T01:22:49.971Z,1015.96
2019-01-12T01:23:49.985Z,1015.99
2019-01-12T01:24:49.995Z,1016.04
2019-01-12T01:25:50.000Z,1016.01
2019-01-12T01:26:50.010Z,1016.06
2019-01-12T01:27:50.024Z,1016.07
2019-01-12T01:28:50.038Z,1016.03
2019-01-12T01:29:50.046Z,1016.07
2019-01-12T01:30:50.058Z,1016.13
2019-01-12T01:31:50.081Z,1016.11
2019-01-12T01:32:50.082Z,1016.09
2019-01-12T01:33:50.094Z,1016.08
2019-01-12T01:34:50.101Z,1016.07
2019-01-12T01:35:50.115Z,1016.12
2019-01-12T01:36:50.127Z,1016.07
2019-01-12T01:37:50.134Z,1016.07
2019-01-12T01:38:50.143Z,1016.06
2019-01-12T01:39:50.197Z,1016.09
2019-01-12T01:40:50.166Z,1016.05
2019-01-12T01:41:50.177Z,1016.08
2019-01-12T01:42:50.187Z,1016.06
2019-01-12T01:43:50.198Z,1016.06
2019-01-12T01:44:50.209Z,1016.04
2019-01-12T01:45:50.224Z,1016.05
2019-01-12T01:46:50.237Z,1016.06
2019-01-12T01:47:50.243Z,1016.08
2019-01-12T01:48:50.254Z,1016.03
2019-01-12T01:49:50.278Z,1016.04
2019-01-12T01:50:50.277Z,1016.03
2019-01-12T01:51:50.286Z,1015.99
2019-01-12T01:52:50.305Z,1016.03
2019-01-12T01:53:50.303Z,1016.00
2019-01-12T01:54:52.939Z,1015.97
2019-01-12T01:55:50.330Z,1016.00
2019-01-12T01:56:50.338Z,1015.99
2019-01-12T01:57:50.347Z,1015.99
2019-01-12T01:58:50.378Z,1015.98
2019-01-12T01:59:50.371Z,1015.99
2019-01-12T02:00:50.381Z,1016.01
2019-01-12T02:01:50.396Z,1016.02
2019-01-12T02:02:50.410Z,1015.99
2019-01-12T02:03:50.417Z,1015.97
2019-01-12T02:04:50.439Z,1015.98
2019-01-12T02:05:50.439Z,1015.98
2019-01-12T02:06:50.463Z,1015.97
2019-01-12T02:07:50.459Z,1015.93
2019-01-12T02:08:50.481Z,1015.96
2019-01-12T02:09:50.483Z,1015.88
2019-01-12T02:10:50.494Z,1015.93
2019-01-12T02:11:50.515Z,1015.89
2019-01-12T02:12:50.512Z,1015.91
2019-01-12T02:13:50.521Z,1015.94
2019-01-12T02:14:50.534Z,1015.89
2019-01-12T02:15:50.544Z,1015.87
2019-01-12T02:16:50.563Z,1015.86
2019-01-12T02:17:50.569Z,1015.86
2019-01-12T02:18:50.575Z,1015.85
2019-01-12T02:19:50.586Z,1015.89
2019-01-12T02:20:50.606Z,1015.83
2019-01-12T02:21:50.613Z,1015.89
2019-01-12T02:22:50.623Z,1015.82
2019-01-12T02:23:50.633Z,1015.84
2019-01-12T02:24:50.787Z,1015.86
2019-01-12T02:25:50.687Z,1015.85
2019-01-12T02:26:50.669Z,1015.82
2019-01-12T02:27:50.673Z,1015.82
2019-01-12T02:28:50.694Z,1015.84
2019-01-12T02:29:50.700Z,1015.81
2019-01-12T02:30:50.707Z,1015.80
2019-01-12T02:31:50.725Z,1015.82
2019-01-12T02:32:50.733Z,1015.77
2019-01-12T02:33:50.741Z,1015.81
2019-01-12T02:34:50.758Z,1015.81
2019-01-12T02:35:50.760Z,1015.75
2019-01-12T02:36:50.778Z,1015.68
2019-01-12T02:37:50.784Z,1015.70
2019-01-12T02:38:50.819Z,1015.73
2019-01-12T02:39:50.805Z,1015.69
2019-01-12T02:40:50.820Z,1015.65
2019-01-12T02:41:50.828Z,1015.67
2019-01-12T02:42:50.841Z,1015.65
2019-01-12T02:43:50.846Z,1015.67
2019-01-12T02:44:50.861Z,1015.61
2019-01-12T02:45:50.886Z,1015.59
2019-01-12T02:46:50.897Z,1015.60
2019-01-12T02:47:50.892Z,1015.58
2019-01-12T02:48:50.903Z,1015.59
2019-01-12T02:49:50.910Z,1015.61
2019-01-12T02:50:50.921Z,1015.55
2019-01-12T02:51:50.943Z,1015.58
2019-01-12T02:52:50.947Z,1015.59
2019-01-12T02:53:50.966Z,1015.59
2019-01-12T02:54:50.967Z,1015.50
2019-01-12T02:55:50.976Z,1015.54
2019-01-12T02:56:50.984Z,1015.51
2019-01-12T02:57:50.998Z,1015.50
2019-01-12T02:58:51.008Z,1015.50
2019-01-12T02:59:51.023Z,1015.44
2019-01-12T03:00:51.032Z,1015.49
2019-01-12T03:01:51.051Z,1015.47
2019-01-12T03:02:51.124Z,1015.46
2019-01-12T03:03:51.088Z,1015.46
2019-01-12T03:04:51.077Z,1015.41
2019-01-12T03:05:51.103Z,1015.41
2019-01-12T03:06:51.120Z,1015.39
2019-01-12T03:07:51.104Z,1015.39
2019-01-12T03:08:51.113Z,1015.42
2019-01-12T03:09:51.124Z,1015.35
2019-01-12T03:10:51.137Z,1015.33
2019-01-12T03:11:51.144Z,1015.39
2019-01-12T03:12:51.158Z,1015.36
2019-01-12T03:13:51.173Z,1015.34
2019-01-12T03:14:51.183Z,1015.32
2019-01-12T03:15:51.188Z,1015.31
2019-01-12T03:16:51.203Z,1015.34
2019-01-12T03:17:51.213Z,1015.31
2019-01-12T03:18:51.222Z,1015.27
2019-01-12T03:19:51.236Z,1015.27
2019-01-12T03:20:51.245Z,1015.29
2019-01-12T03:21:51.252Z,1015.24
2019-01-12T03:22:51.266Z,1015.18
2019-01-12T03:23:51.279Z,1015.23
2019-01-12T03:24:51.297Z,1015.22
2019-01-12T03:25:51.443Z,1015.28
2019-01-12T03:26:51.341Z,1015.25
2019-01-12T03:27:51.322Z,1015.22
2019-01-12T03:28:51.334Z,1015.22
2019-01-12T03:29:51.350Z,1015.24
2019-01-12T03:30:51.364Z,1015.24
2019-01-12T03:31:51.372Z,1015.21
2019-01-12T03:32:51.380Z,1015.20
2019-01-12T03:33:51.389Z,1015.19
2019-01-12T03:34:51.422Z,1015.13
2019-01-12T03:35:51.409Z,1015.17
2019-01-12T03:36:51.417Z,1015.17
2019-01-12T03:37:51.480Z,1015.14
2019-01-12T03:38:51.435Z,1015.15
2019-01-12T03:39:51.446Z,1015.11
2019-01-12T03:40:51.463Z,1015.09
2019-01-12T03:41:51.469Z,1015.09
2019-01-12T03:42:51.488Z,1015.06
2019-01-12T03:43:51.492Z,1015.06
2019-01-12T03:44:51.503Z,1015.04
2019-01-12T03:45:51.523Z,1015.06
2019-01-12T03:46:51.549Z,1014.97
2019-01-12T03:47:51.542Z,1015.03
2019-01-12T03:48:51.560Z,1014.97
2019-01-12T03:49:51.560Z,1014.97
2019-01-12T03:50:51.563Z,1014.94
2019-01-12T03:51:51.578Z,1014.95
2019-01-12T03:52:51.589Z,1014.91
2019-01-12T03:53:51.599Z,1014.91
2019-01-12T03:54:51.608Z,1014.89
2019-01-12T03:55:51.625Z,1014.89
2019-01-12T03:56:51.633Z,1014.90
2019-01-12T03:57:51.649Z,1014.92
2019-01-12T03:58:51.670Z,1014.93
2019-01-12T03:59:51.673Z,1014.92
2019-01-12T04:00:51.679Z,1014.97
2019-01-12T04:01:51.715Z,1014.97
2019-01-12T04:02:51.714Z,1014.91
2019-01-12T04:03:51.786Z,1014.91
2019-01-12T04:04:51.736Z,1014.92
2019-01-12T04:05:51.726Z,1014.93
2019-01-12T04:06:51.741Z,1014.88
2019-01-12T04:07:51.945Z,1014.89
2019-01-12T04:08:51.776Z,1014.91
2019-01-12T04:09:51.779Z,1014.90
2019-01-12T04:10:51.786Z,1014.87
2019-01-12T04:11:51.800Z,1014.89
2019-01-12T04:12:51.803Z,1014.85
2019-01-12T04:13:51.804Z,1014.87
2019-01-12T04:14:51.816Z,1014.84
2019-01-12T04:15:51.845Z,1014.81
2019-01-12T04:16:51.838Z,1014.81
2019-01-12T04:17:51.847Z,1014.86
2019-01-12T04:18:51.859Z,1014.82
2019-01-12T04:19:51.870Z,1014.82
2019-01-12T04:20:51.881Z,1014.75
2019-01-12T04:21:51.887Z,1014.74
2019-01-12T04:22:51.902Z,1014.76
2019-01-12T04:23:51.912Z,1014.74
2019-01-12T04:24:51.922Z,1014.74
2019-01-12T04:26:51.941Z,1014.72
2019-01-12T04:27:51.959Z,1014.70
2019-01-12T04:28:51.968Z,1014.73
2019-01-12T04:29:51.975Z,1014.69
2019-01-12T04:30:52.034Z,1014.74
2019-01-12T04:31:52.007Z,1014.70
2019-01-12T04:32:52.010Z,1014.70
2019-01-12T04:33:52.015Z,1014.77
2019-01-12T04:34:52.064Z,1014.72
2019-01-12T04:35:52.039Z,1014.72
2019-01-12T04:36:52.049Z,1014.69
2019-01-12T04:37:52.090Z,1014.75
2019-01-12T04:38:52.071Z,1014.71
2019-01-12T04:39:52.084Z,1014.65
2019-01-12T04:40:52.092Z,1014.70
2019-01-12T04:41:52.104Z,1014.71
2019-01-12T04:42:52.112Z,1014.65
2019-01-12T04:43:52.123Z,1014.69
2019-01-12T04:44:52.135Z,1014.72
2019-01-12T04:45:52.140Z,1014.72
2019-01-12T04:46:52.154Z,1014.70
2019-01-12T04:47:52.165Z,1014.79
2019-01-12T04:48:52.174Z,1014.72
2019-01-12T04:49:52.183Z,1014.76
2019-01-12T04:50:52.296Z,1014.74
2019-01-12T04:51:52.203Z,1014.73
2019-01-12T04:52:52.217Z,1014.74
2019-01-12T04:53:52.227Z,1014.75
2019-01-12T04:54:52.242Z,1014.74
2019-01-12T04:55:52.248Z,1014.73
2019-01-12T04:56:52.263Z,1014.70
2019-01-12T04:57:52.269Z,1014.69
2019-01-12T04:58:52.282Z,1014.74
2019-01-12T04:59:52.294Z,1014.73
2019-01-12T05:00:52.298Z,1014.74
2019-01-12T05:01:52.310Z,1014.76
2019-01-12T05:02:52.319Z,1014.72
2019-01-12T05:03:52.332Z,1014.76
2019-01-12T05:04:52.342Z,1014.75
2019-01-12T05:05:52.352Z,1014.73
2019-01-12T05:06:52.363Z,1014.74
2019-01-12T05:07:52.381Z,1014.70
2019-01-12T05:08:52.385Z,1014.75
2019-01-12T05:09:52.391Z,1014.73
2019-01-12T05:10:52.401Z,1014.73
2019-01-12T05:11:52.415Z,1014.68
2019-01-12T05:12:52.424Z,1014.71
2019-01-12T05:13:52.437Z,1014.75
2019-01-12T05:14:52.448Z,1014.79
2019-01-12T05:15:52.459Z,1014.78
2019-01-12T05:16:52.483Z,1014.79
2019-01-12T05:17:52.474Z,1014.77
2019-01-12T05:18:52.489Z,1014.77
2019-01-12T05:19:52.494Z,1014.73
2019-01-12T05:20:52.510Z,1014.72
2019-01-12T05:21:52.516Z,1014.72
2019-01-12T05:22:52.528Z,1014.70
2019-01-12T05:23:52.546Z,1014.72
2019-01-12T05:24:52.547Z,1014.72
2019-01-12T05:25:52.559Z,1014.73
2019-01-12T05:26:52.587Z,1014.75
2019-01-12T05:27:52.581Z,1014.73
2019-01-12T05:28:52.638Z,1014.72
2019-01-12T05:29:52.681Z,1014.70
2019-01-12T05:30:52.615Z,1014.73
2019-01-12T05:31:52.625Z,1014.69
2019-01-12T05:32:52.634Z,1014.68
2019-01-12T05:33:52.644Z,1014.62
2019-01-12T05:34:52.751Z,1014.58
2019-01-12T05:35:52.660Z,1014.58
2019-01-12T05:36:52.673Z,1014.56
2019-01-12T05:37:52.681Z,1014.59
2019-01-12T05:38:52.693Z,1014.61
2019-01-12T05:39:52.700Z,1014.58
2019-01-12T05:40:52.729Z,1014.63
2019-01-12T05:41:52.722Z,1014.57
2019-01-12T05:42:52.734Z,1014.59
2019-01-12T05:43:52.744Z,1014.64
2019-01-12T05:44:52.758Z,1014.55
2019-01-12T05:45:52.765Z,1014.57
2019-01-12T05:46:52.775Z,1014.55
2019-01-12T05:47:52.782Z,1014.59
2019-01-12T05:48:52.795Z,1014.55
2019-01-12T05:49:54.230Z,1014.56
2019-01-12T05:50:52.818Z,1014.56
2019-01-12T05:51:52.828Z,1014.55
2019-01-12T05:52:52.840Z,1014.51
2019-01-12T05:53:52.847Z,1014.53
2019-01-12T05:54:52.868Z,1014.55
2019-01-12T05:55:57.906Z,1014.48
2019-01-12T05:56:52.885Z,1014.49
2019-01-12T05:57:52.890Z,1014.47
2019-01-12T05:58:52.898Z,1014.52
2019-01-12T05:59:53.006Z,1014.51
2019-01-12T06:00:52.920Z,1014.47
2019-01-12T06:01:52.930Z,1014.48
2019-01-12T06:02:52.942Z,1014.48
2019-01-12T06:03:52.952Z,1014.50
2019-01-12T06:04:52.959Z,1014.49
2019-01-12T06:05:52.973Z,1014.47
2019-01-12T06:06:52.986Z,1014.48
2019-01-12T06:07:53.008Z,1014.48
2019-01-12T06:08:53.008Z,1014.42
2019-01-12T06:09:53.016Z,1014.41
2019-01-12T06:10:53.061Z,1014.40
2019-01-12T06:11:53.038Z,1014.38
2019-01-12T06:12:53.051Z,1014.38
2019-01-12T06:13:53.063Z,1014.37
2019-01-12T06:14:53.066Z,1014.35
2019-01-12T06:15:53.075Z,1014.32
2019-01-12T06:16:53.087Z,1014.32
2019-01-12T06:17:53.097Z,1014.33
2019-01-12T06:18:53.106Z,1014.29
2019-01-12T06:19:53.153Z,1014.33
2019-01-12T06:20:53.129Z,1014.29
2019-01-12T06:21:53.151Z,1014.29
2019-01-12T06:22:53.156Z,1014.31
2019-01-12T06:23:53.160Z,1014.29
2019-01-12T06:24:53.172Z,1014.29
2019-01-12T06:25:53.963Z,1014.30
2019-01-12T06:26:53.190Z,1014.24
2019-01-12T06:27:53.208Z,1014.24
2019-01-12T06:28:53.220Z,1014.27
2019-01-12T06:29:53.222Z,1014.27
2019-01-12T06:30:53.235Z,1014.19
2019-01-12T06:31:53.247Z,1014.23
2019-01-12T06:32:53.255Z,1014.21
2019-01-12T06:33:53.271Z,1014.16
2019-01-12T06:34:53.291Z,1014.16
2019-01-12T06:35:53.298Z,1014.12
2019-01-12T06:36:53.304Z,1014.15
2019-01-12T06:37:53.312Z,1014.10
2019-01-12T06:38:53.318Z,1014.13
2019-01-12T06:39:53.329Z,1014.06
2019-01-12T06:40:53.341Z,1014.02
2019-01-12T06:41:53.461Z,1014.10
2019-01-12T06:42:53.362Z,1014.06
2019-01-12T06:43:53.377Z,1013.99
2019-01-12T06:44:53.391Z,1014.00
2019-01-12T06:45:53.401Z,1014.00
2019-01-12T06:46:53.409Z,1013.89
2019-01-12T06:47:53.417Z,1013.88
2019-01-12T06:48:53.424Z,1013.86
2019-01-12T06:49:53.439Z,1013.85
2019-01-12T06:50:53.563Z,1013.85
2019-01-12T06:51:53.456Z,1013.77
2019-01-12T06:52:53.471Z,1013.76
2019-01-12T06:53:53.482Z,1013.78
2019-01-12T06:54:53.494Z,1013.77
2019-01-12T06:55:53.504Z,1013.79
2019-01-12T06:56:53.511Z,1013.77
2019-01-12T06:57:53.519Z,1013.79
2019-01-12T06:58:53.638Z,1013.80
2019-01-12T06:59:53.545Z,1013.84
2019-01-12T07:00:53.556Z,1013.79
2019-01-12T07:01:53.565Z,1013.79
2019-01-12T07:02:53.577Z,1013.79
2019-01-12T07:03:53.589Z,1013.76
2019-01-12T07:04:53.595Z,1013.80
2019-01-12T07:05:53.608Z,1013.80
2019-01-12T07:06:53.618Z,1013.72
2019-01-12T07:07:53.629Z,1013.71
2019-01-12T07:08:53.642Z,1013.69
2019-01-12T07:09:53.648Z,1013.67
2019-01-12T07:10:53.662Z,1013.65
2019-01-12T07:11:53.670Z,1013.64
2019-01-12T07:12:53.684Z,1013.60
2019-01-12T07:13:53.696Z,1013.68
2019-01-12T07:14:53.708Z,1013.62
2019-01-12T07:15:53.712Z,1013.62
2019-01-12T07:16:53.724Z,1013.61
2019-01-12T07:17:53.924Z,1013.64
2019-01-12T07:18:53.748Z,1013.63
2019-01-12T07:19:53.757Z,1013.61
2019-01-12T07:20:53.768Z,1013.54
2019-01-12T07:21:54.108Z,1013.57
2019-01-12T07:22:53.804Z,1013.59
2019-01-12T07:23:53.799Z,1013.54
2019-01-12T07:24:53.808Z,1013.52
2019-01-12T07:25:53.820Z,1013.46
2019-01-12T07:26:53.829Z,1013.50
2019-01-12T07:27:53.843Z,1013.48
2019-01-12T07:28:53.854Z,1013.43
2019-01-12T07:29:53.883Z,1013.46
2019-01-12T07:30:53.871Z,1013.46
2019-01-12T07:31:53.884Z,1013.41
2019-01-12T07:32:53.895Z,1013.41
2019-01-12T07:33:53.911Z,1013.33
2019-01-12T07:34:53.922Z,1013.40
2019-01-12T07:35:53.935Z,1013.39
2019-01-12T07:36:53.983Z,1013.39
2019-01-12T07:37:53.949Z,1013.36
2019-01-12T07:38:53.958Z,1013.28
2019-01-12T07:39:53.971Z,1013.26
2019-01-12T07:40:53.983Z,1013.33
2019-01-12T07:41:53.994Z,1013.35
2019-01-12T07:42:54.004Z,1013.34
2019-01-12T07:43:54.010Z,1013.31
2019-01-12T07:44:54.024Z,1013.29
2019-01-12T07:45:54.034Z,1013.21
2019-01-12T07:46:54.049Z,1013.18
2019-01-12T07:47:54.053Z,1013.11
2019-01-12T07:48:54.124Z,1013.15
2019-01-12T07:49:54.088Z,1013.14
2019-01-12T07:50:54.093Z,1013.05
2019-01-12T07:51:54.097Z,1013.09
2019-01-12T07:52:54.113Z,1013.03
2019-01-12T07:53:54.125Z,1013.04
2019-01-12T07:54:54.131Z,1013.08
2019-01-12T07:55:54.140Z,1013.02
2019-01-12T07:56:54.158Z,1012.98
2019-01-12T07:57:54.165Z,1013.00
2019-01-12T07:58:54.173Z,1012.99
2019-01-12T07:59:54.185Z,1012.99
2019-01-12T08:00:54.618Z,1012.96
2019-01-12T08:01:54.208Z,1012.94
2019-01-12T08:02:54.216Z,1012.97
2019-01-12T08:03:54.229Z,1012.92
2019-01-12T08:04:54.235Z,1012.89
2019-01-12T08:05:54.246Z,1012.90
2019-01-12T08:06:54.258Z,1012.88
2019-01-12T08:07:54.266Z,1012.93
2019-01-12T08:08:54.283Z,1012.94
2019-01-12T08:09:54.286Z,1012.91
2019-01-12T08:10:54.296Z,1012.89
2019-01-12T08:11:54.311Z,1012.88
2019-01-12T08:12:54.319Z,1012.88
2019-01-12T08:13:54.333Z,1012.81
2019-01-12T08:14:54.340Z,1012.81
2019-01-12T08:15:54.366Z,1012.75
2019-01-12T08:16:54.379Z,1012.80
2019-01-12T08:17:54.383Z,1012.80
2019-01-12T08:18:54.389Z,1012.77
2019-01-12T08:19:54.403Z,1012.71
2019-01-12T08:20:54.408Z,1012.72
2019-01-12T08:21:54.416Z,1012.72
2019-01-12T08:22:54.429Z,1012.68
2019-01-12T08:23:54.441Z,1012.67
2019-01-12T08:24:54.450Z,1012.68
2019-01-12T08:25:54.458Z,1012.69
2019-01-12T08:26:54.528Z,1012.66
2019-01-12T08:27:54.484Z,1012.68
2019-01-12T08:28:54.492Z,1012.68
2019-01-12T08:29:54.503Z,1012.68
2019-01-12T08:30:54.513Z,1012.69
2019-01-12T08:31:54.641Z,1012.63
2019-01-12T08:32:54.538Z,1012.68
2019-01-12T08:33:54.563Z,1012.72
2019-01-12T08:34:54.560Z,1012.77
2019-01-12T08:35:54.566Z,1012.74
2019-01-12T08:36:54.578Z,1012.70
2019-01-12T08:37:54.606Z,1012.64
2019-01-12T08:38:54.603Z,1012.71
2019-01-12T08:39:54.621Z,1012.79
2019-01-12T08:40:54.625Z,1012.80
2019-01-12T08:41:54.634Z,1012.80
2019-01-12T08:42:54.653Z,1012.84
2019-01-12T08:43:54.654Z,1012.87
2019-01-12T08:44:54.664Z,1012.84
2019-01-12T08:45:54.676Z,1012.87
2019-01-12T08:46:54.689Z,1012.89
2019-01-12T08:47:54.749Z,1012.83
2019-01-12T08:48:54.708Z,1012.82
2019-01-12T08:49:54.723Z,1012.74
2019-01-12T08:50:54.732Z,1012.64
2019-01-12T08:51:54.748Z,1012.54
2019-01-12T08:52:54.749Z,1012.50
2019-01-12T08:53:54.767Z,1012.52
2019-01-12T08:54:54.771Z,1012.56
2019-01-12T08:55:54.790Z,1012.45
2019-01-12T08:56:54.801Z,1012.43
2019-01-12T08:57:54.808Z,1012.46
2019-01-12T08:58:54.816Z,1012.39
2019-01-12T08:59:54.827Z,1012.47
2019-01-12T09:00:54.836Z,1012.38
2019-01-12T09:01:54.854Z,1012.37
2019-01-12T09:02:54.864Z,1012.41
2019-01-12T09:03:54.867Z,1012.43
2019-01-12T09:04:54.880Z,1012.41
2019-01-12T09:05:54.893Z,1012.30
2019-01-12T09:06:54.903Z,1012.28
2019-01-12T09:07:54.928Z,1012.26
2019-01-12T09:08:54.929Z,1012.24
2019-01-12T09:09:54.941Z,1012.30
2019-01-12T09:10:54.948Z,1012.19
2019-01-12T09:11:54.958Z,1012.19
2019-01-12T09:12:54.984Z,1012.09
2019-01-12T09:13:54.979Z,1012.08
2019-01-12T09:14:55.024Z,1012.07
2019-01-12T09:15:54.999Z,1012.19
2019-01-12T09:16:55.023Z,1012.12
2019-01-12T09:17:55.043Z,1012.14
2019-01-12T09:18:55.030Z,1012.14
2019-01-12T09:19:55.097Z,1012.12
2019-01-12T09:20:55.052Z,1012.16
2019-01-12T09:21:55.065Z,1012.17
2019-01-12T09:22:55.084Z,1012.12
2019-01-12T09:24:55.119Z,1012.16
2019-01-12T09:25:55.125Z,1012.14
2019-01-12T09:26:55.119Z,1012.11
2019-01-12T09:27:55.135Z,1012.17
2019-01-12T09:28:55.139Z,1012.11
2019-01-12T09:29:55.345Z,1012.06
2019-01-12T09:30:55.156Z,1012.11
2019-01-12T09:31:55.177Z,1011.97
2019-01-12T09:32:55.183Z,1011.99
2019-01-12T09:33:55.192Z,1011.99
2019-01-12T09:34:55.202Z,1011.91
2019-01-12T09:35:55.216Z,1011.88
2019-01-12T09:36:55.224Z,1011.88
2019-01-12T09:37:55.233Z,1011.87
2019-01-12T09:38:55.244Z,1011.79
2019-01-12T09:39:55.254Z,1011.84
2019-01-12T09:40:55.280Z,1011.86
2019-01-12T09:41:55.275Z,1011.80
2019-01-12T09:42:55.287Z,1011.80
2019-01-12T09:43:55.296Z,1011.79
2019-01-12T09:44:55.310Z,1011.81
2019-01-12T09:45:55.319Z,1011.80
2019-01-12T09:46:55.338Z,1011.87
2019-01-12T09:47:55.340Z,1011.87
2019-01-12T09:48:55.354Z,1011.81
2019-01-12T09:49:55.361Z,1011.82
2019-01-12T09:50:55.385Z,1011.77
2019-01-12T09:51:55.425Z,1011.81
2019-01-12T09:52:55.398Z,1011.79
2019-01-12T09:53:55.404Z,1011.86
2019-01-12T09:54:55.413Z,1011.84
2019-01-12T09:55:55.428Z,1011.82
2019-01-12T09:56:55.469Z,1011.77
2019-01-12T09:57:55.456Z,1011.83
2019-01-12T09:58:55.457Z,1011.74
2019-01-12T09:59:55.471Z,1011.71
2019-01-12T10:00:55.481Z,1011.70
2019-01-12T10:01:55.487Z,1011.70
2019-01-12T10:02:55.502Z,1011.68
2019-01-12T10:03:55.516Z,1011.66
2019-01-12T10:04:55.519Z,1011.61
2019-01-12T10:05:55.536Z,1011.55
2019-01-12T10:06:55.547Z,1011.50
2019-01-12T10:07:55.571Z,1011.40
2019-01-12T10:08:55.565Z,1011.46
2019-01-12T10:09:55.573Z,1011.29
2019-01-12T10:10:55.587Z,1011.22
2019-01-12T10:11:55.594Z,1011.28
2019-01-12T10:12:55.625Z,1011.27
2019-01-12T10:13:55.613Z,1011.18
2019-01-12T10:14:55.625Z,1011.24
2019-01-12T10:15:55.638Z,1011.25
2019-01-12T10:16:55.648Z,1011.21
2019-01-12T10:17:55.658Z,1011.22
2019-01-12T10:18:55.667Z,1011.17
2019-01-12T10:20:55.702Z,1011.13
2019-01-12T10:21:55.701Z,1011.04
2019-01-12T10:22:55.715Z,1011.04
2019-01-12T10:23:55.723Z,1010.99
2019-01-12T10:24:55.729Z,1010.94
2019-01-12T10:25:55.747Z,1010.89
2019-01-12T10:26:58.723Z,1010.86
2019-01-12T10:27:55.774Z,1010.85
2019-01-12T10:28:55.822Z,1010.78
2019-01-12T10:29:55.791Z,1010.77
2019-01-12T10:30:55.796Z,1010.75
2019-01-12T10:31:55.806Z,1010.74
2019-01-12T10:32:55.822Z,1010.70
2019-01-12T10:33:55.826Z,1010.74
2019-01-12T10:34:55.849Z,1010.68
2019-01-12T10:35:55.857Z,1010.69
2019-01-12T10:36:55.859Z,1010.67
2019-01-12T10:37:55.882Z,1010.64
2019-01-12T10:38:55.891Z,1010.68
2019-01-12T10:39:55.991Z,1010.65
2019-01-12T10:40:55.913Z,1010.64
2019-01-12T10:41:55.911Z,1010.62
2019-01-12T10:42:55.917Z,1010.59
2019-01-12T10:43:55.943Z,1010.57
2019-01-12T10:44:56.037Z,1010.51
2019-01-12T10:45:55.951Z,1010.55
2019-01-12T10:46:55.991Z,1010.51
2019-01-12T10:47:55.983Z,1010.42
2019-01-12T10:48:55.991Z,1010.48
2019-01-12T10:49:55.993Z,1010.43
2019-01-12T10:50:56.006Z,1010.43
2019-01-12T10:51:56.015Z,1010.38
2019-01-12T10:52:56.029Z,1010.39
2019-01-12T10:53:56.039Z,1010.38
2019-01-12T10:54:56.075Z,1010.32
2019-01-12T10:55:56.076Z,1010.36
2019-01-12T10:56:56.072Z,1010.34
2019-01-12T10:57:56.079Z,1010.30
2019-01-12T10:58:56.099Z,1010.27
2019-01-12T10:59:56.101Z,1010.24
2019-01-12T11:00:56.116Z,1010.19
2019-01-12T11:01:56.127Z,1010.15
2019-01-12T11:02:56.140Z,1010.15
2019-01-12T11:03:56.154Z,1010.14
2019-01-12T11:04:56.155Z,1010.09
2019-01-12T11:05:56.162Z,1010.16
2019-01-12T11:06:56.181Z,1010.10
2019-01-12T11:07:56.192Z,1010.02
2019-01-12T11:08:56.188Z,1010.06
2019-01-12T11:09:56.193Z,1010.00
2019-01-12T11:10:56.208Z,1010.00
2019-01-12T11:11:56.227Z,1009.96
2019-01-12T11:12:56.281Z,1009.88
2019-01-12T11:13:56.241Z,1009.88
2019-01-12T11:14:56.252Z,1009.83
2019-01-12T11:15:56.260Z,1009.84
2019-01-12T11:16:56.294Z,1009.83
2019-01-12T11:17:56.281Z,1009.82
2019-01-12T11:18:56.294Z,1009.85
2019-01-12T11:19:56.299Z,1009.80
2019-01-12T11:20:56.311Z,1009.81
2019-01-12T11:21:56.321Z,1009.74
2019-01-12T11:22:56.332Z,1009.76
2019-01-12T11:23:56.342Z,1009.77
2019-01-12T11:24:56.367Z,1009.67
2019-01-12T11:25:56.372Z,1009.71
2019-01-12T11:26:56.378Z,1009.72
2019-01-12T11:27:56.396Z,1009.66
2019-01-12T11:28:56.404Z,1009.62
2019-01-12T11:29:56.416Z,1009.60
2019-01-12T11:30:56.417Z,1009.57
2019-01-12T11:31:56.433Z,1009.66
2019-01-12T11:32:56.437Z,1009.51
2019-01-12T11:33:56.443Z,1009.52
2019-01-12T11:34:56.456Z,1009.48
2019-01-12T11:35:56.469Z,1009.44
2019-01-12T11:36:56.478Z,1009.51
2019-01-12T11:37:56.485Z,1009.43
2019-01-12T11:38:56.499Z,1009.39
2019-01-12T11:39:56.506Z,1009.44
2019-01-12T11:40:56.528Z,1009.43
2019-01-12T11:41:56.530Z,1009.39
2019-01-12T11:42:56.540Z,1009.35
2019-01-12T11:43:56.549Z,1009.41
2019-01-12T11:44:56.580Z,1009.40
2019-01-12T11:45:56.575Z,1009.38
2019-01-12T11:46:56.584Z,1009.30
2019-01-12T11:47:56.591Z,1009.42
2019-01-12T11:48:56.603Z,1009.30
2019-01-12T11:49:56.609Z,1009.41
2019-01-12T11:50:56.619Z,1009.33
2019-01-12T11:51:56.630Z,1009.35
2019-01-12T11:52:56.754Z,1009.19
2019-01-12T11:53:56.650Z,1009.27
2019-01-12T11:54:56.664Z,1009.18
2019-01-12T11:55:56.673Z,1009.14
2019-01-12T11:56:56.682Z,1009.11
2019-01-12T11:57:56.694Z,1009.22
2019-01-12T11:58:56.706Z,1009.12
2019-01-12T11:59:56.717Z,1009.09
2019-01-12T12:00:56.727Z,1008.96
2019-01-12T12:01:56.743Z,1008.99
2019-01-12T12:02:56.748Z,1008.91
2019-01-12T12:03:56.759Z,1008.89
2019-01-12T12:04:56.790Z,1008.90
2019-01-12T12:05:56.776Z,1008.81
2019-01-12T12:06:56.789Z,1008.83
2019-01-12T12:07:56.802Z,1008.89
2019-01-12T12:08:56.813Z,1008.82