createdAt,value
2018-03-22T00:00:25.631Z,0
2018-03-22T00:01:06.299Z,0
2018-03-22T00:01:46.821Z,0
2018-03-22T00:02:27.521Z,0
2018-03-22T00:03:08.085Z,0
2018-03-22T00:03:48.637Z,0
2018-03-22T00:04:29.226Z,0
2018-03-22T00:05:09.816Z,0
2018-03-22T00:05:50.372Z,0
2018-03-22T00:06:30.975Z,0
2018-03-22T00:07:11.527Z,0
2018-03-22T00:07:52.091Z,0
2018-03-22T00:08:32.704Z,0
2018-03-22T00:09:13.291Z,0
2018-03-22T00:09:54.113Z,0
2018-03-22T00:10:34.635Z,0
2018-03-22T00:11:15.185Z,0
2018-03-22T00:11:55.744Z,0
2018-03-22T00:12:36.314Z,0
2018-03-22T00:13:16.911Z,0
2018-03-22T00:13:57.710Z,0
2018-03-22T00:14:38.325Z,0
2018-03-22T00:15:18.878Z,0
2018-03-22T00:15:59.433Z,0
2018-03-22T00:16:40.048Z,0
2018-03-22T00:17:20.599Z,0
2018-03-22T00:18:01.154Z,0
2018-03-22T00:18:41.729Z,0
2018-03-22T00:19:22.322Z,0
2018-03-22T00:20:02.876Z,0
2018-03-22T00:20:43.454Z,0
2018-03-22T00:21:23.993Z,0
2018-03-22T00:22:04.543Z,0
2018-03-22T00:22:45.142Z,0
2018-03-22T00:23:25.720Z,0
2018-03-22T00:24:06.287Z,0
2018-03-22T00:24:46.842Z,0
2018-03-22T00:25:27.407Z,0
2018-03-22T00:26:07.971Z,0
2018-03-22T00:26:48.537Z,0
2018-03-22T00:27:29.100Z,0
2018-03-22T00:28:09.654Z,0
2018-03-22T00:28:50.214Z,0
2018-03-22T00:29:30.763Z,0
2018-03-22T00:30:11.747Z,0
2018-03-22T00:30:52.924Z,0
2018-03-22T00:31:33.481Z,0
2018-03-22T00:32:14.071Z,0
2018-03-22T00:32:54.652Z,0
2018-03-22T00:33:35.210Z,0
2018-03-22T00:34:15.801Z,0
2018-03-22T00:34:56.318Z,0
2018-03-22T00:35:36.901Z,0
2018-03-22T00:36:17.526Z,0
2018-03-22T00:36:58.198Z,0
2018-03-22T00:37:38.923Z,0
2018-03-22T00:38:19.493Z,0
2018-03-22T00:39:00.238Z,0
2018-03-22T00:39:40.986Z,0
2018-03-22T00:40:21.514Z,0
2018-03-22T00:41:02.066Z,0
2018-03-22T00:41:42.622Z,0
2018-03-22T00:42:23.177Z,0
2018-03-22T00:43:03.734Z,0
2018-03-22T00:43:44.296Z,0
2018-03-22T00:44:24.896Z,0
2018-03-22T00:45:05.543Z,0
2018-03-22T00:45:46.296Z,0
2018-03-22T00:46:26.886Z,0
2018-03-22T00:47:07.465Z,0
2018-03-22T00:47:48.022Z,0
2018-03-22T00:48:28.583Z,0
2018-03-22T00:49:09.138Z,0
2018-03-22T00:49:49.806Z,0
2018-03-22T00:50:30.363Z,0
2018-03-22T00:51:10.915Z,0
2018-03-22T00:51:51.477Z,0
2018-03-22T00:52:32.026Z,0
2018-03-22T00:53:12.593Z,0
2018-03-22T00:53:53.146Z,0
2018-03-22T00:54:33.707Z,0
2018-03-22T00:55:14.656Z,0
2018-03-22T00:55:55.210Z,0
2018-03-22T00:56:35.765Z,0
2018-03-22T00:57:16.330Z,0
2018-03-22T00:57:56.872Z,0
2018-03-22T00:58:37.481Z,0
2018-03-22T00:59:18.030Z,0
2018-03-22T00:59:58.587Z,0
2018-03-22T01:00:39.136Z,0
2018-03-22T01:01:19.755Z,0
2018-03-22T01:02:00.302Z,0
2018-03-22T01:02:40.877Z,0
2018-03-22T01:03:21.552Z,0
2018-03-22T01:04:02.303Z,0
2018-03-22T01:04:42.796Z,0
2018-03-22T01:05:23.540Z,0
2018-03-22T01:06:04.097Z,0
2018-03-22T01:06:44.656Z,0
2018-03-22T01:07:25.218Z,0
2018-03-22T01:08:05.766Z,0
2018-03-22T01:08:46.327Z,0
2018-03-22T01:09:26.892Z,0
2018-03-22T01:10:07.497Z,0
2018-03-22T01:10:48.059Z,0
2018-03-22T01:11:28.631Z,0
2018-03-22T01:12:09.180Z,0
2018-03-22T01:12:49.751Z,0
2018-03-22T01:13:30.321Z,0
2018-03-22T01:14:10.868Z,0
2018-03-22T01:14:51.408Z,0
2018-03-22T01:15:32.116Z,0
2018-03-22T01:16:12.680Z,0
2018-03-22T01:16:53.227Z,0
2018-03-22T01:17:33.827Z,0
2018-03-22T01:18:14.507Z,0
2018-03-22T01:18:55.454Z,0
2018-03-22T01:19:36.053Z,0
2018-03-22T01:20:16.614Z,0
2018-03-22T01:20:57.155Z,0
2018-03-22T01:21:37.785Z,0
2018-03-22T01:22:18.633Z,0
2018-03-22T01:22:59.154Z,0
2018-03-22T01:23:39.713Z,0
2018-03-22T01:24:20.296Z,0
2018-03-22T01:25:00.855Z,0
2018-03-22T01:25:41.411Z,0
2018-03-22T01:26:21.967Z,0
2018-03-22T01:27:02.535Z,0
2018-03-22T01:27:43.264Z,0
2018-03-22T01:28:23.676Z,0
2018-03-22T01:29:04.258Z,0
2018-03-22T01:29:44.819Z,0
2018-03-22T01:30:25.384Z,0
2018-03-22T01:31:05.941Z,0
2018-03-22T01:31:46.626Z,0
2018-03-22T01:32:27.380Z,0
2018-03-22T01:33:08.055Z,0
2018-03-22T01:33:48.909Z,0
2018-03-22T01:34:29.317Z,0
2018-03-22T01:35:09.933Z,0
2018-03-22T01:35:50.860Z,0
2018-03-22T01:36:31.303Z,0
2018-03-22T01:37:11.860Z,0
2018-03-22T01:37:52.516Z,0
2018-03-22T01:38:33.597Z,0
2018-03-22T01:39:14.241Z,0
2018-03-22T01:39:54.884Z,0
2018-03-22T01:40:35.434Z,0
2018-03-22T01:41:15.999Z,0
2018-03-22T01:41:56.628Z,0
2018-03-22T01:42:37.198Z,0
2018-03-22T01:43:17.760Z,0
2018-03-22T01:43:58.303Z,0
2018-03-22T01:44:38.883Z,0
2018-03-22T01:45:19.645Z,0
2018-03-22T01:46:00.481Z,0
2018-03-22T01:46:41.031Z,0
2018-03-22T01:47:21.580Z,0
2018-03-22T01:48:02.138Z,0
2018-03-22T01:48:42.685Z,0
2018-03-22T01:49:23.252Z,0
2018-03-22T01:50:03.981Z,0
2018-03-22T01:50:44.541Z,0
2018-03-22T01:51:25.098Z,0
2018-03-22T01:52:05.643Z,0
2018-03-22T01:52:46.187Z,0
2018-03-22T01:53:26.938Z,0
2018-03-22T01:54:07.503Z,0
2018-03-22T01:54:48.071Z,0
2018-03-22T01:55:28.815Z,0
2018-03-22T01:56:09.461Z,0
2018-03-22T01:56:50.004Z,0
2018-03-22T01:57:30.625Z,0
2018-03-22T01:58:11.182Z,0
2018-03-22T01:58:51.746Z,0
2018-03-22T01:59:32.309Z,0
2018-03-22T02:00:12.870Z,0
2018-03-22T02:00:53.429Z,0
2018-03-22T02:01:33.986Z,0
2018-03-22T02:02:14.542Z,0
2018-03-22T02:02:55.098Z,0
2018-03-22T02:03:35.717Z,0
2018-03-22T02:04:16.196Z,0
2018-03-22T02:04:56.745Z,0
2018-03-22T02:05:37.288Z,0
2018-03-22T02:06:17.856Z,0
2018-03-22T02:06:58.421Z,0
2018-03-22T02:07:38.975Z,0
2018-03-22T02:08:19.534Z,0
2018-03-22T02:09:00.102Z,0
2018-03-22T02:09:40.655Z,0
2018-03-22T02:10:21.202Z,0
2018-03-22T02:11:01.758Z,0
2018-03-22T02:11:42.371Z,0
2018-03-22T02:12:22.922Z,0
2018-03-22T02:13:03.474Z,0
2018-03-22T02:13:44.090Z,0
2018-03-22T02:14:24.655Z,0
2018-03-22T02:15:05.192Z,0
2018-03-22T02:15:45.767Z,0
2018-03-22T02:16:26.326Z,0
2018-03-22T02:17:06.872Z,0
2018-03-22T02:17:47.428Z,0
2018-03-22T02:18:27.987Z,0
2018-03-22T02:19:08.530Z,0
2018-03-22T02:19:49.091Z,0
2018-03-22T02:20:29.660Z,0
2018-03-22T02:21:10.219Z,0
2018-03-22T02:21:50.796Z,0
2018-03-22T02:22:31.348Z,0
2018-03-22T02:23:11.910Z,0
2018-03-22T02:23:52.468Z,0
2018-03-22T02:24:33.018Z,0
2018-03-22T02:25:13.566Z,0
2018-03-22T02:25:54.124Z,0
2018-03-22T02:26:34.684Z,0
2018-03-22T02:27:15.242Z,0
2018-03-22T02:27:55.793Z,0
2018-03-22T02:28:36.344Z,0
2018-03-22T02:29:16.894Z,0
2018-03-22T02:29:57.448Z,0
2018-03-22T02:30:38.010Z,0
2018-03-22T02:31:18.553Z,0
2018-03-22T02:31:59.126Z,0
2018-03-22T02:32:39.681Z,0
2018-03-22T02:33:20.242Z,0
2018-03-22T02:34:00.804Z,0
2018-03-22T02:34:41.358Z,0
2018-03-22T02:35:21.934Z,0
2018-03-22T02:36:02.516Z,0
2018-03-22T02:36:43.081Z,0
2018-03-22T02:37:23.643Z,0
2018-03-22T02:38:04.206Z,0
2018-03-22T02:38:44.769Z,0
2018-03-22T02:39:25.327Z,0
2018-03-22T02:40:05.877Z,0
2018-03-22T02:40:46.438Z,0
2018-03-22T02:41:26.981Z,0
2018-03-22T02:42:07.548Z,0
2018-03-22T02:42:48.142Z,0
2018-03-22T02:43:28.661Z,0
2018-03-22T02:44:09.221Z,0
2018-03-22T02:44:49.792Z,0
2018-03-22T02:45:30.344Z,0
2018-03-22T02:46:10.911Z,0
2018-03-22T02:46:51.458Z,0
2018-03-22T02:47:32.020Z,0
2018-03-22T02:48:12.582Z,0
2018-03-22T02:48:53.134Z,0
2018-03-22T02:49:33.697Z,0
2018-03-22T02:50:14.260Z,0
2018-03-22T02:50:54.824Z,0
2018-03-22T02:51:35.377Z,0
2018-03-22T02:52:15.919Z,0
2018-03-22T02:52:56.467Z,0
2018-03-22T02:53:37.019Z,0
2018-03-22T02:54:17.556Z,0
2018-03-22T02:54:58.112Z,0
2018-03-22T02:55:38.660Z,0
2018-03-22T02:56:19.213Z,0
2018-03-22T02:56:59.757Z,0
2018-03-22T02:57:40.340Z,0
2018-03-22T02:58:20.882Z,0
2018-03-22T02:59:01.437Z,0
2018-03-22T02:59:41.985Z,0
2018-03-22T03:00:22.529Z,0
2018-03-22T03:01:03.090Z,0
2018-03-22T03:01:43.657Z,0
2018-03-22T03:02:24.207Z,0
2018-03-22T03:03:04.766Z,0
2018-03-22T03:03:45.321Z,0
2018-03-22T03:04:25.908Z,0
2018-03-22T03:05:06.466Z,0
2018-03-22T03:05:47.021Z,0
2018-03-22T03:06:27.580Z,0
2018-03-22T03:07:08.146Z,0
2018-03-22T03:07:48.677Z,0
2018-03-22T03:08:29.274Z,0
2018-03-22T03:09:09.845Z,0
2018-03-22T03:09:50.393Z,0
2018-03-22T03:10:30.987Z,0
2018-03-22T03:11:11.549Z,0
2018-03-22T03:11:52.101Z,0
2018-03-22T03:12:32.647Z,0
2018-03-22T03:13:13.215Z,0
2018-03-22T03:13:53.783Z,0
2018-03-22T03:14:34.330Z,0
2018-03-22T03:15:14.889Z,0
2018-03-22T03:15:55.481Z,0
2018-03-22T03:16:36.054Z,0
2018-03-22T03:17:16.603Z,0
2018-03-22T03:17:57.163Z,0
2018-03-22T03:18:37.714Z,0
2018-03-22T03:19:18.263Z,0
2018-03-22T03:19:58.815Z,0
2018-03-22T03:20:39.383Z,0
2018-03-22T03:21:19.957Z,0
2018-03-22T03:22:00.526Z,0
2018-03-22T03:22:41.098Z,0
2018-03-22T03:23:21.660Z,0
2018-03-22T03:24:02.213Z,0
2018-03-22T03:24:42.765Z,0
2018-03-22T03:25:23.315Z,0
2018-03-22T03:26:03.884Z,0
2018-03-22T03:26:44.443Z,0
2018-03-22T03:27:25.017Z,0
2018-03-22T03:28:05.578Z,0
2018-03-22T03:28:46.147Z,0
2018-03-22T03:29:26.707Z,0
2018-03-22T03:30:07.268Z,0
2018-03-22T03:30:47.829Z,0
2018-03-22T03:31:28.493Z,0
2018-03-22T03:32:09.022Z,0
2018-03-22T03:32:49.567Z,0
2018-03-22T03:33:30.148Z,0
2018-03-22T03:34:10.716Z,0
2018-03-22T03:34:51.381Z,0
2018-03-22T03:35:31.954Z,0
2018-03-22T03:36:12.507Z,0
2018-03-22T03:36:53.065Z,0
2018-03-22T03:37:33.724Z,0
2018-03-22T03:38:14.289Z,0
2018-03-22T03:38:54.994Z,0
2018-03-22T03:39:35.680Z,0
2018-03-22T03:40:16.246Z,0
2018-03-22T03:40:56.810Z,0
2018-03-22T03:41:37.366Z,0
2018-03-22T03:42:18.119Z,0
2018-03-22T03:42:58.729Z,0
2018-03-22T03:43:39.309Z,0
2018-03-22T03:44:19.870Z,0
2018-03-22T03:45:00.424Z,0
2018-03-22T03:45:40.973Z,0
2018-03-22T03:46:21.551Z,0
2018-03-22T03:47:02.128Z,0
2018-03-22T03:47:42.677Z,0
2018-03-22T03:48:23.282Z,0
2018-03-22T03:49:03.808Z,0
2018-03-22T03:49:44.393Z,0
2018-03-22T03:50:24.932Z,0
2018-03-22T03:51:05.483Z,0
2018-03-22T03:51:46.033Z,0
2018-03-22T03:52:26.586Z,0
2018-03-22T03:53:07.153Z,0
2018-03-22T03:53:47.708Z,0
2018-03-22T03:54:28.278Z,0
2018-03-22T03:55:08.830Z,0
2018-03-22T03:55:49.388Z,0
2018-03-22T03:56:29.944Z,0
2018-03-22T03:57:10.503Z,0
2018-03-22T03:57:51.060Z,0
2018-03-22T03:58:31.615Z,0
2018-03-22T03:59:12.189Z,0
2018-03-22T03:59:52.757Z,0
2018-03-22T04:00:33.324Z,0
2018-03-22T04:01:13.876Z,0
2018-03-22T04:01:54.450Z,0
2018-03-22T04:02:35.013Z,0
2018-03-22T04:03:15.567Z,0
2018-03-22T04:03:56.135Z,0
2018-03-22T04:04:36.678Z,0
2018-03-22T04:05:17.232Z,0
2018-03-22T04:05:57.799Z,0
2018-03-22T04:06:38.348Z,0
2018-03-22T04:07:18.907Z,0
2018-03-22T04:07:59.475Z,0
2018-03-22T04:08:40.038Z,0
2018-03-22T04:09:20.607Z,0
2018-03-22T04:10:01.167Z,0
2018-03-22T04:10:41.728Z,0
2018-03-22T04:11:22.277Z,0
2018-03-22T04:12:02.835Z,0
2018-03-22T04:12:43.386Z,0
2018-03-22T04:13:23.971Z,0
2018-03-22T04:14:04.550Z,0
2018-03-22T04:14:45.107Z,0
2018-03-22T04:15:25.658Z,0
2018-03-22T04:16:06.216Z,0
2018-03-22T04:16:46.772Z,0
2018-03-22T04:17:27.323Z,0
2018-03-22T04:18:07.895Z,0
2018-03-22T04:18:48.452Z,0
2018-03-22T04:19:29.017Z,0
2018-03-22T04:20:09.579Z,0
2018-03-22T04:20:50.144Z,0
2018-03-22T04:21:30.717Z,0
2018-03-22T04:22:11.281Z,0
2018-03-22T04:22:51.842Z,0
2018-03-22T04:23:32.403Z,0
2018-03-22T04:24:12.964Z,0
2018-03-22T04:24:53.519Z,0
2018-03-22T04:25:34.070Z,0
2018-03-22T04:26:14.621Z,0
2018-03-22T04:26:55.177Z,0
2018-03-22T04:27:35.737Z,0
2018-03-22T04:28:16.298Z,0
2018-03-22T04:28:56.863Z,0
2018-03-22T04:29:37.441Z,0
2018-03-22T04:30:17.989Z,0
2018-03-22T04:30:58.549Z,0
2018-03-22T04:31:39.099Z,0
2018-03-22T04:32:19.657Z,0
2018-03-22T04:33:00.214Z,0
2018-03-22T04:33:40.772Z,0
2018-03-22T04:34:21.338Z,0
2018-03-22T04:35:01.898Z,0
2018-03-22T04:35:42.466Z,0
2018-03-22T04:36:23.025Z,0
2018-03-22T04:37:03.591Z,0
2018-03-22T04:37:44.161Z,0
2018-03-22T04:38:24.722Z,0
2018-03-22T04:39:05.277Z,0
2018-03-22T04:39:45.841Z,0
2018-03-22T04:40:26.403Z,0
2018-03-22T04:41:06.955Z,0
2018-03-22T04:41:47.496Z,0
2018-03-22T04:42:28.098Z,0
2018-03-22T04:43:08.662Z,4
2018-03-22T04:43:49.243Z,4
2018-03-22T04:44:29.789Z,0
2018-03-22T04:45:10.334Z,0
2018-03-22T04:45:50.890Z,0
2018-03-22T04:46:31.463Z,4
2018-03-22T04:47:12.041Z,4
2018-03-22T04:47:52.594Z,4
2018-03-22T04:48:33.160Z,4
2018-03-22T04:49:13.722Z,4
2018-03-22T04:49:54.278Z,4
2018-03-22T04:50:34.833Z,4
2018-03-22T04:51:15.400Z,8
2018-03-22T04:51:55.944Z,8
2018-03-22T04:52:36.508Z,4
2018-03-22T04:53:17.065Z,8
2018-03-22T04:53:57.624Z,8
2018-03-22T04:54:38.188Z,8
2018-03-22T04:55:18.752Z,8
2018-03-22T04:55:59.308Z,8
2018-03-22T04:56:39.877Z,12
2018-03-22T04:57:20.445Z,12
2018-03-22T04:58:01.002Z,12
2018-03-22T04:58:41.550Z,12
2018-03-22T04:59:22.102Z,16
2018-03-22T05:00:02.659Z,12
2018-03-22T05:00:43.206Z,16
2018-03-22T05:01:23.746Z,16
2018-03-22T05:02:04.305Z,20
2018-03-22T05:02:44.878Z,16
2018-03-22T05:03:25.532Z,16
2018-03-22T05:04:06.081Z,16
2018-03-22T05:04:46.633Z,20
2018-03-22T05:05:27.182Z,20
2018-03-22T05:06:07.733Z,20
2018-03-22T05:06:48.300Z,20
2018-03-22T05:07:28.858Z,24
2018-03-22T05:08:09.423Z,20
2018-03-22T05:08:49.984Z,24
2018-03-22T05:09:30.552Z,24
2018-03-22T05:10:11.113Z,24
2018-03-22T05:10:51.675Z,28
2018-03-22T05:11:32.221Z,28
2018-03-22T05:12:12.769Z,28
2018-03-22T05:12:53.342Z,32
2018-03-22T05:13:33.897Z,36
2018-03-22T05:14:14.464Z,40
2018-03-22T05:14:55.020Z,40
2018-03-22T05:15:35.584Z,44
2018-03-22T05:16:16.145Z,44
2018-03-22T05:16:56.706Z,48
2018-03-22T05:17:37.264Z,48
2018-03-22T05:18:17.832Z,48
2018-03-22T05:18:58.406Z,52
2018-03-22T05:19:38.957Z,56
2018-03-22T05:20:19.508Z,60
2018-03-22T05:21:00.055Z,64
2018-03-22T05:21:40.637Z,68
2018-03-22T05:22:21.190Z,72
2018-03-22T05:23:01.866Z,72
2018-03-22T05:23:42.424Z,76
2018-03-22T05:24:22.981Z,84
2018-03-22T05:25:03.593Z,88
2018-03-22T05:25:44.115Z,92
2018-03-22T05:26:24.668Z,96
2018-03-22T05:27:05.234Z,100
2018-03-22T05:27:45.784Z,108
2018-03-22T05:28:26.344Z,112
2018-03-22T05:29:06.919Z,120
2018-03-22T05:29:47.468Z,124
2018-03-22T05:30:28.030Z,132
2018-03-22T05:31:08.597Z,136
2018-03-22T05:31:49.141Z,144
2018-03-22T05:32:29.690Z,148
2018-03-22T05:33:10.248Z,156
2018-03-22T05:33:50.798Z,160
2018-03-22T05:34:31.355Z,164
2018-03-22T05:35:11.907Z,168
2018-03-22T05:35:52.478Z,172
2018-03-22T05:36:33.044Z,172
2018-03-22T05:37:13.643Z,176
2018-03-22T05:37:54.231Z,180
2018-03-22T05:38:34.810Z,180
2018-03-22T05:39:15.574Z,180
2018-03-22T05:39:56.185Z,184
2018-03-22T05:40:36.704Z,180
2018-03-22T05:41:17.252Z,184
2018-03-22T05:41:57.814Z,184
2018-03-22T05:42:38.375Z,184
2018-03-22T05:43:18.933Z,192
2018-03-22T05:43:59.483Z,196
2018-03-22T05:44:40.036Z,204
2018-03-22T05:45:20.735Z,208
2018-03-22T05:46:01.290Z,212
2018-03-22T05:46:41.880Z,220
2018-03-22T05:47:22.470Z,228
2018-03-22T05:48:02.969Z,232
2018-03-22T05:48:43.528Z,232
2018-03-22T05:49:24.084Z,232
2018-03-22T05:50:04.661Z,228
2018-03-22T05:50:45.209Z,228
2018-03-22T05:51:25.772Z,232
2018-03-22T05:52:06.328Z,228
2018-03-22T05:52:46.894Z,224
2018-03-22T05:53:27.457Z,212
2018-03-22T05:54:08.012Z,208
2018-03-22T05:54:48.574Z,208
2018-03-22T05:55:29.132Z,212
2018-03-22T05:56:09.684Z,212
2018-03-22T05:56:50.238Z,212
2018-03-22T05:57:30.793Z,224
2018-03-22T05:58:12.044Z,232
2018-03-22T05:58:52.617Z,232
2018-03-22T05:59:33.158Z,244
2018-03-22T06:00:13.714Z,252
2018-03-22T06:00:54.315Z,256
2018-03-22T06:01:34.879Z,256
2018-03-22T06:02:15.440Z,248
2018-03-22T06:02:55.987Z,256
2018-03-22T06:03:36.541Z,264
2018-03-22T06:04:17.107Z,264
2018-03-22T06:04:57.657Z,280
2018-03-22T06:05:38.213Z,284
2018-03-22T06:06:18.798Z,300
2018-03-22T06:06:59.363Z,300
2018-03-22T06:07:39.918Z,308
2018-03-22T06:08:20.486Z,304
2018-03-22T06:09:01.070Z,324
2018-03-22T06:09:41.619Z,356
2018-03-22T06:10:22.172Z,384
2018-03-22T06:11:02.722Z,424
2018-03-22T06:11:43.277Z,448
2018-03-22T06:12:23.857Z,468
2018-03-22T06:13:04.406Z,480
2018-03-22T06:13:44.974Z,488
2018-03-22T06:14:25.540Z,528
2018-03-22T06:15:06.099Z,556
2018-03-22T06:15:46.751Z,572
2018-03-22T06:16:27.252Z,592
2018-03-22T06:17:07.815Z,596
2018-03-22T06:17:48.384Z,664
2018-03-22T06:18:28.931Z,760
2018-03-22T06:19:09.480Z,860
2018-03-22T06:19:50.022Z,912
2018-03-22T06:20:30.586Z,932
2018-03-22T06:21:11.140Z,916
2018-03-22T06:21:51.713Z,896
2018-03-22T06:22:32.288Z,868
2018-03-22T06:23:12.854Z,852
2018-03-22T06:23:53.456Z,824
2018-03-22T06:24:34.025Z,816
2018-03-22T06:25:14.619Z,828
2018-03-22T06:25:55.175Z,844
2018-03-22T06:26:35.749Z,856
2018-03-22T06:27:16.314Z,876
2018-03-22T06:27:56.871Z,896
2018-03-22T06:28:37.439Z,916
2018-03-22T06:29:17.995Z,948
2018-03-22T06:29:58.549Z,988
2018-03-22T06:30:39.101Z,1036
2018-03-22T06:31:19.665Z,1072
2018-03-22T06:32:00.224Z,1112
2018-03-22T06:32:40.790Z,1152
2018-03-22T06:33:21.333Z,1188
2018-03-22T06:34:01.887Z,1212
2018-03-22T06:34:42.429Z,1228
2018-03-22T06:35:22.992Z,1220
2018-03-22T06:36:03.541Z,1212
2018-03-22T06:36:44.156Z,1172
2018-03-22T06:37:25.042Z,1128
2018-03-22T06:38:05.690Z,1080
2018-03-22T06:38:46.246Z,1040
2018-03-22T06:39:26.834Z,992
2018-03-22T06:40:07.462Z,944
2018-03-22T06:40:47.970Z,916
2018-03-22T06:41:28.583Z,892
2018-03-22T06:42:09.141Z,864
2018-03-22T06:42:49.770Z,832
2018-03-22T06:43:30.309Z,804
2018-03-22T06:44:10.896Z,780
2018-03-22T06:44:51.454Z,764
2018-03-22T06:45:32.027Z,756
2018-03-22T06:46:12.572Z,752
2018-03-22T06:46:53.132Z,740
2018-03-22T06:47:33.683Z,720
2018-03-22T06:48:14.229Z,704
2018-03-22T06:48:54.832Z,696
2018-03-22T06:49:35.420Z,668
2018-03-22T06:50:15.996Z,632
2018-03-22T06:50:56.546Z,600
2018-03-22T06:51:37.106Z,564
2018-03-22T06:52:17.649Z,544
2018-03-22T06:52:58.198Z,524
2018-03-22T06:53:38.871Z,508
2018-03-22T06:54:19.434Z,492
2018-03-22T06:55:00.542Z,496
2018-03-22T06:55:41.166Z,516
2018-03-22T06:56:21.730Z,528
2018-03-22T06:57:02.343Z,548
2018-03-22T06:57:42.844Z,568
2018-03-22T06:58:23.735Z,584
2018-03-22T06:59:04.311Z,584
2018-03-22T06:59:44.891Z,596
2018-03-22T07:00:25.448Z,596
2018-03-22T07:01:07.411Z,648
2018-03-22T07:01:47.987Z,652
2018-03-22T07:02:28.597Z,708
2018-03-22T07:03:09.153Z,748
2018-03-22T07:03:49.895Z,812
2018-03-22T07:04:30.407Z,888
2018-03-22T07:05:10.955Z,912
2018-03-22T07:05:51.515Z,944
2018-03-22T07:06:32.069Z,952
2018-03-22T07:07:13.971Z,976
2018-03-22T07:07:54.535Z,992
2018-03-22T07:08:35.122Z,984
2018-03-22T07:09:15.679Z,1004
2018-03-22T07:09:56.246Z,1032
2018-03-22T07:10:36.811Z,1068
2018-03-22T07:11:17.541Z,1116
2018-03-22T07:11:58.116Z,1132
2018-03-22T07:12:38.693Z,1144
2018-03-22T07:13:19.240Z,1132
2018-03-22T07:13:59.798Z,1124
2018-03-22T07:14:40.429Z,1124
2018-03-22T07:15:20.922Z,1112
2018-03-22T07:16:01.482Z,1084
2018-03-22T07:16:42.045Z,1056
2018-03-22T07:17:22.613Z,1016
2018-03-22T07:18:03.195Z,992
2018-03-22T07:18:43.762Z,956
2018-03-22T07:19:24.302Z,944
2018-03-22T07:20:04.872Z,936
2018-03-22T07:20:46.289Z,916
2018-03-22T07:21:26.847Z,900
2018-03-22T07:22:07.423Z,876
2018-03-22T07:22:47.966Z,860
2018-03-22T07:23:28.516Z,848
2018-03-22T07:24:09.077Z,856
2018-03-22T07:24:49.617Z,876
2018-03-22T07:25:30.168Z,908
2018-03-22T07:26:10.703Z,932
2018-03-22T07:26:51.254Z,960
2018-03-22T07:27:33.673Z,960
2018-03-22T07:28:13.654Z,992
2018-03-22T07:28:54.628Z,980
2018-03-22T07:29:35.287Z,992
2018-03-22T07:30:16.008Z,1000
2018-03-22T07:30:56.691Z,976
2018-03-22T07:31:37.235Z,980
2018-03-22T07:32:17.953Z,980
2018-03-22T07:32:58.523Z,1012
2018-03-22T07:33:39.083Z,1000
2018-03-22T07:34:19.802Z,988
2018-03-22T07:35:00.347Z,1000
2018-03-22T07:35:41.134Z,1036
2018-03-22T07:36:21.813Z,1040
2018-03-22T07:37:02.383Z,1040
2018-03-22T07:37:42.933Z,1020
2018-03-22T07:38:23.566Z,1016
2018-03-22T07:39:04.674Z,1016
2018-03-22T07:39:44.960Z,1024
2018-03-22T07:40:25.612Z,1032
2018-03-22T07:41:06.204Z,1036
2018-03-22T07:41:46.815Z,1016
2018-03-22T07:42:28.132Z,996
2018-03-22T07:43:08.694Z,972
2018-03-22T07:43:49.308Z,944
2018-03-22T07:44:29.920Z,904
2018-03-22T07:45:10.460Z,860
2018-03-22T07:45:51.022Z,800
2018-03-22T07:46:31.589Z,744
2018-03-22T07:47:12.172Z,704
2018-03-22T07:47:52.724Z,664
2018-03-22T07:48:33.276Z,628
2018-03-22T07:49:13.827Z,636
2018-03-22T07:49:54.406Z,656
2018-03-22T07:50:34.971Z,708
2018-03-22T07:51:15.535Z,776
2018-03-22T07:51:56.129Z,860
2018-03-22T07:52:36.684Z,956
2018-03-22T07:53:17.231Z,1052
2018-03-22T07:53:58.031Z,1112
2018-03-22T07:54:38.695Z,1164
2018-03-22T07:55:19.344Z,1220
2018-03-22T07:55:59.885Z,1276
2018-03-22T07:56:40.505Z,1324
2018-03-22T07:57:21.067Z,1364
2018-03-22T07:58:01.625Z,1400
2018-03-22T07:58:42.161Z,1432
2018-03-22T07:59:22.827Z,1424
2018-03-22T08:00:03.383Z,1424
2018-03-22T08:00:43.998Z,1392
2018-03-22T08:01:25.134Z,1348
2018-03-22T08:02:05.697Z,1272
2018-03-22T08:02:46.255Z,1184
2018-03-22T08:03:26.798Z,1160
2018-03-22T08:04:07.348Z,1200
2018-03-22T08:04:47.960Z,1288
2018-03-22T08:05:28.523Z,1432
2018-03-22T08:06:09.072Z,1552
2018-03-22T08:06:49.630Z,1680
2018-03-22T08:07:30.164Z,1812
2018-03-22T08:08:10.747Z,2004
2018-03-22T08:08:51.302Z,2148
2018-03-22T08:09:31.828Z,2304
2018-03-22T08:10:12.419Z,2316
2018-03-22T08:10:52.984Z,2236
2018-03-22T08:11:33.536Z,2076
2018-03-22T08:12:14.117Z,1892
2018-03-22T08:12:54.693Z,1984
2018-03-22T08:13:35.256Z,2060
2018-03-22T08:14:15.826Z,1944
2018-03-22T08:14:56.362Z,1792
2018-03-22T08:15:37.061Z,1588
2018-03-22T08:16:17.632Z,1492
2018-03-22T08:16:58.197Z,1420
2018-03-22T08:17:38.913Z,1396
2018-03-22T08:18:19.490Z,1440
2018-03-22T08:19:00.011Z,1404
2018-03-22T08:19:40.634Z,1380
2018-03-22T08:20:21.220Z,1428
2018-03-22T08:21:01.791Z,1416
2018-03-22T08:21:42.348Z,1360
2018-03-22T08:22:23.068Z,1280
2018-03-22T08:23:03.659Z,1260
2018-03-22T08:23:44.211Z,1360
2018-03-22T08:24:24.766Z,1448
2018-03-22T08:25:05.304Z,1448
2018-03-22T08:25:45.863Z,1548
2018-03-22T08:26:26.426Z,1712
2018-03-22T08:27:06.983Z,1692
2018-03-22T08:27:47.536Z,1888
2018-03-22T08:28:28.092Z,2048
2018-03-22T08:29:08.701Z,2120
2018-03-22T08:29:49.322Z,2064
2018-03-22T08:30:29.876Z,2040
2018-03-22T08:31:10.450Z,2144
2018-03-22T08:31:51.024Z,2248
2018-03-22T08:32:31.637Z,2216
2018-03-22T08:33:12.163Z,2228
2018-03-22T08:33:52.740Z,2240
2018-03-22T08:34:33.303Z,2348
2018-03-22T08:35:13.863Z,2432
2018-03-22T08:35:54.442Z,2512
2018-03-22T08:36:34.994Z,2580
2018-03-22T08:37:15.552Z,2536
2018-03-22T08:37:56.101Z,2424
2018-03-22T08:38:36.663Z,2652
2018-03-22T08:39:17.203Z,2812
2018-03-22T08:39:57.775Z,2604
2018-03-22T08:40:38.341Z,2588
2018-03-22T08:41:18.922Z,2852
2018-03-22T08:41:59.477Z,3148
2018-03-22T08:42:40.026Z,3296
2018-03-22T08:43:20.574Z,3024
2018-03-22T08:44:01.170Z,3084
2018-03-22T08:44:41.700Z,3028
2018-03-22T08:45:22.261Z,3160
2018-03-22T08:46:02.812Z,3436
2018-03-22T08:46:43.363Z,3120
2018-03-22T08:47:23.926Z,2936
2018-03-22T08:48:04.488Z,2744
2018-03-22T08:48:45.081Z,2868
2018-03-22T08:49:25.662Z,2700
2018-03-22T08:50:06.188Z,2540
2018-03-22T08:50:46.746Z,2456
2018-03-22T08:51:27.298Z,2444
2018-03-22T08:52:07.876Z,2552
2018-03-22T08:52:48.429Z,2272
2018-03-22T08:53:29.005Z,2168
2018-03-22T08:54:09.563Z,2324
2018-03-22T08:54:50.152Z,2260
2018-03-22T08:55:30.677Z,2120
2018-03-22T08:56:11.255Z,2168
2018-03-22T08:56:51.789Z,2664
2018-03-22T08:57:32.364Z,2644
2018-03-22T08:58:12.928Z,2900
2018-03-22T08:58:53.518Z,2968
2018-03-22T08:59:34.072Z,2836
2018-03-22T09:00:14.614Z,2768
2018-03-22T09:00:55.185Z,2688
2018-03-22T09:01:35.711Z,2588
2018-03-22T09:02:16.277Z,3100
2018-03-22T09:02:56.834Z,3188
2018-03-22T09:03:37.394Z,3348
2018-03-22T09:04:17.960Z,3348
2018-03-22T09:04:58.519Z,2884
2018-03-22T09:05:39.085Z,2952
2018-03-22T09:06:19.629Z,3016
2018-03-22T09:07:00.192Z,3120
2018-03-22T09:07:40.771Z,2932
2018-03-22T09:08:21.313Z,2980
2018-03-22T09:09:01.864Z,3268
2018-03-22T09:09:42.451Z,3100
2018-03-22T09:10:22.989Z,3204
2018-03-22T09:11:03.558Z,2864
2018-03-22T09:11:44.138Z,2892
2018-03-22T09:12:24.693Z,3044
2018-03-22T09:13:05.246Z,2704
2018-03-22T09:13:45.797Z,2604
2018-03-22T09:14:26.347Z,2668
2018-03-22T09:15:06.912Z,3004
2018-03-22T09:15:47.529Z,3116
2018-03-22T09:16:28.060Z,2996
2018-03-22T09:17:08.634Z,3188
2018-03-22T09:17:49.200Z,3280
2018-03-22T09:18:29.757Z,3420
2018-03-22T09:19:10.309Z,3168
2018-03-22T09:19:50.857Z,3224
2018-03-22T09:20:31.407Z,2948
2018-03-22T09:21:11.953Z,2812
2018-03-22T09:21:52.508Z,2776
2018-03-22T09:22:33.057Z,2772
2018-03-22T09:23:13.611Z,2680
2018-03-22T09:23:54.153Z,2568
2018-03-22T09:24:34.720Z,2496
2018-03-22T09:25:15.272Z,2340
2018-03-22T09:25:55.966Z,2376
2018-03-22T09:26:36.524Z,2116
2018-03-22T09:27:17.082Z,2168
2018-03-22T09:27:57.645Z,1904
2018-03-22T09:28:38.204Z,1936
2018-03-22T09:29:18.757Z,1888
2018-03-22T09:29:59.438Z,1932
2018-03-22T09:30:39.927Z,1964
2018-03-22T09:31:20.506Z,1720
2018-03-22T09:32:01.061Z,1924
2018-03-22T09:32:41.654Z,1872
2018-03-22T09:33:22.204Z,2076
2018-03-22T09:34:02.760Z,1932
2018-03-22T09:34:43.329Z,2056
2018-03-22T09:35:23.883Z,2012
2018-03-22T09:36:04.452Z,2044