createdAt,value
2016-12-09T00:00:14.462Z,16.59
2016-12-09T00:01:13.612Z,16.66
2016-12-09T00:02:11.622Z,16.58
2016-12-09T00:03:11.680Z,16.58
2016-12-09T00:04:11.572Z,16.58
2016-12-09T00:05:12.099Z,16.58
2016-12-09T00:06:11.086Z,16.57
2016-12-09T00:07:10.375Z,16.57
2016-12-09T00:08:12.076Z,16.57
2016-12-09T00:09:12.465Z,16.57
2016-12-09T00:10:19.914Z,16.56
2016-12-09T00:11:11.057Z,16.56
2016-12-09T00:12:13.008Z,16.56
2016-12-09T00:13:11.949Z,16.56
2016-12-09T00:14:13.567Z,16.56
2016-12-09T00:15:13.432Z,16.56
2016-12-09T00:16:12.709Z,16.55
2016-12-09T00:17:13.375Z,16.55
2016-12-09T00:18:12.274Z,16.55
2016-12-09T00:19:13.391Z,16.55
2016-12-09T00:20:12.444Z,16.55
2016-12-09T00:21:13.709Z,16.55
2016-12-09T00:22:12.245Z,16.62
2016-12-09T00:23:12.659Z,17.02
2016-12-09T00:24:12.130Z,17.06
2016-12-09T00:25:15.355Z,17.07
2016-12-09T00:26:13.320Z,17.08
2016-12-09T00:27:12.168Z,17.09
2016-12-09T00:28:12.138Z,17.09
2016-12-09T00:29:12.371Z,17.09
2016-12-09T00:30:11.120Z,17.09
2016-12-09T00:31:12.270Z,16.60
2016-12-09T00:32:13.116Z,16.59
2016-12-09T00:33:12.613Z,16.54
2016-12-09T00:34:12.365Z,16.55
2016-12-09T00:35:12.792Z,16.53
2016-12-09T00:36:12.297Z,16.54
2016-12-09T00:37:12.259Z,16.52
2016-12-09T00:38:13.148Z,16.57
2016-12-09T00:39:12.008Z,16.52
2016-12-09T00:40:12.778Z,16.52
2016-12-09T00:41:12.281Z,16.51
2016-12-09T00:42:14.940Z,16.51
2016-12-09T00:43:11.855Z,16.51
2016-12-09T00:44:11.825Z,16.50
2016-12-09T00:45:12.298Z,16.50
2016-12-09T00:46:12.823Z,16.50
2016-12-09T00:47:09.753Z,16.49
2016-12-09T00:48:12.534Z,16.99
2016-12-09T00:49:12.384Z,17.01
2016-12-09T00:50:12.272Z,17.02
2016-12-09T00:51:12.616Z,16.76
2016-12-09T00:52:11.609Z,16.54
2016-12-09T00:53:11.578Z,16.52
2016-12-09T00:54:13.182Z,16.50
2016-12-09T00:55:13.074Z,16.49
2016-12-09T00:56:13.166Z,16.49
2016-12-09T00:57:13.354Z,16.48
2016-12-09T00:58:12.911Z,16.48
2016-12-09T00:59:12.446Z,16.48
2016-12-09T01:00:13.850Z,16.48
2016-12-09T01:01:14.302Z,16.47
2016-12-09T01:02:10.547Z,16.48
2016-12-09T01:03:12.866Z,16.51
2016-12-09T01:04:14.453Z,16.49
2016-12-09T01:05:13.019Z,16.47
2016-12-09T01:06:12.210Z,16.47
2016-12-09T01:07:12.265Z,16.47
2016-12-09T01:08:12.610Z,16.46
2016-12-09T01:09:11.303Z,16.46
2016-12-09T01:10:14.485Z,16.60
2016-12-09T01:11:12.115Z,16.99
2016-12-09T01:12:13.653Z,16.99
2016-12-09T01:13:12.130Z,17.00
2016-12-09T01:14:12.615Z,17.02
2016-12-09T01:15:10.518Z,17.01
2016-12-09T01:16:14.287Z,17.02
2016-12-09T01:17:13.866Z,17.01
2016-12-09T01:18:15.416Z,17.01
2016-12-09T01:19:13.239Z,17.02
2016-12-09T01:20:12.098Z,16.53
2016-12-09T01:21:12.950Z,16.48
2016-12-09T01:22:12.751Z,16.47
2016-12-09T01:23:14.484Z,16.47
2016-12-09T01:24:13.096Z,16.46
2016-12-09T01:25:11.983Z,16.45
2016-12-09T01:26:13.429Z,16.93
2016-12-09T01:27:13.863Z,16.48
2016-12-09T01:28:13.516Z,16.46
2016-12-09T01:29:14.182Z,16.46
2016-12-09T01:30:12.077Z,16.45
2016-12-09T01:31:11.965Z,16.44
2016-12-09T01:32:12.904Z,16.44
2016-12-09T01:33:13.488Z,16.44
2016-12-09T01:34:12.961Z,16.50
2016-12-09T01:35:13.426Z,16.46
2016-12-09T01:36:11.393Z,16.92
2016-12-09T01:37:11.255Z,16.47
2016-12-09T01:38:13.325Z,16.45
2016-12-09T01:39:13.885Z,16.50
2016-12-09T01:40:14.398Z,16.44
2016-12-09T01:41:13.224Z,16.48
2016-12-09T01:42:13.449Z,16.44
2016-12-09T01:43:10.914Z,16.42
2016-12-09T01:44:13.897Z,16.42
2016-12-09T01:45:12.899Z,16.43
2016-12-09T01:46:12.467Z,16.42
2016-12-09T01:47:12.741Z,16.42
2016-12-09T01:48:13.462Z,16.42
2016-12-09T01:49:13.164Z,16.42
2016-12-09T01:50:10.645Z,16.41
2016-12-09T01:51:11.602Z,16.42
2016-12-09T01:52:12.390Z,16.41
2016-12-09T01:53:12.946Z,16.42
2016-12-09T01:54:17.827Z,16.41
2016-12-09T01:55:13.180Z,16.40
2016-12-09T01:56:13.229Z,16.41
2016-12-09T01:57:14.143Z,16.45
2016-12-09T01:58:13.719Z,16.41
2016-12-09T01:59:12.238Z,16.42
2016-12-09T02:00:13.643Z,16.44
2016-12-09T02:01:12.467Z,16.40
2016-12-09T02:02:12.367Z,16.39
2016-12-09T02:03:13.748Z,16.40
2016-12-09T02:04:11.999Z,16.40
2016-12-09T02:05:12.952Z,16.40
2016-12-09T02:06:13.939Z,16.39
2016-12-09T02:07:13.599Z,16.40
2016-12-09T02:08:13.265Z,16.40
2016-12-09T02:09:12.843Z,16.39
2016-12-09T02:10:13.789Z,16.39
2016-12-09T02:11:12.368Z,16.41
2016-12-09T02:12:14.146Z,16.39
2016-12-09T02:13:14.086Z,16.39
2016-12-09T02:14:12.756Z,16.39
2016-12-09T02:15:13.220Z,16.45
2016-12-09T02:16:12.882Z,16.39
2016-12-09T02:17:10.620Z,16.38
2016-12-09T02:18:12.959Z,16.39
2016-12-09T02:19:12.943Z,16.43
2016-12-09T02:20:12.939Z,16.40
2016-12-09T02:21:12.929Z,16.39
2016-12-09T02:22:10.843Z,16.37
2016-12-09T02:23:12.619Z,16.37
2016-12-09T02:24:11.531Z,16.38
2016-12-09T02:25:14.358Z,16.38
2016-12-09T02:26:13.024Z,16.37
2016-12-09T02:27:12.728Z,16.37
2016-12-09T02:28:13.728Z,16.38
2016-12-09T02:29:12.386Z,16.37
2016-12-09T02:30:14.925Z,16.37
2016-12-09T02:31:13.259Z,16.38
2016-12-09T02:32:12.967Z,16.36
2016-12-09T02:33:13.331Z,16.37
2016-12-09T02:34:14.913Z,16.37
2016-12-09T02:35:12.914Z,16.36
2016-12-09T02:36:12.742Z,16.36
2016-12-09T02:37:12.201Z,16.38
2016-12-09T02:38:15.480Z,16.37
2016-12-09T02:39:13.303Z,16.36
2016-12-09T02:40:14.142Z,16.36
2016-12-09T02:41:14.206Z,16.36
2016-12-09T02:42:13.867Z,16.35
2016-12-09T02:43:12.276Z,16.38
2016-12-09T02:44:13.757Z,16.35
2016-12-09T02:45:13.288Z,16.36
2016-12-09T02:46:12.384Z,16.36
2016-12-09T02:47:19.546Z,16.36
2016-12-09T02:48:13.834Z,16.35
2016-12-09T02:49:12.705Z,16.43
2016-12-09T02:50:14.431Z,16.35
2016-12-09T02:51:12.599Z,16.35
2016-12-09T02:52:12.691Z,16.36
2016-12-09T02:53:12.977Z,16.37
2016-12-09T02:54:12.457Z,16.35
2016-12-09T02:55:13.856Z,16.35
2016-12-09T02:56:12.371Z,16.35
2016-12-09T02:57:12.379Z,16.34
2016-12-09T02:58:13.056Z,16.34
2016-12-09T02:59:12.700Z,16.35
2016-12-09T03:00:11.769Z,16.34
2016-12-09T03:01:12.438Z,16.34
2016-12-09T03:02:13.509Z,16.34
2016-12-09T03:03:14.260Z,16.34
2016-12-09T03:04:12.509Z,16.34
2016-12-09T03:05:12.318Z,16.34
2016-12-09T03:06:13.171Z,16.34
2016-12-09T03:07:13.044Z,16.34
2016-12-09T03:08:13.760Z,16.34
2016-12-09T03:09:12.399Z,16.33
2016-12-09T03:10:12.824Z,16.34
2016-12-09T03:11:13.415Z,16.32
2016-12-09T03:12:12.429Z,16.33
2016-12-09T03:13:20.049Z,16.33
2016-12-09T03:14:12.592Z,16.34
2016-12-09T03:15:12.160Z,16.35
2016-12-09T03:16:13.421Z,16.33
2016-12-09T03:17:12.507Z,16.33
2016-12-09T03:18:12.561Z,16.33
2016-12-09T03:19:12.542Z,16.33
2016-12-09T03:20:15.008Z,16.32
2016-12-09T03:21:13.051Z,16.37
2016-12-09T03:22:12.654Z,16.32
2016-12-09T03:23:12.221Z,16.36
2016-12-09T03:24:12.738Z,16.36
2016-12-09T03:25:12.656Z,16.32
2016-12-09T03:26:12.473Z,16.32
2016-12-09T03:27:11.894Z,16.31
2016-12-09T03:28:12.518Z,16.32
2016-12-09T03:29:13.008Z,16.31
2016-12-09T03:30:13.887Z,16.32
2016-12-09T03:31:12.751Z,16.31
2016-12-09T03:32:12.816Z,16.31
2016-12-09T03:33:12.560Z,16.32
2016-12-09T03:34:10.528Z,16.31
2016-12-09T03:35:14.566Z,16.31
2016-12-09T03:36:12.219Z,16.31
2016-12-09T03:37:12.979Z,16.31
2016-12-09T03:38:11.936Z,16.31
2016-12-09T03:39:10.896Z,16.31
2016-12-09T03:40:13.349Z,16.30
2016-12-09T03:41:12.335Z,16.31
2016-12-09T03:42:12.856Z,16.34
2016-12-09T03:43:10.657Z,16.79
2016-12-09T03:44:12.357Z,16.83
2016-12-09T03:45:13.557Z,16.84
2016-12-09T03:46:13.230Z,16.86
2016-12-09T03:47:13.087Z,16.85
2016-12-09T03:48:11.023Z,16.86
2016-12-09T03:49:10.989Z,16.35
2016-12-09T03:50:13.660Z,16.82
2016-12-09T03:51:11.731Z,16.84
2016-12-09T03:52:11.832Z,16.84
2016-12-09T03:53:12.349Z,16.84
2016-12-09T03:54:15.015Z,16.49
2016-12-09T03:55:13.031Z,16.36
2016-12-09T03:56:12.699Z,16.32
2016-12-09T03:57:11.659Z,16.32
2016-12-09T03:58:10.258Z,16.30
2016-12-09T03:59:12.321Z,16.79
2016-12-09T04:00:12.222Z,16.83
2016-12-09T04:01:12.855Z,16.47
2016-12-09T04:02:11.915Z,16.34
2016-12-09T04:03:12.427Z,16.32
2016-12-09T04:04:11.550Z,16.30
2016-12-09T04:05:11.956Z,16.78
2016-12-09T04:06:13.582Z,16.47
2016-12-09T04:07:14.137Z,16.33
2016-12-09T04:08:12.997Z,16.31
2016-12-09T04:09:11.873Z,16.29
2016-12-09T04:10:12.876Z,16.29
2016-12-09T04:11:11.985Z,16.28
2016-12-09T04:12:12.088Z,16.28
2016-12-09T04:13:13.071Z,16.28
2016-12-09T04:14:12.646Z,16.28
2016-12-09T04:15:12.147Z,16.30
2016-12-09T04:16:12.218Z,16.28
2016-12-09T04:17:12.830Z,16.28
2016-12-09T04:18:12.477Z,16.27
2016-12-09T04:19:12.781Z,16.28
2016-12-09T04:20:13.353Z,16.27
2016-12-09T04:21:15.169Z,16.27
2016-12-09T04:22:12.376Z,16.28
2016-12-09T04:23:12.863Z,16.33
2016-12-09T04:24:12.770Z,16.27
2016-12-09T04:25:13.881Z,16.27
2016-12-09T04:26:12.888Z,16.27
2016-12-09T04:27:12.035Z,16.27
2016-12-09T04:28:10.893Z,16.26
2016-12-09T04:29:12.462Z,16.27
2016-12-09T04:30:12.677Z,16.27
2016-12-09T04:31:12.303Z,16.26
2016-12-09T04:32:12.136Z,16.27
2016-12-09T04:33:15.135Z,16.27
2016-12-09T04:34:12.677Z,16.27
2016-12-09T04:35:13.590Z,16.27
2016-12-09T04:36:11.678Z,16.26
2016-12-09T04:37:12.407Z,16.27
2016-12-09T04:38:13.878Z,16.26
2016-12-09T04:39:12.423Z,16.26
2016-12-09T04:40:14.030Z,16.27
2016-12-09T04:41:12.464Z,16.26
2016-12-09T04:42:12.331Z,16.26
2016-12-09T04:43:10.975Z,16.25
2016-12-09T04:44:13.039Z,16.26
2016-12-09T04:45:12.573Z,16.25
2016-12-09T04:46:14.991Z,16.25
2016-12-09T04:47:12.111Z,16.25
2016-12-09T04:48:12.634Z,16.25
2016-12-09T04:49:11.554Z,16.25
2016-12-09T04:50:11.631Z,16.25
2016-12-09T04:51:11.994Z,16.25
2016-12-09T04:52:12.570Z,16.25
2016-12-09T04:53:18.451Z,16.25
2016-12-09T04:54:12.604Z,16.25
2016-12-09T04:55:13.023Z,16.24
2016-12-09T04:56:12.496Z,16.30
2016-12-09T04:57:12.288Z,16.24
2016-12-09T04:58:12.691Z,16.28
2016-12-09T04:59:12.423Z,16.24
2016-12-09T05:00:12.966Z,16.24
2016-12-09T05:01:13.578Z,16.24
2016-12-09T05:02:11.958Z,16.24
2016-12-09T05:03:10.774Z,16.24
2016-12-09T05:04:12.278Z,16.24
2016-12-09T05:05:12.334Z,16.24
2016-12-09T05:06:12.389Z,16.24
2016-12-09T05:07:13.974Z,16.23
2016-12-09T05:08:12.046Z,16.24
2016-12-09T05:09:12.552Z,16.23
2016-12-09T05:10:13.697Z,16.24
2016-12-09T05:11:13.444Z,16.23
2016-12-09T05:12:14.001Z,16.23
2016-12-09T05:13:11.934Z,16.24
2016-12-09T05:14:13.012Z,16.25
2016-12-09T05:15:12.023Z,16.23
2016-12-09T05:16:12.138Z,16.23
2016-12-09T05:17:12.934Z,16.23
2016-12-09T05:18:12.747Z,16.23
2016-12-09T05:19:12.029Z,16.23
2016-12-09T05:20:12.048Z,16.23
2016-12-09T05:21:12.044Z,16.23
2016-12-09T05:22:12.640Z,16.22
2016-12-09T05:23:12.532Z,16.22
2016-12-09T05:24:13.116Z,16.22
2016-12-09T05:25:16.874Z,16.23
2016-12-09T05:26:14.645Z,16.22
2016-12-09T05:27:13.706Z,16.21
2016-12-09T05:28:17.615Z,16.22
2016-12-09T05:29:12.266Z,16.24
2016-12-09T05:30:12.803Z,16.22
2016-12-09T05:31:11.684Z,16.22
2016-12-09T05:32:11.724Z,16.22
2016-12-09T05:33:12.412Z,16.22
2016-12-09T05:34:11.024Z,16.21
2016-12-09T05:35:12.205Z,16.25
2016-12-09T05:36:12.217Z,16.21
2016-12-09T05:37:12.302Z,16.22
2016-12-09T05:38:13.834Z,16.21
2016-12-09T05:39:13.005Z,16.22
2016-12-09T05:40:13.715Z,16.21
2016-12-09T05:41:10.524Z,16.21
2016-12-09T05:42:12.186Z,16.23
2016-12-09T05:43:12.223Z,16.21
2016-12-09T05:44:12.197Z,16.21
2016-12-09T05:45:12.921Z,16.20
2016-12-09T05:46:12.524Z,16.20
2016-12-09T05:47:13.189Z,16.21
2016-12-09T05:48:12.736Z,16.21
2016-12-09T05:49:11.749Z,16.20
2016-12-09T05:50:13.369Z,16.20
2016-12-09T05:51:12.427Z,16.20
2016-12-09T05:52:12.958Z,16.20
2016-12-09T05:53:11.889Z,16.20
2016-12-09T05:54:12.822Z,16.23
2016-12-09T05:55:19.933Z,16.21
2016-12-09T05:56:14.276Z,16.20
2016-12-09T05:57:11.340Z,16.20
2016-12-09T05:58:12.342Z,16.20
2016-12-09T05:59:11.225Z,16.20
2016-12-09T06:00:12.767Z,16.20
2016-12-09T06:01:11.811Z,16.20
2016-12-09T06:02:11.719Z,16.20
2016-12-09T06:03:11.605Z,16.20
2016-12-09T06:04:12.349Z,16.20
2016-12-09T06:05:12.377Z,16.19
2016-12-09T06:06:12.277Z,16.19
2016-12-09T06:07:12.211Z,16.20
2016-12-09T06:08:13.203Z,16.19
2016-12-09T06:09:12.789Z,16.23
2016-12-09T06:10:13.706Z,16.19
2016-12-09T06:11:12.286Z,16.19
2016-12-09T06:12:12.839Z,16.18
2016-12-09T06:13:11.890Z,16.18
2016-12-09T06:14:12.435Z,16.18
2016-12-09T06:15:12.801Z,16.23
2016-12-09T06:16:12.424Z,16.19
2016-12-09T06:17:12.444Z,16.18
2016-12-09T06:18:12.447Z,16.19
2016-12-09T06:19:13.259Z,16.18
2016-12-09T06:20:13.448Z,16.20
2016-12-09T06:21:13.982Z,16.18
2016-12-09T06:22:12.812Z,16.18
2016-12-09T06:23:13.448Z,16.18
2016-12-09T06:24:13.772Z,16.18
2016-12-09T06:25:13.523Z,16.17
2016-12-09T06:26:14.072Z,16.16
2016-12-09T06:27:10.636Z,16.17
2016-12-09T06:28:10.437Z,16.65
2016-12-09T06:29:13.948Z,16.69
2016-12-09T06:30:12.124Z,16.71
2016-12-09T06:31:12.166Z,16.23
2016-12-09T06:32:13.036Z,16.20
2016-12-09T06:33:13.821Z,16.18
2016-12-09T06:34:11.859Z,16.18
2016-12-09T06:35:12.571Z,16.17
2016-12-09T06:36:12.289Z,16.17
2016-12-09T06:37:13.015Z,16.17
2016-12-09T06:38:12.504Z,16.16
2016-12-09T06:39:12.346Z,16.16
2016-12-09T06:40:13.496Z,16.17
2016-12-09T06:41:12.495Z,16.17
2016-12-09T06:42:13.161Z,16.19
2016-12-09T06:43:12.227Z,16.16
2016-12-09T06:44:12.217Z,16.16
2016-12-09T06:45:10.356Z,16.16
2016-12-09T06:46:12.477Z,16.16
2016-12-09T06:47:14.225Z,16.18
2016-12-09T06:48:12.158Z,16.17
2016-12-09T06:49:12.943Z,16.17
2016-12-09T06:50:11.974Z,16.16
2016-12-09T06:51:12.716Z,16.16
2016-12-09T06:52:11.812Z,16.17
2016-12-09T06:53:12.297Z,16.17
2016-12-09T06:54:13.618Z,16.17
2016-12-09T06:55:12.455Z,16.15
2016-12-09T06:56:13.021Z,16.22
2016-12-09T06:57:13.391Z,16.24
2016-12-09T06:58:12.991Z,16.19
2016-12-09T06:59:11.925Z,16.20
2016-12-09T07:00:12.682Z,16.20
2016-12-09T07:01:12.624Z,16.18
2016-12-09T07:02:12.466Z,16.19
2016-12-09T07:03:13.216Z,16.19
2016-12-09T07:04:10.436Z,16.19
2016-12-09T07:05:11.649Z,16.19
2016-12-09T07:06:11.675Z,16.21
2016-12-09T07:07:12.172Z,16.21
2016-12-09T07:08:12.838Z,16.18
2016-12-09T07:09:12.506Z,16.19
2016-12-09T07:10:13.005Z,16.16
2016-12-09T07:11:14.474Z,16.16
2016-12-09T07:12:12.795Z,16.25
2016-12-09T07:13:13.144Z,16.21
2016-12-09T07:14:12.046Z,16.24
2016-12-09T07:15:12.002Z,16.26
2016-12-09T07:16:12.553Z,16.27
2016-12-09T07:17:12.144Z,16.35
2016-12-09T07:18:12.969Z,16.31
2016-12-09T07:19:12.626Z,16.33
2016-12-09T07:20:12.158Z,16.37
2016-12-09T07:21:12.705Z,16.37
2016-12-09T07:22:10.409Z,16.37
2016-12-09T07:23:13.044Z,16.37
2016-12-09T07:24:13.802Z,16.35
2016-12-09T07:25:13.601Z,16.31
2016-12-09T07:26:13.232Z,16.30
2016-12-09T07:27:13.014Z,16.30
2016-12-09T07:28:12.473Z,16.32
2016-12-09T07:29:12.477Z,16.30
2016-12-09T07:30:14.156Z,16.30
2016-12-09T07:31:13.153Z,16.31
2016-12-09T07:32:09.477Z,16.32
2016-12-09T07:33:13.263Z,16.34
2016-12-09T07:34:12.395Z,16.35
2016-12-09T07:35:12.955Z,16.42
2016-12-09T07:36:12.870Z,16.37
2016-12-09T07:37:11.883Z,16.38
2016-12-09T07:38:12.393Z,16.39
2016-12-09T07:39:12.918Z,16.45
2016-12-09T07:40:12.778Z,16.41
2016-12-09T07:41:12.367Z,16.41
2016-12-09T07:42:12.931Z,16.41
2016-12-09T07:43:12.198Z,16.44
2016-12-09T07:44:11.239Z,16.42
2016-12-09T07:45:12.248Z,16.42
2016-12-09T07:46:12.269Z,16.41
2016-12-09T07:47:12.422Z,16.42
2016-12-09T07:48:12.498Z,16.41
2016-12-09T07:49:12.508Z,16.41
2016-12-09T07:50:12.448Z,16.41
2016-12-09T07:51:12.567Z,16.41
2016-12-09T07:52:12.292Z,16.41
2016-12-09T07:53:12.846Z,16.40
2016-12-09T07:54:13.041Z,16.41
2016-12-09T07:55:13.561Z,16.46
2016-12-09T07:56:11.569Z,16.41
2016-12-09T07:57:11.620Z,16.41
2016-12-09T07:58:11.602Z,16.41
2016-12-09T07:59:11.631Z,16.41
2016-12-09T08:00:13.498Z,16.42
2016-12-09T08:01:13.826Z,16.43
2016-12-09T08:02:11.768Z,16.42
2016-12-09T08:03:12.640Z,16.42
2016-12-09T08:04:11.953Z,16.44
2016-12-09T08:05:12.658Z,16.42
2016-12-09T08:06:11.766Z,16.42
2016-12-09T08:07:12.376Z,16.41
2016-12-09T08:08:12.802Z,16.45
2016-12-09T08:09:17.913Z,16.91
2016-12-09T08:10:13.552Z,16.95
2016-12-09T08:11:13.394Z,16.96
2016-12-09T08:12:13.123Z,16.97
2016-12-09T08:13:12.441Z,16.98
2016-12-09T08:14:12.242Z,16.97
2016-12-09T08:15:12.278Z,16.49
2016-12-09T08:16:12.918Z,16.46
2016-12-09T08:17:12.757Z,16.45
2016-12-09T08:18:11.663Z,16.44
2016-12-09T08:19:13.309Z,16.44
2016-12-09T08:20:12.280Z,16.43
2016-12-09T08:21:13.818Z,16.41
2016-12-09T08:22:12.423Z,16.41
2016-12-09T08:23:12.359Z,16.41
2016-12-09T08:24:14.092Z,16.40
2016-12-09T08:25:14.647Z,16.42
2016-12-09T08:26:12.969Z,16.44
2016-12-09T08:27:12.682Z,16.45
2016-12-09T08:28:12.972Z,16.50
2016-12-09T08:29:12.742Z,16.46
2016-12-09T08:30:13.233Z,16.46
2016-12-09T08:31:12.750Z,16.48
2016-12-09T08:32:12.447Z,16.48
2016-12-09T08:33:13.068Z,16.46
2016-12-09T08:34:13.695Z,16.45
2016-12-09T08:35:12.399Z,16.46
2016-12-09T08:36:13.135Z,16.47
2016-12-09T08:37:12.216Z,16.48
2016-12-09T08:38:12.264Z,16.48
2016-12-09T08:39:12.175Z,16.48
2016-12-09T08:40:11.079Z,16.47
2016-12-09T08:41:12.810Z,16.98
2016-12-09T08:42:11.879Z,17.01
2016-12-09T08:43:12.330Z,16.83
2016-12-09T08:44:12.220Z,16.54
2016-12-09T08:45:13.809Z,16.49
2016-12-09T08:46:17.828Z,16.49
2016-12-09T08:47:11.825Z,16.48
2016-12-09T08:48:11.922Z,16.48
2016-12-09T08:49:12.471Z,16.51
2016-12-09T08:50:13.084Z,16.48
2016-12-09T08:51:12.533Z,16.53
2016-12-09T08:52:12.999Z,16.49
2016-12-09T08:53:12.652Z,16.48
2016-12-09T08:54:12.135Z,16.50
2016-12-09T08:55:13.561Z,16.54
2016-12-09T08:56:11.158Z,16.49
2016-12-09T08:57:13.903Z,16.63
2016-12-09T08:58:13.494Z,16.54
2016-12-09T08:59:11.472Z,16.53
2016-12-09T09:00:12.983Z,17.01
2016-12-09T09:01:11.964Z,16.72
2016-12-09T09:02:12.002Z,16.57
2016-12-09T09:03:12.002Z,16.55
2016-12-09T09:04:10.121Z,16.54
2016-12-09T09:05:13.054Z,16.54
2016-12-09T09:06:11.989Z,16.54
2016-12-09T09:07:13.493Z,16.54
2016-12-09T09:08:12.394Z,16.55
2016-12-09T09:09:12.406Z,16.59
2016-12-09T09:10:13.226Z,16.63
2016-12-09T09:11:12.189Z,16.63
2016-12-09T09:12:12.671Z,16.68
2016-12-09T09:13:12.514Z,16.62
2016-12-09T09:14:12.495Z,16.60
2016-12-09T09:15:11.062Z,16.59
2016-12-09T09:16:12.809Z,16.65
2016-12-09T09:17:12.704Z,16.60
2016-12-09T09:18:11.764Z,16.59
2016-12-09T09:19:12.245Z,16.60
2016-12-09T09:20:12.904Z,16.59
2016-12-09T09:21:12.408Z,16.59
2016-12-09T09:22:12.913Z,16.60
2016-12-09T09:23:11.860Z,16.59
2016-12-09T09:24:11.935Z,16.60
2016-12-09T09:25:12.190Z,16.59
2016-12-09T09:26:12.931Z,16.60
2016-12-09T09:27:11.719Z,16.60
2016-12-09T09:28:12.248Z,16.60
2016-12-09T09:29:12.192Z,16.60
2016-12-09T09:30:12.743Z,16.65
2016-12-09T09:31:12.294Z,16.59
2016-12-09T09:32:12.252Z,16.59
2016-12-09T09:33:12.231Z,16.60
2016-12-09T09:34:12.228Z,16.60
2016-12-09T09:35:12.903Z,16.59
2016-12-09T09:36:11.752Z,16.60
2016-12-09T09:37:09.821Z,16.59
2016-12-09T09:38:13.382Z,16.60
2016-12-09T09:39:12.847Z,16.61
2016-12-09T09:40:15.036Z,16.59
2016-12-09T09:41:10.910Z,16.59
2016-12-09T09:42:13.113Z,16.59
2016-12-09T09:43:12.033Z,16.60
2016-12-09T09:44:18.188Z,16.61
2016-12-09T09:45:12.551Z,16.60
2016-12-09T09:46:11.416Z,16.60
2016-12-09T09:47:13.594Z,16.59
2016-12-09T09:48:11.933Z,17.08
2016-12-09T09:49:12.813Z,17.12
2016-12-09T09:50:12.256Z,16.67
2016-12-09T09:51:13.776Z,16.63
2016-12-09T09:52:12.354Z,16.65
2016-12-09T09:53:12.321Z,17.10
2016-12-09T09:54:13.146Z,16.65
2016-12-09T09:55:14.495Z,16.63
2016-12-09T09:56:12.477Z,16.62
2016-12-09T09:57:14.142Z,16.62
2016-12-09T09:58:12.662Z,16.61
2016-12-09T09:59:11.733Z,16.62
2016-12-09T10:00:09.755Z,16.61
2016-12-09T10:01:11.970Z,16.62
2016-12-09T10:02:12.776Z,16.62
2016-12-09T10:03:11.903Z,16.62
2016-12-09T10:04:11.829Z,16.62
2016-12-09T10:05:12.614Z,16.62
2016-12-09T10:06:13.161Z,16.62
2016-12-09T10:07:13.038Z,16.63
2016-12-09T10:08:13.586Z,16.62
2016-12-09T10:09:12.351Z,16.62
2016-12-09T10:10:12.680Z,16.62
2016-12-09T10:11:11.872Z,16.62
2016-12-09T10:12:11.937Z,16.62
2016-12-09T10:13:12.552Z,16.62
2016-12-09T10:14:12.098Z,16.65
2016-12-09T10:15:12.807Z,16.66
2016-12-09T10:16:12.285Z,16.62
2016-12-09T10:17:13.176Z,16.64
2016-12-09T10:18:12.096Z,16.62
2016-12-09T10:19:12.017Z,16.62
2016-12-09T10:20:12.447Z,16.67
2016-12-09T10:21:12.916Z,16.62
2016-12-09T10:22:12.729Z,16.62
2016-12-09T10:23:13.376Z,16.62
2016-12-09T10:24:12.407Z,16.62
2016-12-09T10:25:14.558Z,16.62
2016-12-09T10:26:11.650Z,16.63
2016-12-09T10:27:12.136Z,16.63
2016-12-09T10:28:12.427Z,16.63
2016-12-09T10:29:13.029Z,16.62
2016-12-09T10:30:12.850Z,16.62
2016-12-09T10:31:11.811Z,16.63
2016-12-09T10:32:11.725Z,16.62
2016-12-09T10:33:12.384Z,16.63
2016-12-09T10:34:12.779Z,16.68
2016-12-09T10:35:11.843Z,16.63
2016-12-09T10:36:12.551Z,16.64
2016-12-09T10:37:10.814Z,16.63
2016-12-09T10:38:11.761Z,16.63
2016-12-09T10:39:13.591Z,16.64
2016-12-09T10:40:11.507Z,16.64
2016-12-09T10:41:14.441Z,16.64
2016-12-09T10:42:12.929Z,16.68
2016-12-09T10:43:10.646Z,16.64
2016-12-09T10:44:13.208Z,16.65
2016-12-09T10:45:13.158Z,16.65
2016-12-09T10:46:12.309Z,16.65
2016-12-09T10:47:12.923Z,16.65
2016-12-09T10:48:12.452Z,16.65
2016-12-09T10:49:13.284Z,16.65
2016-12-09T10:50:12.720Z,16.70
2016-12-09T10:51:13.382Z,16.67
2016-12-09T10:52:13.006Z,16.67
2016-12-09T10:53:10.067Z,16.66
2016-12-09T10:54:12.158Z,16.70
2016-12-09T10:55:12.365Z,16.67
2016-12-09T10:56:12.211Z,16.67
2016-12-09T10:57:12.928Z,16.68
2016-12-09T10:58:11.887Z,16.67
2016-12-09T10:59:12.618Z,16.68
2016-12-09T11:00:11.556Z,16.68
2016-12-09T11:01:13.099Z,16.70
2016-12-09T11:02:12.627Z,16.70
2016-12-09T11:03:11.530Z,16.68
2016-12-09T11:04:12.349Z,16.68
2016-12-09T11:05:12.840Z,16.69
2016-12-09T11:06:09.857Z,16.68
2016-12-09T11:07:12.040Z,17.19
2016-12-09T11:08:12.077Z,16.86
2016-12-09T11:09:13.652Z,16.74
2016-12-09T11:10:11.817Z,16.72
2016-12-09T11:11:10.025Z,16.70
2016-12-09T11:12:12.352Z,16.74
2016-12-09T11:13:13.929Z,16.70
2016-12-09T11:14:12.392Z,16.70
2016-12-09T11:15:12.889Z,16.70
2016-12-09T11:16:11.929Z,16.70
2016-12-09T11:17:12.151Z,16.70
2016-12-09T11:18:13.689Z,16.70
2016-12-09T11:19:12.595Z,16.70
2016-12-09T11:20:12.109Z,16.70
2016-12-09T11:21:12.131Z,16.70
2016-12-09T11:22:12.738Z,16.70
2016-12-09T11:23:13.512Z,16.70
2016-12-09T11:24:11.415Z,16.70
2016-12-09T11:25:13.427Z,17.19
2016-12-09T11:26:11.740Z,16.87
2016-12-09T11:27:12.351Z,16.76
2016-12-09T11:28:12.435Z,16.72
2016-12-09T11:29:12.932Z,16.70
2016-12-09T11:30:11.897Z,16.71
2016-12-09T11:31:13.136Z,16.71
2016-12-09T11:32:14.697Z,16.71
2016-12-09T11:33:12.919Z,16.73
2016-12-09T11:34:11.911Z,16.71
2016-12-09T11:35:11.812Z,16.71
2016-12-09T11:36:12.243Z,16.73
2016-12-09T11:37:12.328Z,16.71
2016-12-09T11:38:13.978Z,16.70
2016-12-09T11:39:12.490Z,16.75
2016-12-09T11:40:12.566Z,16.70
2016-12-09T11:41:09.435Z,16.70
2016-12-09T11:42:11.637Z,16.71
2016-12-09T11:43:12.644Z,16.70
2016-12-09T11:44:11.671Z,16.70
2016-12-09T11:45:11.637Z,16.71
2016-12-09T11:46:11.440Z,16.71
2016-12-09T11:47:11.897Z,16.71
2016-12-09T11:48:12.594Z,16.71
2016-12-09T11:49:12.574Z,16.71
2016-12-09T11:50:13.305Z,16.72
2016-12-09T11:51:12.941Z,16.72
2016-12-09T11:52:12.408Z,16.72
2016-12-09T11:53:12.426Z,16.73
2016-12-09T11:54:12.515Z,16.73
2016-12-09T11:55:13.805Z,16.73
2016-12-09T11:56:11.791Z,16.73
2016-12-09T11:57:09.582Z,16.73
2016-12-09T11:58:13.010Z,16.74
2016-12-09T11:59:12.669Z,16.73
2016-12-09T12:00:12.582Z,16.74
2016-12-09T12:01:10.008Z,16.74
2016-12-09T12:02:12.520Z,16.73
2016-12-09T12:03:14.169Z,16.74
2016-12-09T12:04:12.046Z,16.74
2016-12-09T12:05:12.638Z,16.73
2016-12-09T12:06:12.291Z,16.73
2016-12-09T12:07:19.101Z,16.73
2016-12-09T12:08:11.926Z,16.73
2016-12-09T12:09:12.379Z,16.73
2016-12-09T12:10:12.392Z,16.74
2016-12-09T12:11:12.441Z,16.73
2016-12-09T12:12:09.854Z,16.73
2016-12-09T12:13:11.890Z,16.73
2016-12-09T12:14:12.461Z,16.73
2016-12-09T12:15:11.383Z,16.73
2016-12-09T12:16:13.325Z,17.23
2016-12-09T12:17:13.080Z,17.27
2016-12-09T12:18:13.640Z,16.93
2016-12-09T12:19:11.526Z,16.80
2016-12-09T12:20:12.367Z,16.76
2016-12-09T12:21:13.062Z,16.74
2016-12-09T12:22:12.672Z,16.74
2016-12-09T12:23:12.618Z,16.75
2016-12-09T12:24:11.617Z,16.75
2016-12-09T12:25:11.725Z,16.74
2016-12-09T12:26:11.594Z,16.74
2016-12-09T12:27:12.048Z,16.74
2016-12-09T12:28:11.975Z,16.74
2016-12-09T12:29:11.900Z,16.74
2016-12-09T12:30:11.869Z,16.74
2016-12-09T12:31:11.955Z,16.74
2016-12-09T12:32:12.418Z,16.75
2016-12-09T12:33:12.852Z,16.73
2016-12-09T12:34:12.388Z,16.77
2016-12-09T12:35:13.860Z,16.73
2016-12-09T12:36:11.749Z,16.74
2016-12-09T12:37:11.718Z,16.73
2016-12-09T12:38:12.441Z,16.74
2016-12-09T12:39:12.384Z,16.73
2016-12-09T12:40:12.163Z,16.73
2016-12-09T12:41:12.243Z,16.74
2016-12-09T12:42:11.115Z,16.73
2016-12-09T12:43:12.148Z,17.23
2016-12-09T12:44:13.376Z,17.26
2016-12-09T12:45:12.366Z,17.27
2016-12-09T12:46:13.439Z,16.79
2016-12-09T12:47:13.944Z,16.75
2016-12-09T12:48:12.897Z,16.75
2016-12-09T12:49:11.939Z,16.74
2016-12-09T12:50:11.826Z,16.74
2016-12-09T12:51:12.213Z,16.75
2016-12-09T12:52:19.184Z,16.74