createdAt,value
2019-05-29T00:01:09.040Z,61.27
2019-05-29T00:03:52.102Z,61.12
2019-05-29T00:06:39.449Z,61.20
2019-05-29T00:09:26.735Z,61.28
2019-05-29T00:12:18.398Z,61.43
2019-05-29T00:15:01.052Z,61.37
2019-05-29T00:17:49.107Z,61.75
2019-05-29T00:20:36.848Z,61.56
2019-05-29T00:23:24.107Z,61.43
2019-05-29T00:26:12.482Z,61.56
2019-05-29T00:28:59.550Z,61.43
2019-05-29T00:31:47.172Z,61.81
2019-05-29T00:34:34.631Z,61.98
2019-05-29T00:37:22.040Z,61.87
2019-05-29T00:40:09.350Z,61.99
2019-05-29T00:42:57.150Z,61.96
2019-05-29T00:45:44.499Z,62.25
2019-05-29T00:48:31.962Z,62.63
2019-05-29T00:51:20.054Z,62.84
2019-05-29T00:54:08.209Z,62.75
2019-05-29T00:56:54.719Z,63.14
2019-05-29T00:59:42.740Z,63.10
2019-05-29T01:02:29.879Z,63.16
2019-05-29T01:05:18.174Z,63.35
2019-05-29T01:08:05.299Z,63.58
2019-05-29T01:10:53.482Z,63.96
2019-05-29T01:13:40.846Z,63.67
2019-05-29T01:16:27.918Z,63.84
2019-05-29T01:19:26.882Z,64.22
2019-05-29T01:22:14.362Z,64.16
2019-05-29T01:25:02.214Z,64.54
2019-05-29T01:27:49.966Z,64.87
2019-05-29T01:30:37.126Z,64.93
2019-05-29T01:33:25.050Z,65.17
2019-05-29T01:36:12.019Z,65.25
2019-05-29T01:38:59.252Z,65.58
2019-05-29T01:41:46.823Z,65.86
2019-05-29T01:44:34.341Z,66.20
2019-05-29T01:47:21.918Z,66.71
2019-05-29T01:50:09.947Z,66.72
2019-05-29T01:52:57.900Z,67.07
2019-05-29T01:55:45.066Z,67.16
2019-05-29T01:58:32.497Z,67.36
2019-05-29T02:01:20.248Z,67.59
2019-05-29T02:04:08.118Z,67.85
2019-05-29T02:06:55.522Z,68.22
2019-05-29T02:09:43.072Z,68.47
2019-05-29T02:12:31.103Z,68.81
2019-05-29T02:15:27.038Z,69.08
2019-05-29T02:18:06.193Z,69.60
2019-05-29T02:20:54.206Z,69.47
2019-05-29T02:23:42.182Z,69.71
2019-05-29T02:26:29.670Z,70.06
2019-05-29T02:29:18.463Z,70.37
2019-05-29T02:32:05.351Z,70.51
2019-05-29T02:34:52.623Z,71.02
2019-05-29T02:37:40.556Z,71.36
2019-05-29T02:40:30.118Z,71.36
2019-05-29T02:43:16.128Z,72.17
2019-05-29T02:46:04.029Z,72.22
2019-05-29T02:48:51.617Z,72.22
2019-05-29T02:51:39.691Z,72.33
2019-05-29T02:54:27.712Z,72.82
2019-05-29T02:57:14.340Z,72.82
2019-05-29T03:00:02.077Z,73.01
2019-05-29T03:02:50.065Z,73.01
2019-05-29T03:05:38.020Z,73.47
2019-05-29T03:08:27.087Z,73.31
2019-05-29T03:11:13.124Z,73.41
2019-05-29T03:14:00.493Z,73.41
2019-05-29T03:16:47.827Z,73.64
2019-05-29T03:19:35.705Z,74.16
2019-05-29T03:22:24.109Z,74.16
2019-05-29T03:25:10.960Z,74.05
2019-05-29T03:27:58.192Z,74.05
2019-05-29T03:30:46.651Z,74.19
2019-05-29T03:33:40.878Z,74.00
2019-05-29T03:36:21.681Z,73.96
2019-05-29T03:39:09.442Z,73.91
2019-05-29T03:41:56.942Z,73.83
2019-05-29T03:44:44.271Z,73.78
2019-05-29T03:47:33.198Z,73.78
2019-05-29T03:50:19.482Z,74.03
2019-05-29T03:53:06.795Z,73.98
2019-05-29T03:55:54.322Z,73.70
2019-05-29T03:58:41.881Z,73.70
2019-05-29T04:01:31.291Z,74.13
2019-05-29T04:04:17.425Z,73.92
2019-05-29T04:07:04.627Z,74.18
2019-05-29T04:09:52.505Z,74.08
2019-05-29T04:12:39.842Z,73.70
2019-05-29T04:15:27.580Z,73.46
2019-05-29T04:18:14.487Z,73.46
2019-05-29T04:21:02.585Z,73.40
2019-05-29T04:23:50.171Z,73.10
2019-05-29T04:26:40.723Z,72.69
2019-05-29T04:29:29.848Z,72.09
2019-05-29T04:32:15.392Z,72.63
2019-05-29T04:35:02.817Z,72.41
2019-05-29T04:37:50.679Z,72.37
2019-05-29T04:40:39.564Z,72.37
2019-05-29T04:43:25.822Z,71.80
2019-05-29T04:46:13.477Z,72.13
2019-05-29T04:49:00.782Z,72.00
2019-05-29T04:51:48.630Z,71.74
2019-05-29T04:54:37.427Z,71.59
2019-05-29T04:57:23.303Z,70.97
2019-05-29T05:00:10.522Z,70.22
2019-05-29T05:02:58.492Z,70.30
2019-05-29T05:05:46.538Z,70.37
2019-05-29T05:08:33.753Z,70.09
2019-05-29T05:11:20.846Z,69.31
2019-05-29T05:14:08.258Z,69.03
2019-05-29T05:16:55.620Z,67.24
2019-05-29T05:19:43.139Z,67.44
2019-05-29T05:22:30.275Z,67.42
2019-05-29T05:25:18.358Z,66.90
2019-05-29T05:28:06.176Z,66.20
2019-05-29T05:30:53.448Z,66.50
2019-05-29T05:33:41.342Z,65.62
2019-05-29T05:36:28.762Z,65.74
2019-05-29T05:39:16.393Z,64.81
2019-05-29T05:42:03.692Z,65.27
2019-05-29T05:44:51.194Z,64.66
2019-05-29T05:47:50.078Z,64.96
2019-05-29T05:50:26.618Z,64.45
2019-05-29T05:53:14.524Z,63.53
2019-05-29T05:56:01.986Z,62.09
2019-05-29T05:58:49.350Z,61.30
2019-05-29T06:01:37.836Z,60.33
2019-05-29T06:04:24.262Z,59.15
2019-05-29T06:07:12.388Z,60.27
2019-05-29T06:09:59.896Z,60.44
2019-05-29T06:12:47.771Z,58.12
2019-05-29T06:15:36.500Z,58.83
2019-05-29T06:18:23.276Z,59.55
2019-05-29T06:21:10.636Z,58.58
2019-05-29T06:23:58.495Z,58.00
2019-05-29T06:26:45.864Z,58.33
2019-05-29T06:29:33.537Z,57.00
2019-05-29T06:32:20.858Z,57.17
2019-05-29T06:35:08.367Z,58.15
2019-05-29T06:37:56.040Z,56.79
2019-05-29T06:40:44.034Z,55.15
2019-05-29T06:43:31.513Z,54.99
2019-05-29T06:46:18.869Z,54.48
2019-05-29T06:49:06.660Z,53.25
2019-05-29T06:51:53.865Z,53.43
2019-05-29T06:54:42.077Z,52.98
2019-05-29T06:57:28.919Z,52.07
2019-05-29T07:00:33.963Z,51.77
2019-05-29T07:03:04.116Z,51.75
2019-05-29T07:05:52.932Z,52.57
2019-05-29T07:08:44.475Z,52.77
2019-05-29T07:11:26.604Z,50.53
2019-05-29T07:14:14.508Z,49.55
2019-05-29T07:17:01.732Z,49.87
2019-05-29T07:20:02.324Z,50.80
2019-05-29T07:22:36.985Z,50.55
2019-05-29T07:25:23.420Z,50.84
2019-05-29T07:28:10.920Z,51.72
2019-05-29T07:31:02.781Z,48.74
2019-05-29T07:33:45.776Z,48.08
2019-05-29T07:36:33.712Z,45.70
2019-05-29T07:39:21.475Z,46.90
2019-05-29T07:42:08.784Z,46.93
2019-05-29T07:44:56.749Z,47.28
2019-05-29T07:47:44.828Z,46.94
2019-05-29T07:50:32.030Z,47.41
2019-05-29T07:53:19.262Z,48.29
2019-05-29T07:56:21.550Z,48.38
2019-05-29T07:59:02.501Z,46.81
2019-05-29T08:01:42.787Z,46.96
2019-05-29T08:04:29.392Z,45.48
2019-05-29T08:07:17.217Z,45.79
2019-05-29T08:10:05.461Z,47.41
2019-05-29T08:12:55.461Z,47.96
2019-05-29T08:15:53.945Z,49.13
2019-05-29T08:18:28.947Z,50.59
2019-05-29T08:21:16.371Z,49.91
2019-05-29T08:24:04.324Z,49.59
2019-05-29T08:26:51.757Z,48.86
2019-05-29T08:29:40.509Z,45.87
2019-05-29T08:32:26.454Z,44.46
2019-05-29T08:35:14.332Z,44.52
2019-05-29T08:38:01.476Z,44.16
2019-05-29T08:40:49.528Z,45.89
2019-05-29T08:43:36.919Z,45.91
2019-05-29T08:46:24.241Z,46.36
2019-05-29T08:49:11.642Z,46.96
2019-05-29T08:52:11.287Z,47.29
2019-05-29T08:54:46.658Z,46.00
2019-05-29T08:57:33.807Z,44.97
2019-05-29T09:00:21.872Z,45.16
2019-05-29T09:03:09.298Z,45.31
2019-05-29T09:06:08.363Z,44.19
2019-05-29T09:08:46.190Z,43.51
2019-05-29T09:11:31.590Z,45.14
2019-05-29T09:14:18.978Z,45.03
2019-05-29T09:17:06.806Z,44.42
2019-05-29T09:19:54.773Z,43.93
2019-05-29T09:22:42.443Z,44.71
2019-05-29T09:25:30.383Z,42.73
2019-05-29T09:28:19.974Z,41.55
2019-05-29T09:31:04.660Z,41.42
2019-05-29T09:33:52.563Z,38.81
2019-05-29T09:36:40.011Z,38.92
2019-05-29T09:39:27.734Z,38.27
2019-05-29T09:42:17.402Z,36.50
2019-05-29T09:45:03.156Z,35.42
2019-05-29T09:47:50.492Z,37.69
2019-05-29T09:50:49.438Z,39.38
2019-05-29T09:53:25.143Z,40.19
2019-05-29T09:56:12.454Z,40.64
2019-05-29T09:59:01.671Z,38.90
2019-05-29T10:01:47.952Z,38.08
2019-05-29T10:04:35.508Z,38.00
2019-05-29T10:07:22.791Z,36.08
2019-05-29T10:10:10.144Z,36.59
2019-05-29T10:12:58.127Z,36.06
2019-05-29T10:15:45.372Z,35.51
2019-05-29T10:18:33.145Z,36.20
2019-05-29T10:21:38.161Z,35.99
2019-05-29T10:24:08.103Z,36.77
2019-05-29T10:26:57.485Z,38.36
2019-05-29T10:29:44.492Z,38.41
2019-05-29T10:32:30.854Z,38.23
2019-05-29T10:35:18.298Z,37.40
2019-05-29T10:38:06.253Z,37.61
2019-05-29T10:41:05.573Z,38.77
2019-05-29T10:43:41.248Z,38.20
2019-05-29T10:46:28.657Z,38.97
2019-05-29T10:49:16.149Z,39.39
2019-05-29T10:52:16.027Z,38.15
2019-05-29T10:54:54.357Z,39.37
2019-05-29T10:57:40.669Z,38.35
2019-05-29T11:00:28.019Z,37.20
2019-05-29T11:03:15.689Z,37.73
2019-05-29T11:06:03.174Z,37.25
2019-05-29T11:08:50.498Z,37.02
2019-05-29T11:11:37.950Z,38.05
2019-05-29T11:14:25.400Z,38.39
2019-05-29T11:17:12.980Z,36.92
2019-05-29T11:20:00.624Z,35.34
2019-05-29T11:22:47.951Z,34.94
2019-05-29T11:25:35.617Z,36.14
2019-05-29T11:28:22.980Z,37.35
2019-05-29T11:31:10.689Z,38.18
2019-05-29T11:33:59.231Z,37.81
2019-05-29T11:36:45.920Z,38.52
2019-05-29T11:39:33.355Z,39.33
2019-05-29T11:42:27.195Z,39.11
2019-05-29T11:45:09.519Z,39.14
2019-05-29T11:47:58.962Z,38.15
2019-05-29T11:50:44.452Z,37.54
2019-05-29T11:53:31.905Z,36.97
2019-05-29T11:56:19.409Z,38.62
2019-05-29T11:59:07.253Z,38.42
2019-05-29T12:01:56.848Z,39.13
2019-05-29T12:04:42.664Z,38.35
2019-05-29T12:07:30.097Z,37.66
2019-05-29T12:10:17.691Z,37.64
2019-05-29T12:13:05.163Z,37.97
2019-05-29T12:15:53.520Z,35.57
2019-05-29T12:18:39.898Z,32.83
2019-05-29T12:21:27.186Z,32.08
2019-05-29T12:24:15.239Z,31.01
2019-05-29T12:27:02.796Z,30.91
2019-05-29T12:29:50.035Z,30.51
2019-05-29T12:32:37.135Z,31.08
2019-05-29T12:35:25.042Z,29.49
2019-05-29T12:38:12.523Z,29.22
2019-05-29T12:41:01.663Z,27.67
2019-05-29T12:43:47.647Z,28.16
2019-05-29T12:46:35.447Z,27.61
2019-05-29T12:49:22.937Z,25.21
2019-05-29T12:52:10.426Z,26.94
2019-05-29T12:54:58.038Z,26.74
2019-05-29T12:57:45.363Z,25.61
2019-05-29T13:00:33.009Z,25.69
2019-05-29T13:03:20.461Z,25.82
2019-05-29T13:06:07.671Z,25.78
2019-05-29T13:08:56.318Z,25.34
2019-05-29T13:11:42.630Z,26.17
2019-05-29T13:14:30.637Z,26.71
2019-05-29T13:17:18.896Z,27.53
2019-05-29T13:20:20.131Z,28.96
2019-05-29T13:22:55.500Z,29.02
2019-05-29T13:25:41.771Z,30.87
2019-05-29T13:28:29.307Z,31.74
2019-05-29T13:31:16.853Z,31.21
2019-05-29T13:34:04.464Z,31.22
2019-05-29T13:36:52.165Z,32.00
2019-05-29T13:39:39.388Z,32.47
2019-05-29T13:42:26.978Z,32.81
2019-05-29T13:45:18.195Z,33.82
2019-05-29T13:48:03.252Z,33.64
2019-05-29T13:50:50.322Z,33.15
2019-05-29T13:53:37.463Z,33.62
2019-05-29T13:56:25.060Z,31.74
2019-05-29T13:59:12.303Z,31.59
2019-05-29T14:02:00.425Z,31.05
2019-05-29T14:04:47.857Z,32.38
2019-05-29T14:07:35.260Z,33.17
2019-05-29T14:10:22.669Z,33.25
2019-05-29T14:13:09.997Z,34.55
2019-05-29T14:15:57.623Z,34.75
2019-05-29T14:18:45.031Z,34.41
2019-05-29T14:21:32.537Z,34.97
2019-05-29T14:24:29.131Z,35.46
2019-05-29T14:27:07.539Z,36.26
2019-05-29T14:29:54.658Z,36.30
2019-05-29T14:32:42.279Z,35.61
2019-05-29T14:35:30.414Z,34.48
2019-05-29T14:38:18.112Z,34.09
2019-05-29T14:41:05.767Z,32.17
2019-05-29T14:43:52.870Z,31.23
2019-05-29T14:46:40.813Z,29.50
2019-05-29T14:49:28.183Z,28.57
2019-05-29T14:52:15.381Z,26.96
2019-05-29T14:55:02.948Z,26.46
2019-05-29T14:57:50.308Z,25.67
2019-05-29T15:00:38.323Z,27.47
2019-05-29T15:03:26.308Z,28.84
2019-05-29T15:06:14.417Z,28.43
2019-05-29T15:09:03.515Z,30.00
2019-05-29T15:11:49.713Z,30.55
2019-05-29T15:14:37.659Z,31.12
2019-05-29T15:17:25.278Z,32.16
2019-05-29T15:20:16.178Z,30.01
2019-05-29T15:23:00.829Z,29.58
2019-05-29T15:25:48.280Z,28.02
2019-05-29T15:28:36.342Z,27.29
2019-05-29T15:31:24.344Z,28.01
2019-05-29T15:34:12.422Z,28.89
2019-05-29T15:36:59.248Z,29.84
2019-05-29T15:39:46.756Z,30.30
2019-05-29T15:42:34.244Z,31.50
2019-05-29T15:45:22.153Z,31.72
2019-05-29T15:48:11.033Z,32.61
2019-05-29T15:50:57.586Z,32.18
2019-05-29T15:53:45.612Z,32.12
2019-05-29T15:56:33.280Z,31.89
2019-05-29T15:59:21.413Z,30.62
2019-05-29T16:02:09.462Z,30.26
2019-05-29T16:04:57.344Z,30.54
2019-05-29T16:07:44.793Z,30.87
2019-05-29T16:10:32.926Z,31.28
2019-05-29T16:13:20.345Z,31.36
2019-05-29T16:16:09.427Z,29.93
2019-05-29T16:18:56.387Z,31.06
2019-05-29T16:21:43.991Z,31.45
2019-05-29T16:24:31.186Z,31.21
2019-05-29T16:27:18.663Z,30.52
2019-05-29T16:30:06.066Z,30.16
2019-05-29T16:32:53.493Z,28.05
2019-05-29T16:35:41.488Z,26.89
2019-05-29T16:38:28.982Z,27.92
2019-05-29T16:41:17.926Z,28.36
2019-05-29T16:44:04.572Z,25.98
2019-05-29T16:46:51.881Z,24.33
2019-05-29T16:49:39.600Z,23.66
2019-05-29T16:52:27.399Z,23.16
2019-05-29T16:55:15.440Z,21.77
2019-05-29T16:58:03.035Z,20.81
2019-05-29T17:00:51.018Z,21.04
2019-05-29T17:03:38.481Z,21.89
2019-05-29T17:06:25.898Z,22.62
2019-05-29T17:09:14.541Z,23.89
2019-05-29T17:12:02.054Z,25.91
2019-05-29T17:14:49.552Z,27.86
2019-05-29T17:17:36.855Z,28.33
2019-05-29T17:20:40.410Z,27.38
2019-05-29T17:23:28.364Z,26.05
2019-05-29T17:26:16.713Z,25.18
2019-05-29T17:29:03.677Z,26.00
2019-05-29T17:31:51.685Z,26.96
2019-05-29T17:34:39.192Z,28.30
2019-05-29T17:37:26.720Z,29.48
2019-05-29T17:40:14.932Z,32.66
2019-05-29T17:43:02.384Z,33.62
2019-05-29T17:45:50.499Z,33.08
2019-05-29T17:48:38.025Z,32.95
2019-05-29T17:51:26.035Z,32.96
2019-05-29T17:54:13.246Z,33.25
2019-05-29T17:57:00.605Z,32.73
2019-05-29T17:59:47.695Z,31.58
2019-05-29T18:02:50.822Z,30.62
2019-05-29T18:05:23.091Z,30.01
2019-05-29T18:08:10.687Z,28.60
2019-05-29T18:10:58.199Z,27.20
2019-05-29T18:13:45.994Z,25.78
2019-05-29T18:16:33.771Z,24.89
2019-05-29T18:19:21.735Z,24.58
2019-05-29T18:22:10.891Z,24.59
2019-05-29T18:24:58.179Z,23.69
2019-05-29T18:27:48.305Z,23.53
2019-05-29T18:30:35.596Z,23.75
2019-05-29T18:33:22.950Z,24.35
2019-05-29T18:36:10.441Z,24.72
2019-05-29T18:38:58.198Z,25.28
2019-05-29T18:41:45.749Z,25.66
2019-05-29T18:44:33.435Z,26.36
2019-05-29T18:47:21.130Z,26.91
2019-05-29T18:50:08.495Z,27.72
2019-05-29T18:52:56.354Z,28.81
2019-05-29T18:55:43.888Z,29.58
2019-05-29T18:58:32.349Z,30.81
2019-05-29T19:01:18.988Z,32.75
2019-05-29T19:04:06.921Z,34.39
2019-05-29T19:06:54.178Z,36.12
2019-05-29T19:09:41.858Z,37.30
2019-05-29T19:12:30.061Z,39.18
2019-05-29T19:15:17.492Z,40.32
2019-05-29T19:18:05.468Z,41.39
2019-05-29T19:20:52.923Z,42.94
2019-05-29T19:23:40.338Z,44.38
2019-05-29T19:26:28.770Z,45.43
2019-05-29T19:29:15.553Z,46.35
2019-05-29T19:32:03.034Z,47.42
2019-05-29T19:34:50.536Z,47.70
2019-05-29T19:37:37.813Z,48.92
2019-05-29T19:40:26.028Z,49.26
2019-05-29T19:43:12.625Z,49.54
2019-05-29T19:45:59.943Z,50.22
2019-05-29T19:48:47.788Z,50.63
2019-05-29T19:51:35.430Z,50.78
2019-05-29T19:54:22.922Z,51.30
2019-05-29T19:57:11.010Z,51.58
2019-05-29T19:59:58.469Z,51.32
2019-05-29T20:02:46.053Z,51.66
2019-05-29T20:05:33.311Z,52.22
2019-05-29T20:08:21.063Z,52.24
2019-05-29T20:11:08.423Z,52.56
2019-05-29T20:13:55.780Z,52.39
2019-05-29T20:16:43.204Z,52.10
2019-05-29T20:19:35.542Z,55.37
2019-05-29T20:22:18.499Z,53.57
2019-05-29T20:25:06.636Z,52.97
2019-05-29T20:28:05.945Z,52.46
2019-05-29T20:30:42.544Z,51.75
2019-05-29T20:33:28.866Z,51.54
2019-05-29T20:36:16.813Z,51.30
2019-05-29T20:39:06.370Z,51.25
2019-05-29T20:41:53.873Z,51.62
2019-05-29T20:44:42.956Z,52.28
2019-05-29T20:47:28.637Z,52.52
2019-05-29T20:50:16.282Z,52.79
2019-05-29T20:53:04.381Z,53.03
2019-05-29T20:55:52.268Z,53.32
2019-05-29T20:58:40.119Z,53.42
2019-05-29T21:01:28.177Z,53.28
2019-05-29T21:04:15.630Z,53.35
2019-05-29T21:07:03.556Z,53.42
2019-05-29T21:09:50.971Z,53.53
2019-05-29T21:12:42.485Z,53.51
2019-05-29T21:15:26.549Z,53.60
2019-05-29T21:18:14.451Z,53.69
2019-05-29T21:21:02.138Z,54.07
2019-05-29T21:23:49.537Z,54.48
2019-05-29T21:26:37.083Z,54.56
2019-05-29T21:29:24.344Z,54.64
2019-05-29T21:32:11.897Z,54.73
2019-05-29T21:34:59.411Z,55.20
2019-05-29T21:37:46.784Z,55.01
2019-05-29T21:40:34.118Z,55.21
2019-05-29T21:43:22.213Z,55.45
2019-05-29T21:46:09.590Z,55.80
2019-05-29T21:48:57.181Z,55.84
2019-05-29T21:51:45.768Z,55.85
2019-05-29T21:54:32.409Z,56.27
2019-05-29T21:57:20.345Z,56.12
2019-05-29T22:00:08.488Z,56.24
2019-05-29T22:02:55.711Z,56.43
2019-05-29T22:05:43.032Z,56.42
2019-05-29T22:08:30.990Z,56.45
2019-05-29T22:11:18.527Z,56.66
2019-05-29T22:14:06.663Z,56.87
2019-05-29T22:16:54.976Z,56.82
2019-05-29T22:19:41.416Z,57.03
2019-05-29T22:22:28.737Z,57.12
2019-05-29T22:25:16.065Z,57.11
2019-05-29T22:28:03.566Z,56.86
2019-05-29T22:30:51.273Z,57.00
2019-05-29T22:33:39.017Z,57.14
2019-05-29T22:36:26.463Z,57.34
2019-05-29T22:39:14.205Z,57.62
2019-05-29T22:42:02.091Z,57.63
2019-05-29T22:44:49.301Z,57.67
2019-05-29T22:47:36.833Z,57.83
2019-05-29T22:50:24.779Z,57.97
2019-05-29T22:53:12.453Z,58.04
2019-05-29T22:56:00.083Z,58.52
2019-05-29T22:58:47.614Z,58.73
2019-05-29T23:01:34.867Z,58.74
2019-05-29T23:04:22.841Z,59.02
2019-05-29T23:07:10.861Z,58.95
2019-05-29T23:09:58.773Z,59.19
2019-05-29T23:12:46.637Z,58.77
2019-05-29T23:15:33.792Z,58.66
2019-05-29T23:18:20.912Z,58.21
2019-05-29T23:21:08.805Z,58.15
2019-05-29T23:23:57.451Z,58.33
2019-05-29T23:26:43.424Z,58.36
2019-05-29T23:29:45.764Z,58.47
2019-05-29T23:32:18.815Z,58.53
2019-05-29T23:35:06.290Z,58.44
2019-05-29T23:37:53.693Z,58.57
2019-05-29T23:40:41.092Z,58.56
2019-05-29T23:43:28.725Z,58.81
2019-05-29T23:46:16.411Z,59.12
2019-05-29T23:49:04.394Z,58.99
2019-05-29T23:51:51.656Z,58.85
2019-05-29T23:54:38.981Z,59.02
2019-05-29T23:57:26.471Z,58.83
