createdAt,value
2023-03-15T00:00:28.706Z,58.33
2023-03-15T00:01:28.708Z,58.17
2023-03-15T00:02:28.839Z,58.17
2023-03-15T00:03:28.693Z,58.01
2023-03-15T00:04:28.663Z,58.33
2023-03-15T00:05:28.659Z,58.49
2023-03-15T00:06:28.657Z,58.33
2023-03-15T00:07:28.635Z,58.01
2023-03-15T00:08:28.630Z,58.17
2023-03-15T00:09:28.623Z,58.01
2023-03-15T00:10:28.605Z,58.17
2023-03-15T00:11:28.607Z,58.17
2023-03-15T00:12:28.589Z,58.49
2023-03-15T00:13:28.582Z,58.17
2023-03-15T00:14:28.581Z,58.65
2023-03-15T00:15:28.594Z,58.49
2023-03-15T00:16:28.572Z,58.17
2023-03-15T00:17:28.558Z,58.33
2023-03-15T00:18:28.558Z,58.01
2023-03-15T00:19:28.546Z,58.33
2023-03-15T00:20:28.519Z,57.85
2023-03-15T00:21:29.524Z,58.17
2023-03-15T00:22:28.507Z,58.49
2023-03-15T00:23:28.499Z,58.49
2023-03-15T00:24:28.487Z,58.65
2023-03-15T00:25:28.478Z,58.81
2023-03-15T00:26:28.485Z,58.65
2023-03-15T00:27:28.463Z,58.33
2023-03-15T00:28:28.455Z,58.01
2023-03-15T00:29:28.448Z,58.49
2023-03-15T00:30:28.436Z,58.81
2023-03-15T00:31:28.494Z,58.49
2023-03-15T00:32:28.484Z,58.81
2023-03-15T00:33:28.402Z,58.81
2023-03-15T00:34:29.405Z,58.65
2023-03-15T00:35:28.392Z,58.33
2023-03-15T00:36:28.389Z,58.17
2023-03-15T00:37:28.389Z,58.33
2023-03-15T00:38:28.367Z,58.33
2023-03-15T00:39:28.361Z,58.33
2023-03-15T00:40:28.353Z,58.65
2023-03-15T00:41:28.340Z,58.49
2023-03-15T00:42:28.348Z,58.49
2023-03-15T00:43:28.327Z,58.81
2023-03-15T00:44:28.316Z,58.49
2023-03-15T00:45:28.307Z,58.49
2023-03-15T00:46:28.305Z,58.17
2023-03-15T00:47:29.308Z,58.17
2023-03-15T00:48:28.282Z,58.49
2023-03-15T00:49:28.273Z,58.81
2023-03-15T00:50:28.261Z,58.33
2023-03-15T00:51:28.264Z,58.65
2023-03-15T00:52:28.255Z,58.33
2023-03-15T00:53:28.242Z,58.81
2023-03-15T00:54:28.229Z,58.17
2023-03-15T00:55:28.225Z,58.49
2023-03-15T00:56:28.234Z,58.81
2023-03-15T00:57:28.213Z,58.17
2023-03-15T00:58:28.197Z,58.97
2023-03-15T00:59:28.191Z,58.65
2023-03-15T01:00:28.194Z,58.81
2023-03-15T01:01:28.221Z,58.65
2023-03-15T01:02:28.225Z,58.81
2023-03-15T01:03:28.153Z,58.81
2023-03-15T01:04:28.146Z,58.33
2023-03-15T01:05:28.136Z,58.17
2023-03-15T01:06:28.143Z,58.17
2023-03-15T01:07:28.127Z,58.33
2023-03-15T01:08:28.116Z,57.69
2023-03-15T01:09:28.099Z,57.52
2023-03-15T01:10:28.097Z,58.65
2023-03-15T01:11:28.138Z,58.65
2023-03-15T01:12:28.095Z,56.72
2023-03-15T01:13:28.070Z,57.04
2023-03-15T01:14:28.070Z,58.33
2023-03-15T01:15:28.051Z,57.69
2023-03-15T01:16:28.152Z,57.36
2023-03-15T01:17:28.051Z,57.52
2023-03-15T01:18:28.033Z,57.04
2023-03-15T01:19:28.023Z,57.36
2023-03-15T01:20:28.024Z,58.33
2023-03-15T01:21:28.025Z,57.52
2023-03-15T01:22:27.997Z,56.88
2023-03-15T01:23:27.980Z,57.04
2023-03-15T01:24:27.969Z,57.69
2023-03-15T01:25:27.965Z,57.52
2023-03-15T01:26:27.950Z,57.69
2023-03-15T01:27:27.961Z,57.04
2023-03-15T01:28:27.930Z,57.69
2023-03-15T01:29:27.948Z,57.04
2023-03-15T01:30:27.914Z,57.04
2023-03-15T01:31:27.999Z,57.69
2023-03-15T01:32:27.926Z,57.36
2023-03-15T01:33:27.891Z,57.04
2023-03-15T01:34:27.878Z,56.72
2023-03-15T01:35:27.877Z,56.88
2023-03-15T01:36:27.865Z,56.72
2023-03-15T01:37:27.868Z,57.69
2023-03-15T01:38:27.864Z,57.20
2023-03-15T01:39:27.849Z,57.52
2023-03-15T01:40:27.829Z,57.20
2023-03-15T01:41:27.814Z,57.20
2023-03-15T01:42:27.829Z,57.69
2023-03-15T01:43:27.800Z,56.72
2023-03-15T01:44:27.891Z,56.88
2023-03-15T01:45:27.794Z,56.72
2023-03-15T01:46:27.827Z,56.72
2023-03-15T01:47:27.797Z,57.20
2023-03-15T01:48:27.758Z,57.04
2023-03-15T01:49:27.799Z,57.52
2023-03-15T01:50:27.748Z,56.40
2023-03-15T01:51:27.732Z,56.56
2023-03-15T01:52:27.739Z,56.40
2023-03-15T01:53:28.711Z,56.40
2023-03-15T01:54:27.710Z,57.36
2023-03-15T01:55:27.711Z,57.20
2023-03-15T01:56:27.724Z,57.04
2023-03-15T01:57:27.743Z,56.88
2023-03-15T01:58:27.677Z,57.04
2023-03-15T01:59:28.675Z,56.88
2023-03-15T02:00:27.713Z,56.72
2023-03-15T02:01:27.653Z,57.04
2023-03-15T02:02:27.677Z,56.88
2023-03-15T02:03:27.630Z,56.72
2023-03-15T02:04:27.624Z,56.72
2023-03-15T02:05:27.611Z,56.40
2023-03-15T02:06:27.638Z,56.56
2023-03-15T02:07:27.610Z,56.88
2023-03-15T02:08:27.586Z,57.20
2023-03-15T02:09:27.577Z,56.88
2023-03-15T02:10:27.570Z,57.20
2023-03-15T02:11:27.649Z,56.88
2023-03-15T02:12:27.563Z,57.36
2023-03-15T02:13:27.660Z,57.36
2023-03-15T02:14:27.529Z,57.36
2023-03-15T02:15:27.529Z,57.52
2023-03-15T02:16:27.556Z,57.69
2023-03-15T02:17:27.526Z,57.85
2023-03-15T02:18:27.502Z,57.36
2023-03-15T02:19:27.613Z,57.69
2023-03-15T02:20:27.539Z,58.17
2023-03-15T02:21:27.468Z,57.20
2023-03-15T02:22:27.485Z,57.20
2023-03-15T02:23:27.457Z,56.88
2023-03-15T02:24:27.449Z,57.36
2023-03-15T02:25:27.446Z,57.36
2023-03-15T02:26:28.429Z,57.52
2023-03-15T02:27:27.454Z,56.88
2023-03-15T02:28:27.409Z,56.72
2023-03-15T02:29:27.462Z,56.72
2023-03-15T02:30:27.397Z,57.20
2023-03-15T02:31:27.418Z,57.04
2023-03-15T02:32:27.393Z,56.88
2023-03-15T02:33:27.365Z,57.04
2023-03-15T02:34:27.355Z,56.72
2023-03-15T02:35:27.348Z,56.72
2023-03-15T02:36:27.341Z,57.20
2023-03-15T02:37:27.359Z,56.72
2023-03-15T02:38:27.313Z,57.36
2023-03-15T02:39:27.338Z,57.04
2023-03-15T02:40:27.305Z,57.36
2023-03-15T02:41:27.301Z,57.36
2023-03-15T02:42:27.293Z,57.04
2023-03-15T02:43:27.267Z,57.04
2023-03-15T02:44:27.270Z,57.36
2023-03-15T02:45:27.364Z,57.36
2023-03-15T02:46:27.246Z,57.20
2023-03-15T02:47:27.274Z,57.36
2023-03-15T02:48:27.235Z,57.36
2023-03-15T02:49:27.219Z,57.20
2023-03-15T02:50:27.211Z,57.20
2023-03-15T02:51:27.217Z,57.36
2023-03-15T02:52:27.209Z,57.36
2023-03-15T02:53:27.187Z,57.69
2023-03-15T02:54:27.172Z,57.20
2023-03-15T02:55:27.172Z,57.20
2023-03-15T02:56:27.152Z,57.52
2023-03-15T02:57:28.181Z,57.52
2023-03-15T02:58:27.145Z,57.20
2023-03-15T02:59:27.137Z,57.52
2023-03-15T03:00:27.129Z,57.52
2023-03-15T03:01:27.174Z,57.69
2023-03-15T03:02:27.129Z,57.36
2023-03-15T03:03:27.098Z,57.36
2023-03-15T03:04:27.097Z,57.20
2023-03-15T03:05:27.086Z,57.36
2023-03-15T03:06:27.093Z,57.20
2023-03-15T03:07:27.082Z,57.69
2023-03-15T03:08:27.063Z,57.85
2023-03-15T03:09:27.060Z,58.01
2023-03-15T03:10:27.046Z,57.69
2023-03-15T03:11:27.032Z,57.52
2023-03-15T03:12:27.049Z,57.69
2023-03-15T03:13:27.017Z,57.69
2023-03-15T03:14:27.012Z,57.85
2023-03-15T03:15:27.004Z,57.69
2023-03-15T03:16:27.027Z,57.69
2023-03-15T03:17:26.994Z,57.20
2023-03-15T03:18:26.975Z,57.52
2023-03-15T03:19:26.966Z,57.69
2023-03-15T03:20:26.956Z,57.20
2023-03-15T03:21:26.944Z,57.36
2023-03-15T03:22:26.982Z,57.20
2023-03-15T03:23:26.935Z,57.36
2023-03-15T03:24:26.920Z,57.20
2023-03-15T03:25:26.912Z,57.69
2023-03-15T03:26:26.896Z,56.88
2023-03-15T03:27:26.903Z,57.69
2023-03-15T03:28:26.883Z,57.04
2023-03-15T03:29:26.917Z,57.36
2023-03-15T03:30:26.871Z,57.36
2023-03-15T03:31:26.853Z,57.69
2023-03-15T03:32:26.858Z,57.20
2023-03-15T03:33:26.849Z,57.04
2023-03-15T03:34:26.831Z,57.69
2023-03-15T03:35:26.845Z,57.69
2023-03-15T03:36:26.803Z,57.69
2023-03-15T03:37:27.834Z,57.52
2023-03-15T03:38:26.793Z,57.36
2023-03-15T03:39:26.797Z,57.69
2023-03-15T03:40:26.779Z,57.52
2023-03-15T03:41:26.770Z,57.20
2023-03-15T03:42:26.762Z,57.36
2023-03-15T03:43:26.768Z,57.69
2023-03-15T03:44:26.786Z,57.36
2023-03-15T03:45:26.739Z,57.20
2023-03-15T03:46:26.770Z,57.69
2023-03-15T03:47:26.719Z,58.01
2023-03-15T03:48:26.718Z,57.36
2023-03-15T03:49:26.727Z,57.36
2023-03-15T03:50:26.702Z,57.69
2023-03-15T03:51:26.681Z,57.52
2023-03-15T03:52:26.671Z,57.52
2023-03-15T03:53:26.677Z,57.36
2023-03-15T03:54:26.651Z,57.36
2023-03-15T03:55:27.653Z,57.85
2023-03-15T03:56:26.637Z,57.52
2023-03-15T03:57:26.629Z,57.20
2023-03-15T03:58:26.632Z,57.04
2023-03-15T03:59:26.609Z,57.04
2023-03-15T04:00:26.603Z,57.20
2023-03-15T04:01:26.595Z,57.36
2023-03-15T04:02:26.613Z,57.36
2023-03-15T04:03:26.589Z,57.69
2023-03-15T04:04:26.615Z,57.36
2023-03-15T04:05:26.566Z,57.85
2023-03-15T04:06:26.556Z,58.17
2023-03-15T04:07:26.544Z,56.88
2023-03-15T04:08:26.544Z,57.52
2023-03-15T04:09:26.529Z,57.36
2023-03-15T04:10:26.516Z,57.52
2023-03-15T04:11:26.517Z,57.69
2023-03-15T04:12:26.563Z,57.36
2023-03-15T04:13:26.504Z,57.36
2023-03-15T04:14:26.479Z,57.69
2023-03-15T04:15:26.476Z,57.36
2023-03-15T04:16:26.499Z,57.36
2023-03-15T04:17:26.452Z,57.20
2023-03-15T04:18:26.459Z,57.52
2023-03-15T04:19:26.438Z,57.20
2023-03-15T04:20:26.427Z,57.36
2023-03-15T04:21:26.423Z,57.36
2023-03-15T04:22:26.416Z,57.36
2023-03-15T04:23:26.547Z,57.04
2023-03-15T04:24:26.396Z,56.88
2023-03-15T04:25:26.387Z,57.36
2023-03-15T04:26:26.378Z,57.52
2023-03-15T04:27:26.368Z,57.36
2023-03-15T04:28:26.373Z,57.20
2023-03-15T04:29:26.351Z,57.69
2023-03-15T04:30:26.349Z,57.20
2023-03-15T04:31:26.407Z,57.69
2023-03-15T04:32:26.342Z,57.36
2023-03-15T04:33:26.359Z,57.69
2023-03-15T04:34:26.309Z,57.85
2023-03-15T04:35:26.305Z,57.52
2023-03-15T04:36:26.292Z,57.36
2023-03-15T04:37:26.286Z,57.69
2023-03-15T04:38:26.291Z,57.52
2023-03-15T04:39:26.274Z,57.69
2023-03-15T04:40:26.263Z,57.36
2023-03-15T04:41:26.253Z,56.88
2023-03-15T04:42:26.252Z,57.04
2023-03-15T04:43:26.254Z,57.04
2023-03-15T04:44:26.235Z,57.36
2023-03-15T04:45:26.239Z,57.36
2023-03-15T04:46:26.280Z,58.01
2023-03-15T04:47:26.211Z,57.69
2023-03-15T04:48:26.220Z,57.36
2023-03-15T04:49:26.191Z,57.20
2023-03-15T04:50:26.190Z,57.04
2023-03-15T04:51:26.183Z,56.88
2023-03-15T04:52:26.173Z,57.52
2023-03-15T04:53:26.181Z,56.88
2023-03-15T04:54:26.146Z,57.36
2023-03-15T04:55:26.145Z,57.04
2023-03-15T04:56:58.043Z,56.40
2023-03-15T04:57:26.131Z,56.88
2023-03-15T04:58:26.138Z,57.20
2023-03-15T04:59:26.102Z,57.04
2023-03-15T05:00:26.119Z,57.69
2023-03-15T05:01:26.091Z,57.69
2023-03-15T05:02:26.186Z,57.52
2023-03-15T05:03:26.083Z,57.04
2023-03-15T05:04:26.072Z,56.88
2023-03-15T05:05:26.061Z,57.69
2023-03-15T05:06:26.049Z,57.85
2023-03-15T05:07:26.048Z,57.85
2023-03-15T05:08:26.046Z,57.69
2023-03-15T05:09:26.028Z,58.81
2023-03-15T05:10:26.013Z,57.36
2023-03-15T05:11:26.004Z,57.20
2023-03-15T05:12:25.994Z,57.20
2023-03-15T05:13:25.998Z,57.85
2023-03-15T05:14:25.979Z,58.97
2023-03-15T05:15:26.018Z,58.01
2023-03-15T05:16:26.030Z,58.33
2023-03-15T05:17:25.954Z,57.20
2023-03-15T05:18:25.957Z,57.04
2023-03-15T05:19:25.936Z,56.56
2023-03-15T05:20:25.935Z,56.88
2023-03-15T05:21:25.921Z,58.01
2023-03-15T05:22:25.998Z,57.20
2023-03-15T05:23:25.911Z,57.69
2023-03-15T05:24:25.891Z,56.56
2023-03-15T05:25:25.884Z,56.72
2023-03-15T05:26:25.903Z,57.36
2023-03-15T05:27:25.865Z,57.20
2023-03-15T05:28:25.883Z,57.69
2023-03-15T05:29:25.868Z,58.17
2023-03-15T05:30:25.836Z,57.20
2023-03-15T05:31:25.908Z,57.69
2023-03-15T05:32:25.869Z,57.69
2023-03-15T05:33:25.826Z,57.85
2023-03-15T05:34:25.823Z,57.69
2023-03-15T05:35:26.995Z,58.01
2023-03-15T05:36:25.787Z,57.85
2023-03-15T05:37:25.777Z,57.52
2023-03-15T05:38:25.774Z,57.85
2023-03-15T05:39:25.761Z,58.33
2023-03-15T05:40:25.745Z,58.01
2023-03-15T05:41:25.738Z,57.36
2023-03-15T05:42:25.734Z,57.04
2023-03-15T05:43:25.734Z,58.01
2023-03-15T05:44:25.718Z,57.85
2023-03-15T05:45:25.705Z,57.85
2023-03-15T05:46:25.697Z,57.69
2023-03-15T05:47:25.694Z,58.17
2023-03-15T05:48:25.696Z,58.01
2023-03-15T05:49:25.684Z,57.69
2023-03-15T05:50:25.667Z,57.85
2023-03-15T05:51:25.657Z,59.14
2023-03-15T05:52:25.650Z,58.01
2023-03-15T05:53:25.654Z,58.65
2023-03-15T05:54:25.644Z,58.17
2023-03-15T05:55:25.633Z,57.20
2023-03-15T05:56:25.614Z,57.36
2023-03-15T05:57:25.602Z,58.01
2023-03-15T05:58:25.608Z,58.33
2023-03-15T05:59:25.592Z,57.36
2023-03-15T06:00:25.586Z,58.81
2023-03-15T06:01:25.568Z,58.01
2023-03-15T06:02:25.575Z,57.69
2023-03-15T06:03:25.600Z,58.33
2023-03-15T06:04:25.557Z,58.33
2023-03-15T06:05:25.541Z,57.85
2023-03-15T06:06:25.523Z,57.69
2023-03-15T06:07:25.517Z,57.36
2023-03-15T06:08:25.516Z,56.88
2023-03-15T06:09:25.504Z,58.01
2023-03-15T06:10:25.488Z,58.17
2023-03-15T06:11:25.481Z,57.69
2023-03-15T06:12:25.474Z,57.36
2023-03-15T06:13:25.474Z,58.33
2023-03-15T06:14:25.449Z,58.33
2023-03-15T06:15:25.450Z,57.69
2023-03-15T06:16:25.455Z,57.85
2023-03-15T06:17:25.429Z,58.49
2023-03-15T06:18:25.431Z,58.49
2023-03-15T06:19:25.407Z,57.20
2023-03-15T06:20:25.397Z,57.69
2023-03-15T06:21:25.389Z,57.69
2023-03-15T06:22:25.384Z,56.72
2023-03-15T06:23:25.383Z,58.81
2023-03-15T06:24:25.372Z,57.20
2023-03-15T06:25:25.371Z,57.04
2023-03-15T06:26:25.352Z,57.52
2023-03-15T06:27:25.345Z,57.69
2023-03-15T06:28:25.342Z,58.01
2023-03-15T06:29:25.320Z,57.85
2023-03-15T06:30:25.310Z,58.33
2023-03-15T06:31:25.306Z,58.33
2023-03-15T06:32:25.306Z,58.81
2023-03-15T06:33:25.300Z,57.85
2023-03-15T06:34:25.277Z,57.69
2023-03-15T06:35:25.282Z,58.33
2023-03-15T06:36:25.266Z,58.01
2023-03-15T06:37:34.628Z,57.20
2023-03-15T06:38:27.254Z,58.65
2023-03-15T06:39:25.230Z,57.69
2023-03-15T06:40:25.222Z,57.85
2023-03-15T06:41:25.232Z,57.20
2023-03-15T06:42:25.217Z,57.69
2023-03-15T06:43:25.224Z,57.36
2023-03-15T06:44:25.186Z,57.69
2023-03-15T06:45:25.177Z,57.85
2023-03-15T06:46:25.195Z,57.69
2023-03-15T06:47:25.163Z,57.69
2023-03-15T06:48:25.153Z,57.36
2023-03-15T06:49:25.154Z,58.01
2023-03-15T06:50:27.624Z,57.85
2023-03-15T06:51:25.130Z,57.85
2023-03-15T06:52:25.116Z,57.85
2023-03-15T06:53:25.124Z,57.52
2023-03-15T06:54:25.116Z,58.01
2023-03-15T06:55:25.091Z,58.17
2023-03-15T06:56:25.083Z,57.52
2023-03-15T06:57:25.084Z,57.36
2023-03-15T06:58:25.069Z,57.52
2023-03-15T06:59:25.072Z,57.69
2023-03-15T07:00:25.058Z,57.20
2023-03-15T07:01:25.085Z,57.36
2023-03-15T07:02:25.070Z,58.17
2023-03-15T07:03:25.036Z,57.85
2023-03-15T07:04:25.032Z,56.88
2023-03-15T07:05:25.013Z,57.36
2023-03-15T07:06:25.002Z,57.52
2023-03-15T07:07:24.992Z,57.69
2023-03-15T07:08:24.992Z,57.20
2023-03-15T07:09:24.994Z,56.72
2023-03-15T07:10:24.962Z,57.36
2023-03-15T07:11:24.960Z,57.85
2023-03-15T07:12:24.950Z,57.36
2023-03-15T07:13:24.939Z,57.52
2023-03-15T07:14:24.943Z,57.52
2023-03-15T07:15:24.932Z,57.69
2023-03-15T07:16:24.919Z,57.69
2023-03-15T07:17:24.907Z,57.52
2023-03-15T07:18:24.908Z,57.52
2023-03-15T07:19:24.902Z,57.36
2023-03-15T07:20:24.892Z,57.04
2023-03-15T07:21:24.876Z,57.36
2023-03-15T07:22:24.882Z,57.52
2023-03-15T07:23:24.867Z,57.36
2023-03-15T07:24:24.862Z,57.52
2023-03-15T07:25:24.841Z,57.69
2023-03-15T07:26:24.830Z,57.85
2023-03-15T07:27:24.825Z,57.20
2023-03-15T07:28:24.827Z,57.85
2023-03-15T07:29:24.840Z,57.52
2023-03-15T07:30:24.830Z,56.24
2023-03-15T07:31:24.792Z,57.04
2023-03-15T07:32:24.860Z,58.33
2023-03-15T07:33:24.890Z,57.69
2023-03-15T07:34:24.776Z,58.49
2023-03-15T07:35:24.786Z,58.49
2023-03-15T07:36:24.744Z,58.01
2023-03-15T07:37:24.754Z,57.69
2023-03-15T07:38:24.725Z,58.33
2023-03-15T07:39:24.730Z,57.85
2023-03-15T07:40:24.707Z,57.85
2023-03-15T07:41:24.698Z,58.01
2023-03-15T07:42:24.688Z,58.33
2023-03-15T07:43:24.700Z,57.69
2023-03-15T07:44:24.680Z,57.52
2023-03-15T07:45:24.661Z,57.52
2023-03-15T07:46:24.698Z,57.20
2023-03-15T07:47:24.645Z,57.04
2023-03-15T07:48:24.639Z,57.20
2023-03-15T07:49:24.636Z,57.04
2023-03-15T07:50:24.618Z,57.20
2023-03-15T07:51:24.621Z,57.36
2023-03-15T07:52:24.606Z,57.20
2023-03-15T07:53:24.596Z,57.36
2023-03-15T07:54:24.605Z,57.04
2023-03-15T07:55:24.586Z,56.72
2023-03-15T07:56:24.580Z,56.24
2023-03-15T07:57:24.575Z,55.75
2023-03-15T07:58:24.562Z,56.72
2023-03-15T07:59:24.563Z,55.91
2023-03-15T08:00:24.544Z,55.91
2023-03-15T08:01:24.596Z,56.72
2023-03-15T08:02:24.585Z,55.59
2023-03-15T08:03:24.620Z,55.43
2023-03-15T08:04:24.522Z,54.95
2023-03-15T08:05:24.827Z,55.27
2023-03-15T08:06:24.489Z,55.59
2023-03-15T08:07:24.477Z,55.75
2023-03-15T08:08:24.468Z,54.95
2023-03-15T08:09:24.482Z,55.75
2023-03-15T08:10:24.462Z,54.79
2023-03-15T08:11:24.444Z,54.14
2023-03-15T08:12:24.463Z,55.75
2023-03-15T08:13:24.422Z,55.27
2023-03-15T08:14:24.436Z,55.11
2023-03-15T08:15:24.419Z,55.75
2023-03-15T08:16:24.471Z,55.59
2023-03-15T08:17:24.394Z,55.43
2023-03-15T08:18:24.396Z,56.07
2023-03-15T08:19:24.392Z,56.07
2023-03-15T08:20:24.378Z,56.56
2023-03-15T08:21:24.369Z,56.24
2023-03-15T08:22:24.362Z,55.75
2023-03-15T08:23:24.346Z,57.04
2023-03-15T08:24:24.381Z,56.24
2023-03-15T08:25:24.350Z,55.91
2023-03-15T08:26:24.320Z,55.75
2023-03-15T08:27:24.315Z,55.27
2023-03-15T08:28:24.306Z,55.91
2023-03-15T08:29:24.307Z,55.59
2023-03-15T08:30:24.282Z,55.59
2023-03-15T08:31:25.432Z,55.75
2023-03-15T08:32:24.367Z,56.72
2023-03-15T08:33:24.272Z,55.27
2023-03-15T08:34:24.266Z,55.11
2023-03-15T08:35:24.316Z,55.11
2023-03-15T08:36:24.270Z,55.27
2023-03-15T08:37:24.232Z,55.75
2023-03-15T08:38:24.225Z,55.59
2023-03-15T08:39:24.258Z,55.59
2023-03-15T08:40:24.216Z,55.91
2023-03-15T08:41:24.202Z,55.75
2023-03-15T08:42:24.184Z,56.56
2023-03-15T08:43:24.194Z,56.24
2023-03-15T08:44:24.181Z,56.40
2023-03-15T08:45:24.187Z,56.24
2023-03-15T08:46:24.184Z,56.24
2023-03-15T08:47:24.142Z,56.07
2023-03-15T08:48:24.136Z,57.20
2023-03-15T08:49:24.137Z,56.88
2023-03-15T08:50:24.117Z,57.20
2023-03-15T08:51:24.109Z,56.72
2023-03-15T08:52:24.119Z,56.88
2023-03-15T08:53:24.124Z,57.36
2023-03-15T08:54:24.091Z,57.20
2023-03-15T08:55:24.080Z,56.88
2023-03-15T08:56:24.061Z,57.20
2023-03-15T08:57:24.054Z,56.56
2023-03-15T08:58:24.039Z,57.20
2023-03-15T08:59:31.804Z,57.69
2023-03-15T09:00:26.079Z,56.40
2023-03-15T09:01:24.011Z,57.36
2023-03-15T09:02:24.047Z,56.88
2023-03-15T09:03:24.015Z,57.20
2023-03-15T09:04:24.034Z,56.72
2023-03-15T09:05:23.981Z,56.88
2023-03-15T09:06:23.968Z,56.88
2023-03-15T09:07:23.960Z,56.88
2023-03-15T09:08:23.950Z,57.04
2023-03-15T09:09:23.953Z,57.52
2023-03-15T09:10:23.943Z,57.20
2023-03-15T09:11:23.954Z,57.04
2023-03-15T09:12:23.913Z,58.33
2023-03-15T09:13:23.918Z,57.04
2023-03-15T09:14:23.913Z,57.69
2023-03-15T09:15:23.932Z,57.04
2023-03-15T09:16:23.922Z,57.69
2023-03-15T09:17:23.871Z,57.04
2023-03-15T09:18:23.864Z,57.85
2023-03-15T09:19:23.870Z,57.36
2023-03-15T09:20:23.853Z,57.69
2023-03-15T09:21:23.842Z,57.85
2023-03-15T09:22:38.206Z,58.17
2023-03-15T09:23:25.828Z,58.33
2023-03-15T09:24:23.828Z,58.01
2023-03-15T09:25:23.813Z,58.81
2023-03-15T09:26:23.814Z,58.01
2023-03-15T09:27:23.815Z,58.17
2023-03-15T09:28:23.786Z,58.49
2023-03-15T09:29:24.020Z,59.14
2023-03-15T09:30:23.775Z,58.81
2023-03-15T09:31:23.885Z,59.14
2023-03-15T09:32:23.799Z,58.81
2023-03-15T09:33:23.758Z,59.78
2023-03-15T09:34:25.365Z,59.14
2023-03-15T09:35:23.731Z,59.30
2023-03-15T09:36:23.734Z,59.78
2023-03-15T09:37:23.709Z,59.30
2023-03-15T09:38:23.708Z,59.62
2023-03-15T09:39:23.687Z,59.14
2023-03-15T09:40:23.879Z,60.75
2023-03-15T09:41:23.671Z,58.97
2023-03-15T09:42:23.673Z,59.94
2023-03-15T09:43:23.657Z,60.42
2023-03-15T09:44:23.648Z,60.26
2023-03-15T09:45:23.656Z,60.26
2023-03-15T09:46:23.700Z,60.26
2023-03-15T09:47:23.629Z,59.94
2023-03-15T09:48:23.612Z,60.75
2023-03-15T09:49:23.625Z,59.94
2023-03-15T09:50:23.639Z,60.10
2023-03-15T09:51:23.582Z,59.78
2023-03-15T09:52:23.591Z,60.26
2023-03-15T09:53:23.565Z,60.42
2023-03-15T09:54:23.560Z,60.26
2023-03-15T09:55:23.582Z,59.62
2023-03-15T09:56:23.538Z,60.10
2023-03-15T09:57:23.538Z,59.94
2023-03-15T09:58:23.524Z,59.62
2023-03-15T09:59:23.515Z,59.78
2023-03-15T10:00:23.564Z,60.26
2023-03-15T10:01:23.582Z,60.42
2023-03-15T10:02:23.493Z,60.26
2023-03-15T10:03:23.553Z,60.26
2023-03-15T10:04:23.490Z,60.59
2023-03-15T10:05:23.478Z,60.10
2023-03-15T10:06:23.458Z,60.59
2023-03-15T10:07:23.455Z,60.42
2023-03-15T10:08:23.439Z,59.94
2023-03-15T10:09:23.440Z,59.94
2023-03-15T10:10:23.435Z,59.30
2023-03-15T10:11:23.418Z,59.46
2023-03-15T10:12:23.410Z,58.81
2023-03-15T10:13:23.398Z,59.46
2023-03-15T10:14:23.393Z,59.14
2023-03-15T10:15:23.396Z,60.10
2023-03-15T10:16:23.457Z,59.62
2023-03-15T10:17:23.372Z,59.78
2023-03-15T10:18:23.362Z,60.59
2023-03-15T10:19:23.351Z,60.59
2023-03-15T10:20:23.355Z,60.75
2023-03-15T10:21:23.330Z,59.78
2023-03-15T10:22:23.325Z,59.78
2023-03-15T10:23:23.309Z,60.91
2023-03-15T10:24:23.309Z,60.59
2023-03-15T10:25:23.312Z,61.07
2023-03-15T10:26:23.288Z,60.75
2023-03-15T10:27:23.281Z,61.07
2023-03-15T10:28:23.272Z,60.91
2023-03-15T10:29:23.264Z,61.23
2023-03-15T10:30:23.261Z,60.59
2023-03-15T10:31:32.842Z,60.75
2023-03-15T10:32:25.269Z,60.91
2023-03-15T10:33:23.232Z,60.26
2023-03-15T10:34:23.216Z,60.26
2023-03-15T10:35:23.240Z,60.26
2023-03-15T10:36:23.241Z,60.26
2023-03-15T10:37:23.192Z,60.59
2023-03-15T10:38:23.185Z,60.10
2023-03-15T10:39:23.178Z,60.91
2023-03-15T10:40:23.189Z,60.75
2023-03-15T10:41:28.722Z,60.59
2023-03-15T10:42:25.187Z,60.26
2023-03-15T10:43:23.136Z,60.42
2023-03-15T10:44:23.121Z,59.94
2023-03-15T10:45:23.138Z,60.59
2023-03-15T10:46:23.123Z,59.78
2023-03-15T10:47:24.630Z,59.62
2023-03-15T10:48:24.090Z,59.94
2023-03-15T10:49:23.075Z,60.10
2023-03-15T10:50:23.077Z,60.10
2023-03-15T10:51:23.057Z,59.94
2023-03-15T10:52:23.044Z,60.26
2023-03-15T10:53:23.040Z,60.10
2023-03-15T10:54:23.044Z,59.94
2023-03-15T10:55:23.031Z,59.62
2023-03-15T10:56:23.028Z,59.14
2023-03-15T10:57:54.915Z,60.42
2023-03-15T10:58:25.333Z,59.46
2023-03-15T10:59:22.989Z,60.59
2023-03-15T11:00:23.003Z,58.81
2023-03-15T11:01:23.113Z,59.94
2023-03-15T11:02:22.973Z,59.94
2023-03-15T11:03:22.968Z,60.26
2023-03-15T11:04:22.944Z,59.94
2023-03-15T11:05:22.948Z,58.97
2023-03-15T11:06:22.935Z,60.10
2023-03-15T11:07:22.917Z,60.59
2023-03-15T11:08:22.930Z,60.26
2023-03-15T11:10:28.743Z,60.10
2023-03-15T11:11:28.733Z,60.91
2023-03-15T11:12:28.726Z,59.62
2023-03-15T11:13:28.718Z,60.59
2023-03-15T11:14:28.712Z,60.42
2023-03-15T11:15:28.697Z,60.26
2023-03-15T11:16:28.771Z,60.75
2023-03-15T11:17:28.673Z,60.91
2023-03-15T11:18:28.658Z,61.71
2023-03-15T11:19:28.665Z,60.91
2023-03-15T11:20:28.652Z,61.39
2023-03-15T11:21:28.633Z,60.91
2023-03-15T11:22:28.716Z,60.91
2023-03-15T11:23:28.616Z,62.52
2023-03-15T11:24:28.659Z,63.16
2023-03-15T11:25:28.738Z,63.65
2023-03-15T11:26:32.474Z,64.45
2023-03-15T11:27:30.694Z,63.65
2023-03-15T11:28:29.688Z,65.26
2023-03-15T11:29:29.670Z,64.78
2023-03-15T11:30:29.688Z,64.94
2023-03-15T11:31:29.710Z,63.65
2023-03-15T11:32:29.742Z,63.97
2023-03-15T11:33:29.643Z,63.81
2023-03-15T11:34:29.640Z,65.26
2023-03-15T11:35:29.640Z,64.94
2023-03-15T11:36:29.628Z,64.94
2023-03-15T11:37:29.605Z,64.29
2023-03-15T11:38:29.591Z,63.65
2023-03-15T11:39:29.597Z,65.10
2023-03-15T11:40:29.593Z,65.74
2023-03-15T11:41:29.575Z,65.58
2023-03-15T11:42:29.557Z,65.42
2023-03-15T11:43:29.555Z,65.58
2023-03-15T11:44:29.536Z,65.74
2023-03-15T11:45:29.593Z,63.33
2023-03-15T11:46:29.521Z,62.84
2023-03-15T11:47:29.508Z,62.04
2023-03-15T11:48:29.496Z,65.58
2023-03-15T11:49:29.506Z,66.71
2023-03-15T11:50:29.486Z,67.03
2023-03-15T11:51:30.469Z,66.55
2023-03-15T11:52:29.457Z,65.74
2023-03-15T11:53:29.454Z,66.06
2023-03-15T11:54:29.443Z,66.23
2023-03-15T11:55:29.448Z,67.84
2023-03-15T11:56:29.432Z,67.03
2023-03-15T11:57:29.407Z,68.32
2023-03-15T11:58:29.401Z,68.32
2023-03-15T11:59:29.423Z,67.19
2023-03-15T12:00:29.421Z,67.35
2023-03-15T12:01:29.379Z,67.35
2023-03-15T12:02:29.379Z,64.78
2023-03-15T12:03:29.378Z,65.26
2023-03-15T12:04:29.347Z,62.52
2023-03-15T12:05:29.345Z,63.00
2023-03-15T12:06:29.316Z,66.06
2023-03-15T12:07:30.025Z,63.97
2023-03-15T12:08:29.295Z,61.55
2023-03-15T12:09:29.292Z,64.29
2023-03-15T12:10:29.300Z,63.97
2023-03-15T12:11:29.268Z,65.10
2023-03-15T12:12:29.262Z,66.39
2023-03-15T12:13:29.253Z,64.61
2023-03-15T12:14:29.237Z,62.84
2023-03-15T12:15:29.294Z,63.49
2023-03-15T12:16:29.255Z,64.29
2023-03-15T12:17:29.209Z,66.23
2023-03-15T12:18:29.201Z,66.55
2023-03-15T12:19:29.191Z,65.26
2023-03-15T12:20:29.195Z,66.23
2023-03-15T12:21:29.174Z,66.06
2023-03-15T12:22:29.163Z,65.26
2023-03-15T12:23:29.150Z,64.45
2023-03-15T12:24:29.160Z,66.87
2023-03-15T12:25:29.137Z,67.35
2023-03-15T12:26:29.124Z,65.58
2023-03-15T12:27:29.124Z,63.00
2023-03-15T12:28:29.097Z,63.00
2023-03-15T12:29:29.094Z,64.45
2023-03-15T12:30:29.116Z,67.03
2023-03-15T12:31:29.060Z,63.97
2023-03-15T12:32:29.091Z,64.45
2023-03-15T12:33:29.051Z,63.65
2023-03-15T12:34:29.043Z,65.90
2023-03-15T12:35:29.056Z,65.90
2023-03-15T12:36:29.017Z,66.06
2023-03-15T12:37:29.011Z,65.58
2023-03-15T12:38:29.001Z,66.55
2023-03-15T12:39:29.069Z,65.26
2023-03-15T12:40:28.992Z,65.42
2023-03-15T12:41:28.976Z,63.97
2023-03-15T12:42:28.972Z,63.65
2023-03-15T12:43:28.952Z,63.81
2023-03-15T12:44:28.970Z,64.13
2023-03-15T12:45:28.948Z,65.10
2023-03-15T12:46:28.951Z,66.39
2023-03-15T12:47:28.916Z,66.06
2023-03-15T12:48:28.909Z,66.87
2023-03-15T12:49:28.912Z,67.68
2023-03-15T12:50:28.893Z,67.68
2023-03-15T12:51:28.873Z,67.51
2023-03-15T12:52:28.865Z,68.96
2023-03-15T12:53:28.847Z,67.84