createdAt,value
2018-06-16T00:02:59.611Z,5.27
2018-06-16T00:06:02.802Z,4.77
2018-06-16T00:09:07.424Z,4.93
2018-06-16T00:12:10.402Z,4.90
2018-06-16T00:15:13.532Z,5.13
2018-06-16T00:18:16.734Z,4.83
2018-06-16T00:21:19.836Z,5.30
2018-06-16T00:24:22.901Z,5.13
2018-06-16T00:27:26.127Z,5.23
2018-06-16T00:30:29.190Z,5.40
2018-06-16T00:33:32.268Z,5.10
2018-06-16T00:36:35.358Z,5.37
2018-06-16T00:39:38.445Z,4.80
2018-06-16T00:42:41.531Z,5.00
2018-06-16T00:45:44.765Z,4.87
2018-06-16T00:48:48.691Z,4.67
2018-06-16T00:51:51.785Z,5.20
2018-06-16T00:54:54.883Z,5.23
2018-06-16T00:57:57.957Z,4.70
2018-06-16T01:01:01.033Z,5.20
2018-06-16T01:04:04.125Z,5.00
2018-06-16T01:07:07.454Z,4.67
2018-06-16T01:10:11.458Z,4.80
2018-06-16T01:13:14.546Z,4.70
2018-06-16T01:16:17.690Z,4.77
2018-06-16T01:19:20.702Z,5.00
2018-06-16T01:22:23.793Z,5.30
2018-06-16T01:25:26.873Z,5.23
2018-06-16T01:28:30.003Z,5.30
2018-06-16T01:31:33.074Z,5.90
2018-06-16T01:34:36.398Z,6.07
2018-06-16T01:37:39.490Z,5.40
2018-06-16T01:40:42.560Z,5.60
2018-06-16T01:43:45.777Z,5.60
2018-06-16T01:46:48.956Z,5.77
2018-06-16T01:49:52.046Z,6.10
2018-06-16T01:52:55.141Z,6.20
2018-06-16T01:55:58.197Z,5.57
2018-06-16T01:59:01.282Z,5.57
2018-06-16T02:02:04.357Z,6.60
2018-06-16T02:05:07.241Z,5.83
2018-06-16T02:08:10.332Z,6.03
2018-06-16T02:11:13.189Z,5.70
2018-06-16T02:14:16.242Z,6.17
2018-06-16T02:17:19.300Z,6.00
2018-06-16T02:20:22.163Z,6.30
2018-06-16T02:23:25.229Z,5.77
2018-06-16T02:26:28.285Z,6.13
2018-06-16T02:29:31.381Z,6.43
2018-06-16T02:32:34.567Z,6.00
2018-06-16T02:35:37.658Z,6.27
2018-06-16T02:38:40.742Z,6.03
2018-06-16T02:41:43.794Z,6.07
2018-06-16T02:44:46.875Z,6.63
2018-06-16T02:47:49.942Z,6.83
2018-06-16T02:50:53.039Z,7.17
2018-06-16T02:53:56.130Z,6.70
2018-06-16T02:56:59.197Z,6.93
2018-06-16T03:00:02.318Z,6.90
2018-06-16T03:03:05.373Z,6.93
2018-06-16T03:06:08.441Z,7.13
2018-06-16T03:09:11.526Z,7.60
2018-06-16T03:12:14.591Z,6.90
2018-06-16T03:15:17.702Z,7.57
2018-06-16T03:18:20.766Z,7.90
2018-06-16T03:21:23.853Z,7.80
2018-06-16T03:24:26.942Z,7.83
2018-06-16T03:27:30.161Z,7.70
2018-06-16T03:30:33.229Z,8.00
2018-06-16T03:33:36.294Z,7.20
2018-06-16T03:36:39.404Z,7.67
2018-06-16T03:39:42.532Z,7.40
2018-06-16T03:42:45.590Z,7.73
2018-06-16T03:45:48.685Z,6.60
2018-06-16T03:48:51.738Z,7.20
2018-06-16T03:51:54.822Z,7.63
2018-06-16T03:54:58.019Z,7.20
2018-06-16T03:58:01.084Z,7.10
2018-06-16T04:01:04.165Z,7.20
2018-06-16T04:04:07.217Z,7.73
2018-06-16T04:07:10.299Z,7.30
2018-06-16T04:10:13.393Z,7.33
2018-06-16T04:13:16.448Z,6.67
2018-06-16T04:16:19.519Z,7.10
2018-06-16T04:19:22.581Z,8.13
2018-06-16T04:22:25.665Z,7.63
2018-06-16T04:25:28.750Z,7.93
2018-06-16T04:28:31.801Z,7.67
2018-06-16T04:31:34.885Z,7.17
2018-06-16T04:34:37.961Z,7.07
2018-06-16T04:37:41.042Z,7.63
2018-06-16T04:40:44.117Z,7.13
2018-06-16T04:43:47.205Z,7.67
2018-06-16T04:46:50.285Z,7.20
2018-06-16T04:49:53.371Z,6.90
2018-06-16T04:52:56.453Z,8.63
2018-06-16T04:55:59.533Z,7.43
2018-06-16T04:59:02.373Z,7.17
2018-06-16T05:02:05.543Z,6.73
2018-06-16T05:05:08.621Z,6.57
2018-06-16T05:08:11.701Z,7.03
2018-06-16T05:11:14.814Z,7.00
2018-06-16T05:14:17.875Z,7.30
2018-06-16T05:17:20.750Z,6.33
2018-06-16T05:20:23.907Z,7.03
2018-06-16T05:23:27.001Z,6.87
2018-06-16T05:26:30.082Z,7.47
2018-06-16T05:29:33.157Z,7.73
2018-06-16T05:32:36.248Z,8.40
2018-06-16T05:35:39.342Z,8.20
2018-06-16T05:38:42.405Z,8.20
2018-06-16T05:41:45.280Z,7.37
2018-06-16T05:44:48.325Z,7.67
2018-06-16T05:47:51.461Z,7.23
2018-06-16T05:50:54.614Z,7.00
2018-06-16T05:53:57.747Z,7.13
2018-06-16T05:57:00.893Z,7.20
2018-06-16T06:00:04.378Z,7.00
2018-06-16T06:03:07.467Z,6.20
2018-06-16T06:06:10.533Z,5.93
2018-06-16T06:09:13.626Z,5.37
2018-06-16T06:12:23.914Z,5.30
2018-06-16T06:15:26.985Z,5.20
2018-06-16T06:18:30.433Z,5.27
2018-06-16T06:21:33.739Z,5.60
2018-06-16T06:24:36.853Z,5.17
2018-06-16T06:27:39.946Z,4.93
2018-06-16T06:30:42.997Z,5.07
2018-06-16T06:33:46.121Z,4.77
2018-06-16T06:36:49.204Z,5.30
2018-06-16T06:39:52.450Z,4.92
2018-06-16T06:42:55.514Z,4.62
2018-06-16T06:45:58.378Z,5.05
2018-06-16T06:49:01.450Z,4.95
2018-06-16T06:52:04.565Z,4.42
2018-06-16T06:55:07.638Z,4.62
2018-06-16T06:58:10.718Z,4.50
2018-06-16T07:01:13.787Z,4.47
2018-06-16T07:04:16.876Z,4.08
2018-06-16T07:07:19.950Z,4.22
2018-06-16T07:10:23.030Z,4.20
2018-06-16T07:13:25.929Z,4.22
2018-06-16T07:16:28.993Z,4.17
2018-06-16T07:19:32.099Z,3.83
2018-06-16T07:22:35.162Z,3.83
2018-06-16T07:25:38.351Z,4.08
2018-06-16T07:28:41.482Z,4.20
2018-06-16T07:31:44.329Z,3.75
2018-06-16T07:34:47.421Z,4.42
2018-06-16T07:37:50.613Z,3.85
2018-06-16T07:40:53.711Z,4.60
2018-06-16T07:43:56.790Z,4.35
2018-06-16T07:46:59.875Z,4.15
2018-06-16T07:50:02.947Z,3.50
2018-06-16T07:53:06.070Z,3.08
2018-06-16T07:56:09.161Z,4.20
2018-06-16T07:59:12.253Z,3.00
2018-06-16T08:02:15.411Z,3.33
2018-06-16T08:05:18.464Z,3.05
2018-06-16T08:08:21.525Z,2.87
2018-06-16T08:11:24.598Z,2.77
2018-06-16T08:14:27.661Z,3.12
2018-06-16T08:17:30.745Z,2.80
2018-06-16T08:20:33.623Z,2.62
2018-06-16T08:23:36.480Z,2.70
2018-06-16T08:26:39.553Z,2.33
2018-06-16T08:29:42.657Z,2.30
2018-06-16T08:32:45.722Z,2.25
2018-06-16T08:35:48.789Z,2.00
2018-06-16T08:39:12.412Z,2.10
2018-06-16T08:42:15.504Z,2.02
2018-06-16T08:45:18.593Z,2.00
2018-06-16T08:48:21.673Z,1.80
2018-06-16T08:51:24.742Z,2.02
2018-06-16T08:54:28.065Z,2.30
2018-06-16T08:57:31.169Z,2.20
2018-06-16T09:00:34.266Z,1.92
2018-06-16T09:03:37.333Z,2.22
2018-06-16T09:06:40.405Z,1.95
2018-06-16T09:09:43.466Z,1.85
2018-06-16T09:12:53.012Z,2.12
2018-06-16T09:15:55.876Z,5.22
2018-06-16T09:18:58.958Z,2.60
2018-06-16T09:22:02.013Z,2.50
2018-06-16T09:25:05.117Z,2.40
2018-06-16T09:28:08.191Z,2.30
2018-06-16T09:31:11.268Z,2.30
2018-06-16T09:34:14.338Z,2.13
2018-06-16T09:37:17.450Z,2.60
2018-06-16T09:40:20.522Z,3.00
2018-06-16T09:43:23.557Z,2.97
2018-06-16T09:46:26.627Z,7.07
2018-06-16T09:49:29.720Z,2.73
2018-06-16T09:52:32.845Z,3.03
2018-06-16T09:55:35.928Z,2.60
2018-06-16T09:58:39.001Z,2.60
2018-06-16T10:01:42.091Z,2.83
2018-06-16T10:04:45.175Z,3.77
2018-06-16T10:07:48.289Z,3.50
2018-06-16T10:10:51.361Z,2.83
2018-06-16T10:13:54.442Z,2.17
2018-06-16T10:16:57.499Z,2.40
2018-06-16T10:20:00.681Z,3.60
2018-06-16T10:23:03.757Z,3.00
2018-06-16T10:26:06.829Z,2.80
2018-06-16T10:29:09.917Z,2.53
2018-06-16T10:32:12.937Z,2.47
2018-06-16T10:35:16.845Z,4.43
2018-06-16T10:38:19.947Z,3.83
2018-06-16T10:41:23.025Z,3.43
2018-06-16T10:44:26.082Z,4.40
2018-06-16T10:47:35.908Z,4.37
2018-06-16T10:50:38.771Z,4.30
2018-06-16T10:53:41.954Z,4.40
2018-06-16T10:56:45.047Z,4.07
2018-06-16T10:59:48.130Z,4.23
2018-06-16T11:02:51.243Z,3.90
2018-06-16T11:05:54.325Z,4.27
2018-06-16T11:08:57.409Z,4.17
2018-06-16T11:12:00.562Z,4.10
2018-06-16T11:15:03.630Z,3.90
2018-06-16T11:18:06.509Z,3.90
2018-06-16T11:21:09.597Z,3.80
2018-06-16T11:24:12.659Z,3.10
2018-06-16T11:27:15.722Z,2.57
2018-06-16T11:30:18.793Z,4.93
2018-06-16T11:33:21.874Z,2.83
2018-06-16T11:36:24.761Z,2.60
2018-06-16T11:39:27.628Z,2.57
2018-06-16T11:42:30.704Z,2.73
2018-06-16T11:45:33.766Z,3.07
2018-06-16T11:48:36.982Z,3.40
2018-06-16T11:51:40.041Z,3.10
2018-06-16T11:54:43.129Z,3.70
2018-06-16T11:57:46.216Z,3.83
2018-06-16T12:00:49.641Z,3.70
2018-06-16T12:03:53.070Z,5.63
2018-06-16T12:06:56.237Z,3.80
2018-06-16T12:09:59.297Z,3.50
2018-06-16T12:13:02.377Z,3.07
2018-06-16T12:16:05.698Z,3.60
2018-06-16T12:19:08.788Z,3.57
2018-06-16T12:22:11.855Z,2.70
2018-06-16T12:25:14.784Z,2.73
2018-06-16T12:28:17.860Z,2.70
2018-06-16T12:31:20.941Z,2.63
2018-06-16T12:34:24.240Z,2.70
2018-06-16T12:37:27.330Z,3.30
2018-06-16T12:40:30.597Z,3.27
2018-06-16T12:43:33.465Z,3.30
2018-06-16T12:46:36.538Z,3.43
2018-06-16T12:49:39.625Z,3.07
2018-06-16T12:52:42.713Z,3.57
2018-06-16T12:55:45.820Z,3.60
2018-06-16T12:58:48.921Z,3.07
2018-06-16T13:01:51.989Z,3.27
2018-06-16T13:04:55.096Z,3.10
2018-06-16T13:07:58.176Z,2.97
2018-06-16T13:11:01.246Z,3.60
2018-06-16T13:14:04.421Z,5.10
2018-06-16T13:17:07.514Z,3.73
2018-06-16T13:20:10.600Z,3.57
2018-06-16T13:23:13.849Z,3.63
2018-06-16T13:26:16.937Z,3.77
2018-06-16T13:29:19.996Z,3.40
2018-06-16T13:32:23.061Z,4.03
2018-06-16T13:35:25.929Z,3.73
2018-06-16T13:38:28.995Z,3.20
2018-06-16T13:41:32.078Z,3.37
2018-06-16T13:44:35.190Z,3.30
2018-06-16T13:47:38.261Z,3.40
2018-06-16T13:50:41.337Z,3.67
2018-06-16T13:53:44.421Z,3.83
2018-06-16T13:56:47.505Z,3.70
2018-06-16T13:59:50.552Z,4.00
2018-06-16T14:02:53.617Z,3.60
2018-06-16T14:05:56.693Z,3.40
2018-06-16T14:08:59.768Z,3.70
2018-06-16T14:12:02.846Z,4.47
2018-06-16T14:15:05.934Z,4.03
2018-06-16T14:18:09.015Z,4.07
2018-06-16T14:21:12.061Z,3.67
2018-06-16T14:24:15.135Z,3.80
2018-06-16T14:27:18.213Z,3.80
2018-06-16T14:30:21.299Z,3.63
2018-06-16T14:33:24.413Z,3.90
2018-06-16T14:36:27.471Z,4.20
2018-06-16T14:39:30.543Z,3.70
2018-06-16T14:42:33.609Z,3.70
2018-06-16T14:45:36.701Z,3.87
2018-06-16T14:48:39.775Z,3.43
2018-06-16T14:51:42.845Z,3.50
2018-06-16T14:54:45.936Z,3.50
2018-06-16T14:57:49.031Z,3.33
2018-06-16T15:00:52.262Z,7.73
2018-06-16T15:03:55.337Z,3.83
2018-06-16T15:06:58.408Z,4.60
2018-06-16T15:10:01.457Z,3.73
2018-06-16T15:13:04.538Z,3.47
2018-06-16T15:16:07.632Z,3.57
2018-06-16T15:19:10.693Z,3.77
2018-06-16T15:22:13.854Z,3.50
2018-06-16T15:25:16.970Z,3.73
2018-06-16T15:28:20.077Z,3.73
2018-06-16T15:31:23.170Z,4.57
2018-06-16T15:34:26.277Z,4.17
2018-06-16T15:37:29.345Z,3.93
2018-06-16T15:40:32.438Z,3.50
2018-06-16T15:43:35.497Z,3.80
2018-06-16T15:46:48.389Z,3.63
2018-06-16T15:49:51.268Z,4.63
2018-06-16T15:52:54.336Z,3.43
2018-06-16T15:55:57.441Z,4.00
2018-06-16T15:59:00.489Z,8.27
2018-06-16T16:02:03.618Z,8.37
2018-06-16T16:05:06.798Z,4.10
2018-06-16T16:08:09.875Z,4.30
2018-06-16T16:11:12.973Z,4.23
2018-06-16T16:14:16.045Z,4.43
2018-06-16T16:17:19.129Z,3.83
2018-06-16T16:20:22.215Z,3.63
2018-06-16T16:23:25.286Z,4.73
2018-06-16T16:26:28.363Z,7.47
2018-06-16T16:29:31.409Z,8.93
2018-06-16T16:32:34.556Z,4.17
2018-06-16T16:35:37.408Z,3.97
2018-06-16T16:38:40.537Z,4.50
2018-06-16T16:41:43.392Z,3.97
2018-06-16T16:44:46.501Z,4.03
2018-06-16T16:47:49.565Z,5.27
2018-06-16T16:50:52.654Z,4.50
2018-06-16T16:53:55.712Z,13.30
2018-06-16T16:56:58.812Z,6.00
2018-06-16T17:00:01.892Z,4.03
2018-06-16T17:03:04.989Z,4.70
2018-06-16T17:06:08.106Z,4.47
2018-06-16T17:09:12.124Z,4.30
2018-06-16T17:12:15.217Z,4.70
2018-06-16T17:15:18.289Z,5.77
2018-06-16T17:18:21.374Z,5.77
2018-06-16T17:21:24.477Z,5.90
2018-06-16T17:24:27.557Z,4.73
2018-06-16T17:27:30.653Z,18.93
2018-06-16T17:30:33.718Z,30.93
2018-06-16T17:33:36.797Z,8.53
2018-06-16T17:36:40.075Z,6.07
2018-06-16T17:39:43.140Z,5.97
2018-06-16T17:42:46.198Z,5.03
2018-06-16T17:45:49.301Z,5.10
2018-06-16T17:48:52.362Z,5.23
2018-06-16T17:51:55.220Z,13.40
2018-06-16T17:54:58.305Z,11.53
2018-06-16T17:58:01.398Z,5.67
2018-06-16T18:01:04.502Z,5.83
2018-06-16T18:04:07.761Z,4.97
2018-06-16T18:07:10.828Z,6.43
2018-06-16T18:10:13.893Z,6.63
2018-06-16T18:13:16.772Z,5.53
2018-06-16T18:16:19.661Z,5.60
2018-06-16T18:19:22.704Z,5.80
2018-06-16T18:22:25.783Z,6.17
2018-06-16T18:25:38.853Z,6.07
2018-06-16T18:28:41.957Z,6.10
2018-06-16T18:31:45.257Z,7.37
2018-06-16T18:34:48.337Z,6.40
2018-06-16T18:37:51.453Z,6.70
2018-06-16T18:40:54.509Z,6.20
2018-06-16T18:43:57.624Z,6.40
2018-06-16T18:47:00.658Z,5.63
2018-06-16T18:50:03.961Z,6.13
2018-06-16T18:53:07.058Z,6.00
2018-06-16T18:56:10.126Z,6.87
2018-06-16T18:59:13.189Z,6.50
2018-06-16T19:02:16.264Z,6.10
2018-06-16T19:05:19.315Z,5.90
2018-06-16T19:08:22.406Z,6.57
2018-06-16T19:11:25.485Z,6.80
2018-06-16T19:14:28.566Z,6.50
2018-06-16T19:17:31.649Z,6.47
2018-06-16T19:20:34.592Z,6.70
2018-06-16T19:23:37.706Z,6.97
2018-06-16T19:26:40.777Z,6.50
2018-06-16T19:29:43.979Z,8.27
2018-06-16T19:32:47.036Z,7.37
2018-06-16T19:35:50.090Z,7.17
2018-06-16T19:38:52.949Z,8.60
2018-06-16T19:41:56.005Z,7.90
2018-06-16T19:44:59.084Z,7.30
2018-06-16T19:48:02.145Z,6.73
2018-06-16T19:51:04.989Z,6.73
2018-06-16T19:54:08.064Z,6.90
2018-06-16T19:57:11.173Z,6.97
2018-06-16T20:00:14.247Z,6.80
2018-06-16T20:03:17.352Z,6.97
2018-06-16T20:06:20.432Z,6.83
2018-06-16T20:09:23.528Z,7.20
2018-06-16T20:12:26.742Z,7.13
2018-06-16T20:15:29.815Z,8.17
2018-06-16T20:18:32.933Z,6.73
2018-06-16T20:21:36.000Z,7.20
2018-06-16T20:24:39.061Z,6.83
2018-06-16T20:27:42.141Z,6.97
2018-06-16T20:30:44.996Z,7.17
2018-06-16T20:33:48.082Z,7.33
2018-06-16T20:36:51.164Z,6.70
2018-06-16T20:39:54.307Z,7.50
2018-06-16T20:42:57.364Z,6.87
2018-06-16T20:46:00.461Z,7.10
2018-06-16T20:49:03.537Z,7.13
2018-06-16T20:52:06.585Z,11.37
2018-06-16T20:55:09.673Z,8.00
2018-06-16T20:58:12.737Z,7.40
2018-06-16T21:01:15.821Z,7.67
2018-06-16T21:04:18.713Z,6.83
2018-06-16T21:07:21.813Z,7.83
2018-06-16T21:10:24.886Z,6.67
2018-06-16T21:13:27.980Z,7.30
2018-06-16T21:16:31.047Z,7.07
2018-06-16T21:19:34.129Z,7.67
2018-06-16T21:22:37.194Z,7.27
2018-06-16T21:25:40.290Z,7.63
2018-06-16T21:28:43.362Z,7.83
2018-06-16T21:31:46.438Z,7.57
2018-06-16T21:34:49.587Z,7.77
2018-06-16T21:37:52.817Z,7.50
2018-06-16T21:40:56.081Z,7.53
2018-06-16T21:43:59.160Z,7.83
2018-06-16T21:47:02.218Z,7.70
2018-06-16T21:50:05.414Z,8.23
2018-06-16T21:53:08.512Z,7.77
2018-06-16T21:56:11.598Z,8.20
2018-06-16T21:59:14.694Z,7.67
2018-06-16T22:02:17.782Z,8.63
2018-06-16T22:05:20.829Z,7.67
2018-06-16T22:08:29.362Z,8.13
2018-06-16T22:11:32.413Z,8.00
2018-06-16T22:14:35.504Z,7.93
2018-06-16T22:17:38.557Z,7.87
2018-06-16T22:20:41.623Z,8.33
2018-06-16T22:23:44.717Z,8.30
2018-06-16T22:26:47.581Z,8.13
2018-06-16T22:29:50.658Z,8.17
2018-06-16T22:32:53.725Z,7.90
2018-06-16T22:35:56.854Z,8.73
2018-06-16T22:38:59.930Z,7.67
2018-06-16T22:42:02.977Z,8.00
2018-06-16T22:45:06.077Z,9.70
2018-06-16T22:48:09.166Z,9.27
2018-06-16T22:51:12.257Z,8.23
2018-06-16T22:54:15.317Z,8.67
2018-06-16T22:57:18.389Z,8.53
2018-06-16T23:00:23.647Z,9.23
2018-06-16T23:03:26.709Z,9.67
2018-06-16T23:06:29.777Z,9.93
2018-06-16T23:09:32.919Z,9.53
2018-06-16T23:12:36.045Z,9.73
2018-06-16T23:15:39.116Z,11.60
2018-06-16T23:18:42.193Z,11.17
2018-06-16T23:21:45.293Z,10.80
2018-06-16T23:24:54.833Z,11.53
2018-06-16T23:27:57.922Z,11.53
2018-06-16T23:31:00.990Z,10.77
2018-06-16T23:34:04.066Z,10.27
2018-06-16T23:37:07.144Z,10.77
2018-06-16T23:40:10.236Z,11.03
2018-06-16T23:43:13.293Z,10.73
2018-06-16T23:46:16.154Z,10.83
2018-06-16T23:49:19.221Z,10.93
2018-06-16T23:52:22.322Z,10.53
2018-06-16T23:55:25.409Z,9.87
2018-06-16T23:58:28.477Z,10.27
