createdAt,value
2018-12-12T07:13:55.452Z,4.00
2018-12-12T07:16:49.816Z,0.00
2018-12-12T07:17:50.353Z,0.00
2018-12-12T07:18:50.779Z,0.00
2018-12-12T07:19:51.328Z,0.00
2018-12-12T07:20:51.752Z,0.00
2018-12-12T07:21:52.176Z,0.00
2018-12-12T07:22:52.593Z,0.00
2018-12-12T07:23:53.079Z,0.00
2018-12-12T07:24:53.515Z,0.00
2018-12-12T07:25:53.936Z,0.00
2018-12-12T07:26:54.378Z,0.00
2018-12-12T07:27:54.814Z,0.00
2018-12-12T07:28:55.373Z,0.00
2018-12-12T07:29:55.802Z,0.00
2018-12-12T07:30:56.216Z,4.00
2018-12-12T07:31:56.725Z,4.00
2018-12-12T07:32:57.157Z,4.00
2018-12-12T07:34:01.107Z,4.00
2018-12-12T07:34:59.121Z,4.00
2018-12-12T07:35:59.791Z,4.00
2018-12-12T07:37:00.051Z,4.00
2018-12-12T07:38:00.560Z,4.00
2018-12-12T07:39:01.004Z,4.00
2018-12-12T07:40:02.528Z,4.00
2018-12-12T07:41:02.963Z,4.00
2018-12-12T07:42:03.447Z,4.00
2018-12-12T07:43:03.869Z,4.00
2018-12-12T07:44:04.289Z,0.00
2018-12-12T07:45:04.720Z,0.00
2018-12-12T07:46:05.221Z,0.00
2018-12-12T07:47:05.640Z,0.00
2018-12-12T07:48:06.158Z,4.00
2018-12-12T07:49:06.586Z,4.00
2018-12-12T07:50:07.017Z,4.00
2018-12-12T07:51:07.444Z,4.00
2018-12-12T07:52:07.864Z,4.00
2018-12-12T07:53:08.324Z,4.00
2018-12-12T07:54:08.863Z,8.00
2018-12-12T07:55:09.303Z,4.00
2018-12-12T07:56:09.719Z,4.00
2018-12-12T07:57:10.168Z,8.00
2018-12-12T07:58:10.587Z,8.00
2018-12-12T07:59:11.173Z,8.00
2018-12-12T08:00:11.601Z,8.00
2018-12-12T08:01:12.048Z,4.00
2018-12-12T08:02:12.520Z,4.00
2018-12-12T08:03:12.898Z,8.00
2018-12-12T08:04:13.409Z,4.00
2018-12-12T08:05:13.823Z,4.00
2018-12-12T08:06:14.335Z,8.00
2018-12-12T08:07:14.764Z,8.00
2018-12-12T08:08:15.421Z,8.00
2018-12-12T08:09:15.721Z,8.00
2018-12-12T08:10:17.239Z,8.00
2018-12-12T08:11:17.677Z,8.00
2018-12-12T08:12:18.095Z,12.00
2018-12-12T08:13:18.520Z,8.00
2018-12-12T08:14:18.952Z,12.00
2018-12-12T08:15:19.449Z,8.00
2018-12-12T08:16:19.898Z,8.00
2018-12-12T08:17:20.371Z,12.00
2018-12-12T08:18:20.737Z,12.00
2018-12-12T08:19:22.331Z,12.00
2018-12-12T08:20:22.750Z,12.00
2018-12-12T08:21:26.065Z,12.00
2018-12-12T08:22:25.920Z,12.00
2018-12-12T08:23:26.477Z,12.00
2018-12-12T08:24:26.903Z,12.00
2018-12-12T08:25:27.347Z,12.00
2018-12-12T08:26:27.755Z,12.00
2018-12-12T08:27:28.361Z,12.00
2018-12-12T08:28:28.789Z,12.00
2018-12-12T08:29:29.277Z,16.00
2018-12-12T08:30:29.720Z,12.00
2018-12-12T08:31:30.263Z,16.00
2018-12-12T08:32:30.689Z,16.00
2018-12-12T08:33:31.254Z,16.00
2018-12-12T08:34:31.670Z,16.00
2018-12-12T08:35:32.100Z,16.00
2018-12-12T08:36:32.519Z,16.00
2018-12-12T08:37:33.027Z,16.00
2018-12-12T08:38:33.461Z,16.00
2018-12-12T08:39:33.876Z,16.00
2018-12-12T08:40:34.310Z,16.00
2018-12-12T08:41:34.742Z,12.00
2018-12-12T08:42:35.165Z,16.00
2018-12-12T08:43:35.724Z,20.00
2018-12-12T08:44:36.160Z,16.00
2018-12-12T08:45:36.663Z,20.00
2018-12-12T08:46:37.081Z,20.00
2018-12-12T08:47:37.585Z,20.00
2018-12-12T08:48:38.027Z,20.00
2018-12-12T08:49:38.464Z,16.00
2018-12-12T08:50:39.001Z,20.00
2018-12-12T08:51:39.424Z,20.00
2018-12-12T08:52:39.855Z,20.00
2018-12-12T08:53:40.336Z,20.00
2018-12-12T08:54:40.754Z,24.00
2018-12-12T08:55:41.295Z,24.00
2018-12-12T08:56:41.692Z,24.00
2018-12-12T08:57:42.207Z,24.00
2018-12-12T08:58:42.639Z,24.00
2018-12-12T08:59:43.058Z,28.00
2018-12-12T09:00:43.484Z,28.00
2018-12-12T09:01:43.975Z,24.00
2018-12-12T09:02:44.395Z,24.00
2018-12-12T09:03:44.911Z,28.00
2018-12-12T09:04:45.341Z,28.00
2018-12-12T09:05:45.858Z,28.00
2018-12-12T09:06:46.246Z,28.00
2018-12-12T09:07:47.696Z,36.00
2018-12-12T09:08:48.138Z,36.00
2018-12-12T09:09:48.658Z,36.00
2018-12-12T09:10:49.109Z,36.00
2018-12-12T09:11:49.572Z,36.00
2018-12-12T09:12:49.997Z,36.00
2018-12-12T09:13:50.508Z,36.00
2018-12-12T09:14:50.930Z,32.00
2018-12-12T09:15:51.435Z,36.00
2018-12-12T09:16:51.857Z,36.00
2018-12-12T09:17:52.314Z,36.00
2018-12-12T09:18:52.740Z,40.00
2018-12-12T09:19:54.252Z,40.00
2018-12-12T09:20:54.681Z,36.00
2018-12-12T09:21:55.164Z,40.00
2018-12-12T09:22:55.594Z,40.00
2018-12-12T09:23:56.028Z,36.00
2018-12-12T09:24:56.466Z,40.00
2018-12-12T09:25:56.878Z,44.00
2018-12-12T09:26:57.329Z,44.00
2018-12-12T09:27:57.764Z,40.00
2018-12-12T09:28:58.299Z,44.00
2018-12-12T09:29:58.702Z,44.00
2018-12-12T09:30:59.214Z,44.00
2018-12-12T09:31:59.630Z,44.00
2018-12-12T09:33:00.151Z,44.00
2018-12-12T09:34:00.597Z,44.00
2018-12-12T09:35:01.084Z,40.00
2018-12-12T09:36:01.507Z,44.00
2018-12-12T09:37:17.496Z,40.00
2018-12-12T09:38:17.918Z,40.00
2018-12-12T09:39:19.435Z,44.00
2018-12-12T09:40:19.862Z,40.00
2018-12-12T09:41:20.377Z,40.00
2018-12-12T09:42:20.807Z,40.00
2018-12-12T09:43:22.365Z,44.00
2018-12-12T09:44:22.784Z,40.00
2018-12-12T09:45:23.272Z,44.00
2018-12-12T09:46:23.728Z,40.00
2018-12-12T09:47:24.152Z,40.00
2018-12-12T09:48:24.595Z,44.00
2018-12-12T09:49:24.989Z,44.00
2018-12-12T09:50:25.461Z,40.00
2018-12-12T09:51:25.978Z,44.00
2018-12-12T09:52:26.406Z,48.00
2018-12-12T09:53:26.834Z,52.00
2018-12-12T09:54:27.308Z,56.00
2018-12-12T09:55:27.744Z,60.00
2018-12-12T09:56:29.260Z,60.00
2018-12-12T09:57:29.704Z,60.00
2018-12-12T09:58:30.241Z,64.00
2018-12-12T09:59:30.680Z,72.00
2018-12-12T10:00:31.133Z,68.00
2018-12-12T10:01:31.568Z,64.00
2018-12-12T10:02:31.986Z,60.00
2018-12-12T10:03:32.455Z,60.00
2018-12-12T10:04:32.821Z,64.00
2018-12-12T10:05:33.284Z,60.00
2018-12-12T10:06:33.690Z,60.00
2018-12-12T10:07:34.116Z,60.00
2018-12-12T10:08:34.563Z,64.00
2018-12-12T10:09:35.012Z,64.00
2018-12-12T10:10:35.431Z,64.00
2018-12-12T10:11:35.879Z,60.00
2018-12-12T10:12:36.287Z,56.00
2018-12-12T10:13:36.710Z,56.00
2018-12-12T10:14:37.140Z,60.00
2018-12-12T10:15:37.586Z,60.00
2018-12-12T10:16:38.020Z,64.00
2018-12-12T10:17:38.508Z,64.00
2018-12-12T10:18:38.892Z,68.00
2018-12-12T10:19:39.346Z,72.00
2018-12-12T10:20:39.784Z,72.00
2018-12-12T10:21:40.192Z,76.00
2018-12-12T10:22:40.703Z,72.00
2018-12-12T10:23:41.131Z,72.00
2018-12-12T10:24:42.694Z,64.00
2018-12-12T10:25:43.130Z,64.00
2018-12-12T10:26:44.637Z,64.00
2018-12-12T10:27:45.067Z,68.00
2018-12-12T10:28:46.585Z,64.00
2018-12-12T10:29:47.010Z,64.00
2018-12-12T10:30:47.515Z,64.00
2018-12-12T10:31:47.935Z,60.00
2018-12-12T10:32:48.485Z,60.00
2018-12-12T10:33:48.932Z,56.00
2018-12-12T10:34:49.486Z,60.00
2018-12-12T10:35:50.509Z,60.00
2018-12-12T10:36:51.379Z,56.00
2018-12-12T10:37:51.920Z,56.00
2018-12-12T10:38:52.353Z,60.00
2018-12-12T10:39:53.449Z,60.00
2018-12-12T10:40:54.217Z,60.00
2018-12-12T10:41:54.774Z,60.00
2018-12-12T10:42:55.208Z,60.00
2018-12-12T10:43:56.131Z,60.00
2018-12-12T10:44:56.769Z,56.00
2018-12-12T10:45:57.393Z,60.00
2018-12-12T10:46:59.126Z,56.00
2018-12-12T10:47:59.719Z,56.00
2018-12-12T10:49:00.467Z,60.00
2018-12-12T10:50:01.230Z,56.00
2018-12-12T10:51:01.809Z,64.00
2018-12-12T10:52:02.419Z,64.00
2018-12-12T10:53:03.147Z,64.00
2018-12-12T10:54:03.936Z,64.00
2018-12-12T10:55:04.527Z,64.00
2018-12-12T10:56:05.027Z,68.00
2018-12-12T10:57:05.881Z,68.00
2018-12-12T10:58:06.326Z,64.00
2018-12-12T10:59:07.057Z,64.00
2018-12-12T11:00:12.596Z,68.00
2018-12-12T11:01:08.261Z,64.00
2018-12-12T11:02:08.844Z,68.00
2018-12-12T11:03:09.456Z,68.00
2018-12-12T11:04:10.047Z,72.00
2018-12-12T11:05:10.654Z,72.00
2018-12-12T11:06:11.261Z,80.00
2018-12-12T11:07:11.871Z,76.00
2018-12-12T11:08:12.451Z,76.00
2018-12-12T11:09:13.165Z,76.00
2018-12-12T11:10:13.766Z,76.00
2018-12-12T11:11:14.363Z,84.00
2018-12-12T11:12:14.965Z,80.00
2018-12-12T11:13:15.658Z,76.00
2018-12-12T11:14:16.283Z,80.00
2018-12-12T11:15:17.094Z,80.00
2018-12-12T11:16:17.512Z,84.00
2018-12-12T11:17:18.120Z,80.00
2018-12-12T11:18:18.749Z,80.00
2018-12-12T11:19:19.359Z,80.00
2018-12-12T11:20:20.070Z,80.00
2018-12-12T11:21:20.685Z,92.00
2018-12-12T11:22:21.326Z,84.00
2018-12-12T11:23:21.931Z,88.00
2018-12-12T11:24:22.538Z,88.00
2018-12-12T11:25:23.158Z,92.00
2018-12-12T11:26:23.740Z,88.00
2018-12-12T11:27:24.655Z,92.00
2018-12-12T11:35:39.478Z,262140.00
2018-12-12T11:36:40.066Z,262140.00
2018-12-12T11:38:51.318Z,262140.00
2018-12-12T11:39:51.909Z,262140.00
2018-12-12T11:42:45.965Z,262140.00
2018-12-12T11:43:46.574Z,262140.00
2018-12-12T11:46:40.649Z,262140.00
2018-12-12T11:47:41.244Z,262140.00
2018-12-12T11:50:35.338Z,262140.00
2018-12-12T11:51:35.950Z,262140.00
2018-12-12T11:54:30.011Z,262140.00
2018-12-12T11:55:30.603Z,262140.00
2018-12-12T11:58:24.662Z,262140.00
2018-12-12T11:59:25.275Z,262140.00
2018-12-12T12:02:19.318Z,262140.00
2018-12-12T12:03:19.907Z,262140.00
2018-12-12T12:06:14.019Z,262140.00
2018-12-12T12:07:14.620Z,262140.00
2018-12-12T12:10:08.695Z,262140.00
2018-12-12T12:11:09.295Z,262140.00
2018-12-12T12:14:03.348Z,262140.00
2018-12-12T12:15:03.979Z,262140.00
2018-12-12T12:17:58.002Z,262140.00
2018-12-12T12:18:58.597Z,262140.00
2018-12-12T12:21:52.746Z,262140.00
2018-12-12T12:22:53.292Z,262140.00
2018-12-12T12:25:47.348Z,262140.00
2018-12-12T12:26:47.911Z,262140.00
2018-12-12T12:29:42.026Z,262140.00
2018-12-12T12:30:42.615Z,262140.00
2018-12-12T12:33:36.680Z,262140.00
2018-12-12T12:34:37.270Z,262140.00
2018-12-12T12:37:31.332Z,262140.00
2018-12-12T12:38:31.914Z,262140.00
2018-12-12T12:41:26.007Z,262140.00
2018-12-12T12:42:26.593Z,262140.00
2018-12-12T12:45:20.703Z,262140.00
2018-12-12T12:46:21.256Z,262140.00
2018-12-12T12:49:15.307Z,262140.00
2018-12-12T12:50:16.170Z,262140.00
2018-12-12T12:53:10.218Z,262140.00
2018-12-12T12:54:10.808Z,262140.00
2018-12-12T13:01:23.173Z,136.00
2018-12-12T13:02:23.779Z,132.00
2018-12-12T13:03:24.469Z,100.00
2018-12-12T13:04:25.166Z,84.00
2018-12-12T13:05:25.800Z,84.00
2018-12-12T13:06:26.449Z,108.00
2018-12-12T13:07:27.095Z,100.00
2018-12-12T13:08:27.745Z,88.00
2018-12-12T13:09:28.397Z,80.00
2018-12-12T13:10:29.089Z,68.00
2018-12-12T13:11:29.729Z,68.00
2018-12-12T13:12:30.388Z,72.00
2018-12-12T13:13:31.172Z,68.00
2018-12-12T13:14:31.699Z,60.00
2018-12-12T13:15:32.362Z,56.00
2018-12-12T13:16:33.026Z,76.00
2018-12-12T13:17:33.663Z,72.00
2018-12-12T13:18:34.319Z,56.00
2018-12-12T13:19:34.982Z,52.00
2018-12-12T13:20:35.628Z,48.00
2018-12-12T13:21:36.280Z,44.00
2018-12-12T13:22:36.955Z,72.00
2018-12-12T13:23:37.598Z,64.00
2018-12-12T13:24:38.252Z,68.00
2018-12-12T13:25:38.909Z,84.00
2018-12-12T13:26:39.557Z,76.00
2018-12-12T13:27:40.209Z,68.00
2018-12-12T13:28:40.882Z,80.00
2018-12-12T13:29:41.552Z,64.00
2018-12-12T13:30:42.205Z,72.00
2018-12-12T13:31:42.837Z,84.00
2018-12-12T13:32:43.509Z,76.00
2018-12-12T13:33:44.148Z,60.00
2018-12-12T13:34:44.808Z,44.00
2018-12-12T13:35:45.497Z,40.00
2018-12-12T13:36:46.147Z,44.00
2018-12-12T13:37:46.786Z,48.00
2018-12-12T13:38:47.452Z,48.00
2018-12-12T13:39:48.114Z,44.00
2018-12-12T13:40:48.765Z,44.00
2018-12-12T13:41:49.428Z,44.00
2018-12-12T13:42:50.109Z,52.00
2018-12-12T13:43:50.894Z,60.00
2018-12-12T13:44:51.538Z,60.00
2018-12-12T13:45:52.198Z,56.00
2018-12-12T13:46:52.844Z,72.00
2018-12-12T13:47:53.515Z,96.00
2018-12-12T13:48:54.147Z,228.00
2018-12-12T13:49:55.243Z,216.00
2018-12-12T13:50:55.528Z,288.00
2018-12-12T13:51:56.121Z,280.00
2018-12-12T13:52:56.764Z,280.00
2018-12-12T13:53:57.435Z,312.00
2018-12-12T13:54:58.081Z,320.00
2018-12-12T13:55:58.713Z,324.00
2018-12-12T13:56:59.385Z,300.00
2018-12-12T13:58:00.019Z,300.00
2018-12-12T13:59:00.813Z,288.00
2018-12-12T14:00:01.482Z,280.00
2018-12-12T14:01:02.130Z,264.00
2018-12-12T14:02:02.854Z,228.00
2018-12-12T14:03:03.510Z,196.00
2018-12-12T14:04:04.177Z,144.00
2018-12-12T14:05:04.849Z,104.00
2018-12-12T14:06:05.445Z,96.00
2018-12-12T14:07:06.093Z,96.00
2018-12-12T14:08:06.746Z,84.00
2018-12-12T14:09:07.401Z,76.00
2018-12-12T14:10:08.125Z,92.00
2018-12-12T14:11:08.776Z,80.00
2018-12-12T14:12:09.438Z,76.00
2018-12-12T14:13:10.211Z,76.00
2018-12-12T14:14:10.840Z,88.00
2018-12-12T14:15:12.671Z,116.00
2018-12-12T14:16:13.328Z,152.00
2018-12-12T14:17:22.620Z,180.00
2018-12-12T14:18:23.256Z,192.00
2018-12-12T14:19:24.055Z,188.00
2018-12-12T14:20:24.764Z,176.00
2018-12-12T14:21:26.528Z,156.00
2018-12-12T14:22:27.226Z,120.00
2018-12-12T14:23:28.987Z,80.00
2018-12-12T14:24:29.670Z,60.00
2018-12-12T14:25:30.316Z,48.00
2018-12-12T14:26:31.065Z,40.00
2018-12-12T14:27:31.757Z,36.00
2018-12-12T14:28:32.419Z,32.00
2018-12-12T14:29:33.072Z,32.00
2018-12-12T14:30:34.790Z,32.00
2018-12-12T14:31:35.438Z,28.00
2018-12-12T14:32:37.141Z,28.00
2018-12-12T14:33:37.795Z,28.00
2018-12-12T14:34:38.578Z,28.00
2018-12-12T14:35:39.240Z,28.00
2018-12-12T14:36:39.881Z,28.00
2018-12-12T14:37:41.671Z,28.00
2018-12-12T14:38:42.613Z,24.00
2018-12-12T14:39:49.570Z,24.00
2018-12-12T14:40:50.247Z,24.00
2018-12-12T14:41:51.964Z,24.00
2018-12-12T14:42:52.593Z,24.00
2018-12-12T14:43:56.009Z,24.00
2018-12-12T14:44:57.102Z,24.00
2018-12-12T14:45:57.664Z,24.00
2018-12-12T14:46:58.416Z,20.00
2018-12-12T14:48:00.496Z,20.00
2018-12-12T14:49:01.267Z,20.00
2018-12-12T14:50:01.881Z,20.00
2018-12-12T14:51:03.336Z,20.00
2018-12-12T14:52:04.492Z,20.00
2018-12-12T14:53:05.479Z,16.00
2018-12-12T14:54:07.470Z,16.00
2018-12-12T14:55:08.133Z,16.00
2018-12-12T14:56:08.879Z,16.00
2018-12-12T14:57:09.582Z,12.00
2018-12-12T14:58:10.753Z,16.00
2018-12-12T14:59:11.411Z,12.00
2018-12-12T15:00:12.286Z,12.00
2018-12-12T15:01:13.378Z,12.00
2018-12-12T15:02:14.248Z,12.00
2018-12-12T15:03:14.846Z,8.00
2018-12-12T15:04:15.518Z,12.00
2018-12-12T15:05:31.065Z,8.00
2018-12-12T15:06:31.786Z,12.00
2018-12-12T15:07:32.922Z,8.00
2018-12-12T15:08:34.084Z,8.00
2018-12-12T15:09:34.679Z,8.00
2018-12-12T15:10:35.562Z,8.00
2018-12-12T15:11:36.487Z,8.00
2018-12-12T15:12:37.302Z,4.00
2018-12-12T15:13:37.862Z,8.00
2018-12-12T15:14:38.839Z,8.00
2018-12-12T15:15:40.539Z,4.00
2018-12-12T15:16:41.145Z,4.00
2018-12-12T15:17:43.839Z,8.00
2018-12-12T15:18:44.459Z,8.00
2018-12-12T15:19:45.073Z,4.00
2018-12-12T15:20:45.754Z,4.00
2018-12-12T15:21:46.439Z,0.00
2018-12-12T15:22:47.037Z,4.00
2018-12-12T15:23:47.558Z,4.00
2018-12-12T15:24:48.150Z,0.00
2018-12-12T15:25:50.533Z,0.00
2018-12-12T15:26:51.108Z,0.00
2018-12-12T15:27:51.696Z,0.00
2018-12-12T15:28:52.405Z,4.00
2018-12-12T15:29:53.472Z,4.00
2018-12-12T15:31:00.607Z,4.00
2018-12-12T15:32:01.225Z,4.00
2018-12-12T15:33:01.863Z,0.00
2018-12-12T15:34:02.662Z,0.00
2018-12-12T15:35:20.091Z,0.00
2018-12-12T15:36:20.682Z,0.00
2018-12-12T15:37:21.231Z,0.00
2018-12-12T15:38:21.835Z,0.00
2018-12-12T15:39:22.435Z,0.00
2018-12-12T15:40:23.026Z,0.00
2018-12-12T15:41:23.718Z,0.00
2018-12-12T15:42:24.506Z,0.00
2018-12-12T15:43:32.025Z,0.00
2018-12-12T15:44:32.616Z,0.00
2018-12-12T15:45:33.212Z,0.00
2018-12-12T15:46:42.606Z,0.00
2018-12-12T15:47:43.186Z,0.00
2018-12-12T15:49:04.828Z,0.00
2018-12-12T15:50:05.486Z,0.00
2018-12-12T15:51:05.959Z,0.00
2018-12-12T15:52:06.401Z,0.00
2018-12-12T15:53:13.556Z,0.00
2018-12-12T15:54:14.259Z,0.00
2018-12-12T15:55:15.166Z,0.00
2018-12-12T15:56:22.602Z,0.00
2018-12-12T15:57:23.175Z,0.00
2018-12-12T15:58:23.631Z,0.00
2018-12-12T15:59:24.047Z,0.00
2018-12-12T16:00:33.054Z,0.00
2018-12-12T16:01:33.493Z,0.00
2018-12-12T16:02:33.914Z,0.00
2018-12-12T16:03:36.457Z,0.00
2018-12-12T16:04:36.868Z,0.00
2018-12-12T16:05:37.401Z,0.00
2018-12-12T16:06:37.809Z,0.00
2018-12-12T16:07:38.329Z,0.00
2018-12-12T16:08:38.764Z,0.00
2018-12-12T16:09:39.179Z,0.00
2018-12-12T16:10:39.692Z,0.00
2018-12-12T16:11:40.515Z,0.00
2018-12-12T16:12:42.148Z,0.00
2018-12-12T16:13:42.744Z,0.00
2018-12-12T16:14:43.381Z,0.00
2018-12-12T16:15:43.988Z,0.00
2018-12-12T16:16:44.665Z,0.00
2018-12-12T16:17:45.215Z,0.00
2018-12-12T16:18:53.556Z,0.00
2018-12-12T16:19:54.161Z,0.00
2018-12-12T16:20:54.757Z,0.00
2018-12-12T16:22:02.074Z,0.00
2018-12-12T16:23:02.857Z,0.00
2018-12-12T16:24:03.512Z,0.00
2018-12-12T16:25:04.104Z,0.00
2018-12-12T16:26:04.749Z,0.00
2018-12-12T16:27:05.345Z,0.00
2018-12-12T16:28:05.931Z,0.00
2018-12-12T16:29:06.626Z,0.00
2018-12-12T16:30:07.202Z,0.00
2018-12-12T16:31:09.915Z,0.00
2018-12-12T16:32:10.517Z,0.00
2018-12-12T16:33:13.223Z,0.00
2018-12-12T16:34:13.791Z,0.00
2018-12-12T16:35:21.097Z,0.00
2018-12-12T16:36:21.681Z,0.00
2018-12-12T16:37:22.330Z,0.00
2018-12-12T16:38:22.891Z,0.00
2018-12-12T16:39:30.041Z,0.00
2018-12-12T16:40:30.633Z,0.00
2018-12-12T16:41:31.266Z,0.00
2018-12-12T16:42:31.870Z,0.00
2018-12-12T16:43:32.528Z,0.00
2018-12-12T16:44:33.123Z,0.00
2018-12-12T16:45:34.853Z,0.00
2018-12-12T16:46:35.415Z,0.00
2018-12-12T16:47:37.065Z,0.00
2018-12-12T16:48:37.682Z,0.00
2018-12-12T16:49:38.279Z,0.00
2018-12-12T16:50:45.602Z,0.00
2018-12-12T16:51:46.198Z,0.00
2018-12-12T16:52:48.901Z,0.00
2018-12-12T16:53:49.482Z,0.00
2018-12-12T16:54:51.144Z,0.00
2018-12-12T16:55:51.748Z,0.00
2018-12-12T16:56:54.447Z,0.00
2018-12-12T16:57:55.037Z,0.00
2018-12-12T16:58:56.785Z,0.00
2018-12-12T16:59:57.394Z,0.00
2018-12-12T17:00:59.080Z,0.00
2018-12-12T17:01:59.694Z,0.00
2018-12-12T17:03:01.350Z,0.00
2018-12-12T17:04:01.943Z,0.00
2018-12-12T17:05:04.632Z,0.00
2018-12-12T17:06:05.261Z,0.00
2018-12-12T17:07:05.822Z,0.00
2018-12-12T17:08:06.498Z,0.00
2018-12-12T17:09:07.098Z,0.00
2018-12-12T17:10:10.900Z,0.00
2018-12-12T17:11:08.744Z,0.00
2018-12-12T17:12:09.341Z,0.00
2018-12-12T17:13:09.932Z,0.00
2018-12-12T17:14:10.942Z,0.00
2018-12-12T17:15:11.666Z,0.00
2018-12-12T17:16:12.295Z,0.00
2018-12-12T17:17:12.865Z,0.00
2018-12-12T17:18:13.471Z,0.00
2018-12-12T17:19:14.063Z,0.00
2018-12-12T17:20:14.779Z,0.00
2018-12-12T17:21:15.354Z,0.00
2018-12-12T17:22:15.957Z,0.00
2018-12-12T17:23:16.566Z,0.00
2018-12-12T17:24:17.302Z,0.00
2018-12-12T17:25:17.895Z,0.00
2018-12-12T17:26:18.647Z,0.00
2018-12-12T17:27:19.258Z,0.00
2018-12-12T17:28:19.844Z,0.00
2018-12-12T17:29:20.435Z,0.00
2018-12-12T17:30:22.190Z,0.00
2018-12-12T17:31:22.761Z,0.00
2018-12-12T17:32:23.351Z,0.00
2018-12-12T17:33:25.153Z,0.00
2018-12-12T17:34:25.797Z,0.00
2018-12-12T17:35:26.591Z,0.00
2018-12-12T17:36:27.232Z,0.00
2018-12-12T17:37:34.774Z,0.00
2018-12-12T17:38:35.354Z,0.00
2018-12-12T17:39:35.933Z,0.00
2018-12-12T17:40:36.536Z,0.00
2018-12-12T17:41:37.285Z,0.00
2018-12-12T17:42:37.879Z,0.00
2018-12-12T17:43:38.483Z,0.00
2018-12-12T17:44:39.252Z,0.00
2018-12-12T17:45:39.855Z,0.00
2018-12-12T17:46:40.603Z,0.00
2018-12-12T17:47:41.204Z,0.00
2018-12-12T17:48:41.951Z,0.00
2018-12-12T17:49:42.543Z,0.00
2018-12-12T17:50:44.309Z,0.00
2018-12-12T17:51:44.915Z,0.00
2018-12-12T17:52:46.690Z,0.00
2018-12-12T17:53:47.294Z,0.00
2018-12-12T17:54:47.876Z,0.00
2018-12-12T17:55:48.469Z,0.00
2018-12-12T17:56:57.157Z,0.00
2018-12-12T17:57:57.786Z,0.00
2018-12-12T17:59:00.446Z,0.00
2018-12-12T18:00:01.039Z,0.00
2018-12-12T18:01:03.866Z,0.00
2018-12-12T18:02:04.456Z,0.00
2018-12-12T18:03:21.056Z,0.00
2018-12-12T18:04:21.644Z,0.00
2018-12-12T18:05:29.046Z,0.00
2018-12-12T18:06:29.660Z,0.00
2018-12-12T18:07:30.379Z,0.00
2018-12-12T18:08:31.006Z,0.00
2018-12-12T18:09:31.583Z,0.00
2018-12-12T18:10:32.175Z,0.00
2018-12-12T18:11:32.784Z,0.00
2018-12-12T18:12:33.387Z,0.00
2018-12-12T18:13:33.976Z,0.00
2018-12-12T18:14:34.570Z,0.00
2018-12-12T18:15:35.170Z,0.00
2018-12-12T18:16:35.778Z,0.00
2018-12-12T18:17:36.368Z,0.00
2018-12-12T18:18:36.960Z,0.00
2018-12-12T18:19:37.549Z,0.00
2018-12-12T18:20:38.169Z,0.00
2018-12-12T18:21:47.607Z,0.00
2018-12-12T18:22:48.196Z,0.00
2018-12-12T18:23:48.923Z,0.00
2018-12-12T18:24:49.542Z,0.00
2018-12-12T18:25:58.066Z,0.00
2018-12-12T18:26:58.665Z,0.00
2018-12-12T18:28:06.060Z,0.00
2018-12-12T18:29:06.650Z,0.00
2018-12-12T18:30:08.338Z,0.00
2018-12-12T18:31:08.943Z,0.00
2018-12-12T18:32:09.558Z,0.00
2018-12-12T18:33:10.186Z,0.00
2018-12-12T18:34:10.801Z,0.00
2018-12-12T18:35:11.427Z,0.00
2018-12-12T18:36:12.040Z,0.00
2018-12-12T18:37:12.676Z,0.00
2018-12-12T18:38:13.648Z,0.00
2018-12-12T18:39:14.239Z,0.00
2018-12-12T18:40:16.096Z,0.00
2018-12-12T18:41:16.497Z,0.00
2018-12-12T18:42:17.095Z,0.00
2018-12-12T18:43:19.785Z,0.00
2018-12-12T18:44:20.397Z,0.00
2018-12-12T18:45:23.070Z,0.00
2018-12-12T18:46:23.674Z,0.00
2018-12-12T18:47:24.275Z,0.00
2018-12-12T18:48:26.979Z,0.00
2018-12-12T18:49:27.586Z,0.00
2018-12-12T18:50:29.295Z,0.00
2018-12-12T18:51:29.854Z,0.00
2018-12-12T18:52:30.502Z,0.00
2018-12-12T18:53:31.097Z,0.00
2018-12-12T18:54:33.782Z,0.00
2018-12-12T18:55:34.375Z,0.00
2018-12-12T18:56:35.061Z,0.00
2018-12-12T18:57:35.663Z,0.00
2018-12-12T18:58:37.302Z,0.00
2018-12-12T18:59:37.947Z,0.00
2018-12-12T19:00:38.775Z,0.00
2018-12-12T19:01:39.344Z,0.00
2018-12-12T19:02:40.015Z,0.00
2018-12-12T19:03:40.803Z,0.00
2018-12-12T19:04:43.479Z,0.00
2018-12-12T19:05:44.079Z,0.00
2018-12-12T19:06:44.688Z,0.00
2018-12-12T19:07:45.277Z,0.00
2018-12-12T19:08:45.861Z,0.00
2018-12-12T19:09:47.611Z,0.00
2018-12-12T19:10:48.223Z,0.00
2018-12-12T19:11:48.820Z,0.00
2018-12-12T19:12:49.495Z,0.00
2018-12-12T19:13:50.070Z,0.00
2018-12-12T19:14:50.725Z,0.00
2018-12-12T19:15:51.310Z,0.00
2018-12-12T19:16:51.966Z,0.00
2018-12-12T19:17:52.555Z,0.00
2018-12-12T19:18:55.259Z,0.00
2018-12-12T19:19:55.852Z,0.00
2018-12-12T19:21:00.028Z,0.00
2018-12-12T19:21:57.087Z,0.00
2018-12-12T19:23:12.582Z,0.00
2018-12-12T19:24:13.186Z,0.00
2018-12-12T19:25:15.157Z,0.00
2018-12-12T19:26:15.754Z,0.00
2018-12-12T19:27:16.402Z,0.00
2018-12-12T19:28:16.999Z,0.00
2018-12-12T19:29:18.691Z,0.00
2018-12-12T19:30:19.275Z,0.00
2018-12-12T19:31:19.914Z,0.00
2018-12-12T19:32:20.500Z,0.00
2018-12-12T19:33:22.192Z,0.00
2018-12-12T19:34:22.777Z,0.00
2018-12-12T19:35:24.436Z,0.00
2018-12-12T19:36:25.045Z,0.00
2018-12-12T19:37:25.787Z,0.00
2018-12-12T19:38:26.394Z,0.00
2018-12-12T19:39:27.133Z,0.00
2018-12-12T19:40:27.752Z,0.00
2018-12-12T19:41:30.428Z,0.00
2018-12-12T19:42:31.028Z,0.00
2018-12-12T19:43:32.700Z,0.00
2018-12-12T19:44:33.297Z,0.00
2018-12-12T19:45:34.035Z,0.00
2018-12-12T19:46:35.106Z,0.00
2018-12-12T19:47:35.783Z,0.00
2018-12-12T19:48:36.393Z,0.00
2018-12-12T19:49:39.090Z,0.00
2018-12-12T19:50:39.679Z,0.00
2018-12-12T19:51:40.317Z,0.00
2018-12-12T19:52:40.874Z,0.00
2018-12-12T19:53:43.925Z,0.00
2018-12-12T19:54:44.519Z,0.00
2018-12-12T19:55:47.218Z,0.00
2018-12-12T19:56:47.806Z,0.00
2018-12-12T19:57:48.394Z,0.00
2018-12-12T19:59:25.639Z,0.00
2018-12-12T20:00:26.243Z,0.00
2018-12-12T20:01:28.019Z,0.00
2018-12-12T20:02:28.621Z,0.00
2018-12-12T20:03:45.091Z,0.00
2018-12-12T20:04:45.697Z,0.00
2018-12-12T20:05:46.296Z,0.00
2018-12-12T20:07:03.639Z,0.00
2018-12-12T20:08:04.282Z,0.00
2018-12-12T20:09:25.882Z,0.00
2018-12-12T20:10:26.481Z,0.00
2018-12-12T20:11:27.074Z,0.00
2018-12-12T20:12:29.369Z,0.00
2018-12-12T20:13:30.182Z,0.00
2018-12-12T20:14:30.820Z,0.00
2018-12-12T20:15:31.426Z,0.00
2018-12-12T20:16:32.023Z,0.00
2018-12-12T20:17:32.693Z,0.00
2018-12-12T20:18:33.297Z,0.00
2018-12-12T20:19:34.037Z,0.00
2018-12-12T20:20:34.636Z,0.00
2018-12-12T20:21:35.239Z,0.00
2018-12-12T20:22:35.842Z,0.00
2018-12-12T20:23:36.451Z,0.00
2018-12-12T20:24:37.034Z,0.00
2018-12-12T20:25:39.794Z,0.00
2018-12-12T20:26:40.405Z,0.00
2018-12-12T20:27:42.054Z,0.00
2018-12-12T20:28:42.648Z,0.00
2018-12-12T20:29:43.529Z,0.00
2018-12-12T20:30:45.872Z,0.00
2018-12-12T20:31:46.397Z,0.00
2018-12-12T20:32:47.487Z,0.00
2018-12-12T20:33:57.170Z,0.00
2018-12-12T20:34:58.146Z,0.00
2018-12-12T20:35:58.902Z,0.00
2018-12-12T20:36:59.510Z,0.00
2018-12-12T20:38:00.235Z,0.00
2018-12-12T20:39:00.830Z,0.00
2018-12-12T20:40:09.162Z,0.00
2018-12-12T20:41:09.761Z,0.00
2018-12-12T20:42:10.590Z,0.00
2018-12-12T20:43:10.928Z,0.00
2018-12-12T20:44:14.010Z,0.00
2018-12-12T20:45:14.438Z,0.00
2018-12-12T20:46:17.253Z,0.00
2018-12-12T20:47:17.447Z,0.00
2018-12-12T20:48:17.884Z,0.00
2018-12-12T20:49:18.441Z,0.00
2018-12-12T20:50:18.869Z,0.00
2018-12-12T20:51:19.294Z,0.00
2018-12-12T20:52:19.726Z,0.00
2018-12-12T20:53:20.150Z,0.00
2018-12-12T20:54:20.582Z,0.00
2018-12-12T20:55:21.010Z,0.00
2018-12-12T20:56:21.439Z,0.00
2018-12-12T20:57:21.869Z,0.00
2018-12-12T20:58:22.283Z,0.00
2018-12-12T20:59:22.715Z,0.00
2018-12-12T21:00:23.141Z,0.00
2018-12-12T21:01:23.584Z,0.00
2018-12-12T21:02:24.010Z,0.00
2018-12-12T21:03:24.473Z,0.00
2018-12-12T21:04:24.887Z,0.00
2018-12-12T21:05:25.309Z,0.00
2018-12-12T21:06:26.835Z,0.00
2018-12-12T21:07:27.267Z,0.00
2018-12-12T21:33:05.882Z,0.00
2018-12-12T21:34:06.514Z,0.00
2018-12-12T21:35:07.624Z,0.00
2018-12-12T21:36:08.292Z,0.00
2018-12-12T21:37:09.236Z,0.00
2018-12-12T21:38:09.889Z,0.00
2018-12-12T21:39:10.533Z,0.00
2018-12-12T21:40:11.499Z,0.00
2018-12-12T21:41:12.151Z,0.00
2018-12-12T21:42:13.061Z,0.00
2018-12-12T21:43:13.719Z,0.00
2018-12-12T21:44:14.352Z,0.00
2018-12-12T21:45:15.006Z,0.00
2018-12-12T21:46:16.142Z,0.00