createdAt,value
2018-07-06T00:02:16.492Z,87.60
2018-07-06T00:05:03.182Z,88.78
2018-07-06T00:07:50.052Z,91.68
2018-07-06T00:10:36.809Z,93.09
2018-07-06T00:13:23.507Z,90.62
2018-07-06T00:16:10.480Z,84.35
2018-07-06T00:18:57.149Z,84.67
2018-07-06T00:21:43.909Z,84.35
2018-07-06T00:24:30.605Z,83.38
2018-07-06T00:27:17.637Z,81.67
2018-07-06T00:30:04.674Z,83.07
2018-07-06T00:32:51.461Z,83.78
2018-07-06T00:35:38.156Z,84.47
2018-07-06T00:38:24.972Z,83.47
2018-07-06T00:41:12.085Z,84.30
2018-07-06T00:43:59.263Z,84.13
2018-07-06T00:46:47.091Z,83.77
2018-07-06T00:49:33.982Z,84.20
2018-07-06T00:52:20.971Z,83.73
2018-07-06T00:55:07.914Z,83.88
2018-07-06T00:57:54.818Z,84.16
2018-07-06T01:00:41.931Z,85.10
2018-07-06T01:03:28.747Z,85.48
2018-07-06T01:06:15.521Z,86.02
2018-07-06T01:09:02.405Z,85.22
2018-07-06T01:11:49.228Z,85.28
2018-07-06T01:14:36.005Z,87.35
2018-07-06T01:17:22.998Z,87.22
2018-07-06T01:20:09.884Z,87.75
2018-07-06T01:22:56.776Z,89.19
2018-07-06T01:25:43.614Z,88.17
2018-07-06T01:28:30.582Z,87.54
2018-07-06T01:31:17.624Z,87.08
2018-07-06T01:34:05.012Z,87.00
2018-07-06T01:36:52.126Z,86.50
2018-07-06T01:39:39.164Z,86.06
2018-07-06T01:42:26.334Z,86.78
2018-07-06T01:45:13.180Z,87.39
2018-07-06T01:47:59.980Z,87.70
2018-07-06T01:50:46.828Z,87.76
2018-07-06T01:53:33.665Z,88.51
2018-07-06T01:56:20.412Z,87.66
2018-07-06T01:59:07.192Z,86.78
2018-07-06T02:01:54.089Z,86.17
2018-07-06T02:04:40.775Z,85.71
2018-07-06T02:07:27.925Z,85.26
2018-07-06T02:10:14.901Z,84.65
2018-07-06T02:13:01.945Z,83.24
2018-07-06T02:15:48.611Z,83.58
2018-07-06T02:18:35.489Z,83.40
2018-07-06T02:21:22.327Z,83.83
2018-07-06T02:24:09.334Z,83.68
2018-07-06T02:26:56.045Z,83.33
2018-07-06T02:29:43.133Z,84.24
2018-07-06T02:32:30.357Z,85.87
2018-07-06T02:35:17.331Z,85.30
2018-07-06T02:38:04.283Z,86.01
2018-07-06T02:40:51.485Z,86.06
2018-07-06T02:43:38.708Z,85.93
2018-07-06T02:46:26.118Z,86.37
2018-07-06T02:49:13.228Z,87.00
2018-07-06T02:52:00.339Z,86.89
2018-07-06T02:54:47.453Z,87.71
2018-07-06T02:57:34.562Z,86.63
2018-07-06T03:00:21.609Z,86.15
2018-07-06T03:03:08.683Z,86.70
2018-07-06T03:05:55.999Z,87.14
2018-07-06T03:08:43.094Z,87.87
2018-07-06T03:11:30.121Z,87.60
2018-07-06T03:14:17.434Z,87.65
2018-07-06T03:17:04.650Z,87.93
2018-07-06T03:19:51.831Z,88.68
2018-07-06T03:22:38.901Z,88.18
2018-07-06T03:25:25.879Z,87.90
2018-07-06T03:28:12.995Z,86.71
2018-07-06T03:31:00.408Z,86.85
2018-07-06T03:33:47.724Z,86.01
2018-07-06T03:36:34.835Z,85.40
2018-07-06T03:39:21.876Z,85.58
2018-07-06T03:42:09.057Z,83.83
2018-07-06T03:44:56.271Z,81.31
2018-07-06T03:47:43.073Z,79.76
2018-07-06T03:50:30.696Z,79.36
2018-07-06T03:53:17.736Z,78.71
2018-07-06T03:56:04.862Z,77.84
2018-07-06T03:58:51.641Z,77.38
2018-07-06T04:01:38.531Z,75.96
2018-07-06T04:04:25.278Z,75.55
2018-07-06T04:07:12.151Z,74.61
2018-07-06T04:09:58.901Z,73.87
2018-07-06T04:12:45.637Z,73.29
2018-07-06T04:15:32.768Z,72.99
2018-07-06T04:18:19.818Z,72.43
2018-07-06T04:21:06.581Z,73.45
2018-07-06T04:23:53.527Z,72.64
2018-07-06T04:26:40.287Z,73.29
2018-07-06T04:29:27.111Z,72.81
2018-07-06T04:32:14.699Z,72.90
2018-07-06T04:35:01.653Z,73.53
2018-07-06T04:37:48.669Z,73.21
2018-07-06T04:40:35.834Z,73.81
2018-07-06T04:43:22.842Z,73.03
2018-07-06T04:46:10.058Z,71.64
2018-07-06T04:48:57.282Z,70.67
2018-07-06T04:51:44.275Z,69.67
2018-07-06T04:54:31.213Z,68.03
2018-07-06T04:57:19.115Z,65.57
2018-07-06T05:00:06.123Z,66.61
2018-07-06T05:02:53.440Z,67.03
2018-07-06T05:05:40.680Z,68.25
2018-07-06T05:08:27.366Z,68.42
2018-07-06T05:11:14.217Z,69.87
2018-07-06T05:14:01.167Z,70.10
2018-07-06T05:16:48.085Z,69.54
2018-07-06T05:19:35.290Z,69.24
2018-07-06T05:22:22.296Z,69.60
2018-07-06T05:25:09.081Z,69.78
2018-07-06T05:27:55.817Z,69.90
2018-07-06T05:30:42.737Z,69.98
2018-07-06T05:33:30.445Z,69.30
2018-07-06T05:36:17.235Z,68.77
2018-07-06T05:39:05.321Z,66.70
2018-07-06T05:41:52.279Z,67.34
2018-07-06T05:44:39.109Z,66.84
2018-07-06T05:47:25.990Z,65.68
2018-07-06T05:50:12.951Z,65.69
2018-07-06T05:52:59.881Z,64.55
2018-07-06T05:55:46.641Z,63.75
2018-07-06T05:58:33.516Z,63.22
2018-07-06T06:01:20.965Z,57.85
2018-07-06T06:04:08.407Z,53.59
2018-07-06T06:06:55.778Z,48.91
2018-07-06T06:09:32.334Z,42.52
2018-07-06T06:12:02.851Z,40.20
2018-07-06T06:14:33.738Z,37.00
2018-07-06T06:17:04.494Z,35.76
2018-07-06T06:19:35.273Z,32.34
2018-07-06T06:22:06.261Z,30.87
2018-07-06T06:24:37.081Z,30.56
2018-07-06T06:27:07.876Z,30.01
2018-07-06T06:29:38.635Z,28.55
2018-07-06T06:32:09.796Z,28.10
2018-07-06T06:34:41.030Z,29.08
2018-07-06T06:37:11.485Z,29.02
2018-07-06T06:39:42.281Z,28.03
2018-07-06T06:42:12.761Z,26.48
2018-07-06T06:44:43.060Z,25.74
2018-07-06T06:47:13.729Z,25.14
2018-07-06T06:49:44.348Z,24.75
2018-07-06T06:52:15.533Z,24.98
2018-07-06T06:54:46.065Z,25.58
2018-07-06T06:57:16.606Z,25.52
2018-07-06T06:59:47.101Z,25.17
2018-07-06T07:02:17.714Z,25.19
2018-07-06T07:04:48.261Z,25.51
2018-07-06T07:07:18.935Z,24.73
2018-07-06T07:09:49.797Z,24.55
2018-07-06T07:12:20.265Z,24.91
2018-07-06T07:14:50.529Z,24.27
2018-07-06T07:17:21.111Z,23.37
2018-07-06T07:19:51.412Z,23.05
2018-07-06T07:22:21.994Z,23.97
2018-07-06T07:24:52.458Z,22.65
2018-07-06T07:27:23.325Z,22.77
2018-07-06T07:29:53.881Z,23.72
2018-07-06T07:32:24.497Z,22.35
2018-07-06T07:34:55.101Z,23.52
2018-07-06T07:37:25.678Z,22.23
2018-07-06T07:39:56.289Z,21.93
2018-07-06T07:42:26.975Z,22.15
2018-07-06T07:44:57.490Z,21.94
2018-07-06T07:47:28.118Z,21.72
2018-07-06T07:49:58.709Z,21.02
2018-07-06T07:53:41.605Z,21.20
2018-07-06T07:56:11.887Z,18.55
2018-07-06T07:58:42.399Z,19.32
2018-07-06T08:01:14.780Z,20.38
2018-07-06T08:03:45.328Z,21.26
2018-07-06T08:06:15.863Z,21.51
2018-07-06T08:08:46.389Z,22.53
2018-07-06T08:11:16.849Z,23.74
2018-07-06T08:13:47.355Z,20.67
2018-07-06T08:16:17.827Z,22.94
2018-07-06T08:18:48.314Z,22.94
2018-07-06T08:21:18.806Z,24.29
2018-07-06T08:23:49.290Z,25.54
2018-07-06T08:26:19.858Z,25.56
2018-07-06T08:28:50.522Z,25.86
2018-07-06T08:31:20.968Z,26.33
2018-07-06T08:34:02.403Z,25.00
2018-07-06T08:37:47.677Z,24.23
2018-07-06T08:40:18.502Z,22.96
2018-07-06T08:42:50.181Z,21.92
2018-07-06T08:45:20.705Z,21.87
2018-07-06T08:47:51.037Z,21.75
2018-07-06T08:50:21.517Z,21.69
2018-07-06T08:52:53.112Z,21.94
2018-07-06T08:55:23.760Z,20.86
2018-07-06T08:57:55.399Z,22.90
2018-07-06T09:00:25.912Z,23.28
2018-07-06T09:02:56.154Z,25.01
2018-07-06T09:05:26.965Z,26.95
2018-07-06T09:07:57.774Z,28.50
2018-07-06T09:10:28.549Z,29.93
2018-07-06T09:12:59.300Z,30.60
2018-07-06T09:15:30.322Z,32.58
2018-07-06T09:18:01.068Z,34.52
2018-07-06T09:20:31.829Z,34.84
2018-07-06T09:23:02.561Z,35.67
2018-07-06T09:25:33.652Z,35.49
2018-07-06T09:28:04.357Z,33.94
2018-07-06T09:30:35.209Z,33.97
2018-07-06T09:33:05.738Z,34.03
2018-07-06T09:35:36.513Z,33.61
2018-07-06T09:38:07.288Z,33.64
2018-07-06T09:40:38.101Z,34.35
2018-07-06T09:43:08.883Z,35.13
2018-07-06T09:45:39.668Z,34.96
2018-07-06T09:48:10.425Z,35.34
2018-07-06T09:50:41.212Z,35.84
2018-07-06T09:53:11.965Z,35.95
2018-07-06T09:55:42.741Z,34.33
2018-07-06T09:58:13.496Z,34.69
2018-07-06T10:00:49.305Z,34.59
2018-07-06T10:03:20.037Z,36.45
2018-07-06T10:05:50.837Z,36.28
2018-07-06T10:08:21.650Z,36.94
2018-07-06T10:10:52.473Z,38.16
2018-07-06T10:13:23.436Z,38.16
2018-07-06T10:15:54.222Z,38.90
2018-07-06T10:18:24.982Z,39.14
2018-07-06T10:20:55.778Z,37.75
2018-07-06T10:23:26.863Z,36.44
2018-07-06T10:25:57.670Z,35.94
2018-07-06T10:30:51.014Z,36.10
2018-07-06T10:33:21.627Z,35.15
2018-07-06T10:35:53.109Z,34.26
2018-07-06T10:38:24.348Z,36.00
2018-07-06T10:40:55.135Z,34.24
2018-07-06T10:43:25.690Z,34.83
2018-07-06T10:45:56.458Z,35.03
2018-07-06T10:48:27.229Z,36.04
2018-07-06T10:50:58.039Z,35.32
2018-07-06T10:53:28.940Z,35.31
2018-07-06T10:56:00.042Z,34.77
2018-07-06T10:58:30.881Z,36.61
2018-07-06T11:01:01.853Z,37.14
2018-07-06T11:03:32.645Z,36.91
2018-07-06T11:06:03.403Z,38.42
2018-07-06T11:08:34.206Z,37.71
2018-07-06T11:11:04.962Z,37.35
2018-07-06T11:13:35.921Z,38.02
2018-07-06T11:16:06.797Z,37.21
2018-07-06T11:18:37.541Z,37.46
2018-07-06T11:21:09.980Z,38.43
2018-07-06T11:23:41.170Z,36.94
2018-07-06T11:26:13.529Z,37.91
2018-07-06T11:28:46.861Z,35.62
2018-07-06T11:31:18.007Z,36.20
2018-07-06T11:33:49.278Z,36.45
2018-07-06T11:36:20.393Z,36.72
2018-07-06T11:38:51.766Z,35.67
2018-07-06T11:41:22.721Z,36.71
2018-07-06T11:43:53.882Z,36.33
2018-07-06T11:46:25.026Z,36.98
2018-07-06T11:48:55.838Z,37.90
2018-07-06T11:51:26.947Z,37.39
2018-07-06T11:53:57.917Z,36.33
2018-07-06T11:56:29.082Z,36.20
2018-07-06T11:59:01.074Z,36.77
2018-07-06T12:01:32.238Z,37.74
2018-07-06T12:04:04.561Z,38.74
2018-07-06T12:06:35.699Z,40.51
2018-07-06T12:09:06.947Z,38.96
2018-07-06T12:11:37.784Z,38.81
2018-07-06T12:14:08.628Z,38.87
2018-07-06T12:16:39.434Z,39.64
2018-07-06T12:19:10.282Z,39.82
2018-07-06T12:21:41.013Z,39.47
2018-07-06T12:24:11.813Z,38.38
2018-07-06T12:26:42.586Z,37.67
2018-07-06T12:29:13.467Z,40.02
2018-07-06T12:31:44.389Z,39.36
2018-07-06T12:34:14.940Z,38.96
2018-07-06T12:36:45.702Z,40.78
2018-07-06T12:39:16.595Z,39.95
2018-07-06T12:41:47.371Z,40.43
2018-07-06T12:44:18.137Z,39.74
2018-07-06T12:46:48.861Z,40.41
2018-07-06T12:49:20.037Z,39.55
2018-07-06T12:51:50.795Z,42.12
2018-07-06T12:54:21.625Z,41.65
2018-07-06T12:56:52.365Z,41.17
2018-07-06T12:59:23.196Z,41.26
2018-07-06T13:01:54.001Z,40.98
2018-07-06T13:04:24.805Z,40.51
2018-07-06T13:06:55.577Z,40.76
2018-07-06T13:09:26.383Z,40.80
2018-07-06T13:11:57.157Z,40.79
2018-07-06T13:14:27.962Z,42.31
2018-07-06T13:16:59.006Z,42.71
2018-07-06T13:19:29.765Z,40.99
2018-07-06T13:22:00.511Z,41.57
2018-07-06T13:24:31.293Z,40.20
2018-07-06T13:27:02.061Z,40.49
2018-07-06T13:29:32.861Z,39.67
2018-07-06T13:32:03.666Z,39.67
2018-07-06T13:34:34.453Z,40.20
2018-07-06T13:37:05.312Z,40.00
2018-07-06T13:39:36.278Z,39.79
2018-07-06T13:42:07.027Z,39.33
2018-07-06T13:44:37.830Z,39.60
2018-07-06T13:47:08.569Z,39.65
2018-07-06T13:49:39.361Z,40.55
2018-07-06T13:52:10.188Z,38.79
2018-07-06T13:54:40.977Z,39.70
2018-07-06T13:57:11.729Z,40.14
2018-07-06T13:59:42.525Z,39.08
2018-07-06T14:02:13.274Z,38.65
2018-07-06T14:04:44.065Z,38.05
2018-07-06T14:07:14.904Z,37.67
2018-07-06T14:09:45.725Z,37.78
2018-07-06T14:12:16.545Z,37.45
2018-07-06T14:14:47.325Z,38.57
2018-07-06T14:17:18.076Z,38.90
2018-07-06T14:19:48.894Z,40.18
2018-07-06T14:22:19.649Z,40.49
2018-07-06T14:24:50.430Z,39.48
2018-07-06T14:27:21.161Z,39.83
2018-07-06T14:29:51.981Z,40.75
2018-07-06T14:32:22.760Z,39.16
2018-07-06T14:34:53.683Z,39.94
2018-07-06T14:37:24.635Z,38.44
2018-07-06T14:39:55.567Z,38.96
2018-07-06T14:42:26.410Z,39.82
2018-07-06T14:44:56.953Z,39.06
2018-07-06T14:47:27.701Z,40.71
2018-07-06T14:49:58.505Z,39.49
2018-07-06T14:52:29.335Z,39.24
2018-07-06T14:55:00.123Z,39.29
2018-07-06T14:57:30.895Z,38.96
2018-07-06T15:00:01.699Z,38.44
2018-07-06T15:02:32.478Z,39.29
2018-07-06T15:05:03.314Z,39.50
2018-07-06T15:07:34.309Z,40.20
2018-07-06T15:10:05.129Z,39.88
2018-07-06T15:12:35.885Z,39.30
2018-07-06T15:15:07.054Z,39.96
2018-07-06T15:17:38.218Z,40.97
2018-07-06T15:20:09.009Z,41.47
2018-07-06T15:22:39.837Z,42.31
2018-07-06T15:25:10.666Z,39.77
2018-07-06T15:27:41.598Z,39.52
2018-07-06T15:30:12.412Z,39.36
2018-07-06T15:32:43.179Z,38.81
2018-07-06T15:35:14.293Z,39.11
2018-07-06T15:37:45.071Z,39.02
2018-07-06T15:40:16.036Z,40.18
2018-07-06T15:42:46.854Z,39.95
2018-07-06T15:45:17.685Z,40.05
2018-07-06T15:47:48.474Z,41.30
2018-07-06T15:50:19.242Z,41.12
2018-07-06T15:52:50.412Z,40.82
2018-07-06T15:55:21.214Z,41.47
2018-07-06T15:57:52.011Z,41.21
2018-07-06T16:00:22.826Z,40.99
2018-07-06T16:02:54.214Z,40.87
2018-07-06T16:05:25.023Z,40.14
2018-07-06T16:07:55.875Z,40.31
2018-07-06T16:10:26.670Z,40.42
2018-07-06T16:12:57.441Z,40.30
2018-07-06T16:15:28.280Z,41.43
2018-07-06T16:17:59.053Z,40.67
2018-07-06T16:20:29.846Z,41.32
2018-07-06T16:23:00.609Z,40.83
2018-07-06T16:25:31.393Z,41.39
2018-07-06T16:28:02.162Z,42.81
2018-07-06T16:30:32.984Z,42.75
2018-07-06T16:33:03.538Z,43.71
2018-07-06T16:35:34.361Z,43.04
2018-07-06T16:38:05.121Z,43.06
2018-07-06T16:40:36.047Z,44.70
2018-07-06T16:43:06.904Z,44.53
2018-07-06T16:45:37.816Z,44.22
2018-07-06T16:48:08.912Z,44.47
2018-07-06T16:50:39.883Z,44.19
2018-07-06T16:53:11.083Z,45.18
2018-07-06T16:55:42.264Z,44.09
2018-07-06T16:58:13.310Z,45.23
2018-07-06T17:00:44.492Z,45.40
2018-07-06T17:03:15.569Z,45.48
2018-07-06T17:05:45.779Z,45.35
2018-07-06T17:08:16.558Z,45.52
2018-07-06T17:10:46.827Z,46.17
2018-07-06T17:13:17.033Z,45.62
2018-07-06T17:15:47.246Z,46.08
2018-07-06T17:18:18.053Z,45.86
2018-07-06T17:20:48.874Z,46.23
2018-07-06T17:23:19.631Z,44.94
2018-07-06T17:25:50.434Z,45.16
2018-07-06T17:28:21.268Z,45.66
2018-07-06T17:30:52.077Z,46.09
2018-07-06T17:33:22.942Z,45.26
2018-07-06T17:35:53.726Z,45.35
2018-07-06T17:38:24.483Z,46.40
2018-07-06T17:40:55.426Z,45.19
2018-07-06T17:43:26.292Z,46.49
2018-07-06T17:45:57.107Z,46.20
2018-07-06T17:48:27.885Z,46.35
2018-07-06T17:50:58.745Z,46.09
2018-07-06T17:53:29.517Z,46.86
2018-07-06T17:56:00.317Z,47.54
2018-07-06T17:58:31.078Z,48.04
2018-07-06T18:01:01.855Z,48.25
2018-07-06T18:03:32.662Z,48.86
2018-07-06T18:06:03.463Z,49.03
2018-07-06T18:08:34.241Z,48.94
2018-07-06T18:11:05.046Z,49.25
2018-07-06T18:13:35.869Z,49.19
2018-07-06T18:16:06.731Z,50.51
2018-07-06T18:18:37.188Z,51.10
2018-07-06T18:21:07.409Z,50.40
2018-07-06T18:23:38.191Z,51.60
2018-07-06T18:26:08.983Z,52.35
2018-07-06T18:28:39.770Z,51.83
2018-07-06T18:31:10.007Z,51.65
2018-07-06T18:33:40.254Z,52.26
2018-07-06T18:36:10.541Z,53.12
2018-07-06T18:38:40.761Z,53.09
2018-07-06T18:41:11.101Z,53.29
2018-07-06T18:43:41.336Z,53.72
2018-07-06T18:46:11.542Z,53.42
2018-07-06T18:48:41.830Z,54.35
2018-07-06T18:51:12.038Z,55.07
2018-07-06T18:53:42.273Z,55.55
2018-07-06T18:56:12.894Z,56.08
2018-07-06T18:58:43.122Z,55.76
2018-07-06T19:01:13.302Z,55.91
2018-07-06T19:03:43.486Z,56.98
2018-07-06T19:06:13.723Z,57.51
2018-07-06T19:08:43.913Z,58.10
2018-07-06T19:11:14.122Z,58.17
2018-07-06T19:13:44.292Z,59.13
2018-07-06T19:16:14.885Z,59.54
2018-07-06T19:18:45.361Z,60.54
2018-07-06T19:21:15.564Z,60.90
2018-07-06T19:23:45.751Z,61.70
2018-07-06T19:26:16.015Z,62.42
2018-07-06T19:28:46.173Z,63.42
2018-07-06T19:31:16.702Z,62.99
2018-07-06T19:33:47.235Z,63.58
2018-07-06T19:36:17.478Z,63.53
2018-07-06T19:38:47.860Z,64.06
2018-07-06T19:41:18.178Z,64.50
2018-07-06T19:43:48.353Z,65.13
2018-07-06T19:46:18.604Z,65.51
2018-07-06T19:48:48.789Z,65.63
2018-07-06T19:51:19.009Z,66.06
2018-07-06T19:53:49.245Z,66.41
2018-07-06T19:56:19.598Z,66.36
2018-07-06T19:58:49.812Z,66.24
2018-07-06T20:01:20.027Z,66.54
2018-07-06T20:03:50.265Z,66.92
2018-07-06T20:06:20.521Z,66.73
2018-07-06T20:08:50.733Z,67.36
2018-07-06T20:11:20.915Z,67.61
2018-07-06T20:13:51.117Z,67.57
2018-07-06T20:16:21.354Z,67.20
2018-07-06T20:18:51.568Z,67.57
2018-07-06T20:21:21.758Z,68.21
2018-07-06T20:23:52.001Z,69.13
2018-07-06T20:26:22.184Z,69.44
2018-07-06T20:28:52.439Z,70.30
2018-07-06T20:31:22.638Z,71.15
2018-07-06T20:33:52.905Z,71.79
2018-07-06T20:36:23.107Z,71.78
2018-07-06T20:38:53.063Z,71.67
2018-07-06T20:41:23.400Z,71.61
2018-07-06T20:43:53.626Z,72.10
2018-07-06T20:46:23.822Z,72.15
2018-07-06T20:48:54.039Z,72.79
2018-07-06T20:51:24.253Z,72.98
2018-07-06T20:53:54.536Z,73.68
2018-07-06T20:56:24.946Z,73.70
2018-07-06T20:58:55.306Z,74.63
2018-07-06T21:01:25.465Z,75.38
2018-07-06T21:03:55.703Z,76.06
2018-07-06T21:06:25.918Z,76.27
2018-07-06T21:08:56.105Z,76.49
2018-07-06T21:11:26.302Z,76.90
2018-07-06T21:13:56.595Z,77.29
2018-07-06T21:16:26.826Z,77.80
2018-07-06T21:18:57.010Z,78.12
2018-07-06T21:21:27.206Z,78.29
2018-07-06T21:23:57.279Z,78.35
2018-07-06T21:26:27.733Z,78.60
2018-07-06T21:28:57.925Z,78.67
2018-07-06T21:31:27.894Z,79.10
2018-07-06T21:33:58.098Z,79.37
2018-07-06T21:36:28.374Z,79.91
2018-07-06T21:38:58.656Z,80.11
2018-07-06T21:41:28.998Z,80.41
2018-07-06T21:43:59.206Z,80.58
2018-07-06T21:46:29.426Z,80.49
2018-07-06T21:48:59.637Z,80.49
2018-07-06T21:51:30.050Z,80.46
2018-07-06T21:54:00.246Z,79.39
2018-07-06T21:56:30.465Z,79.67
2018-07-06T21:59:00.663Z,80.28
2018-07-06T22:01:30.862Z,81.13
2018-07-06T22:04:00.772Z,81.67
2018-07-06T22:06:31.102Z,82.02
2018-07-06T22:09:01.280Z,82.71
2018-07-06T22:11:31.250Z,83.64
2018-07-06T22:14:01.452Z,84.00
2018-07-06T22:16:31.694Z,83.87
2018-07-06T22:19:01.897Z,83.78
2018-07-06T22:21:32.125Z,84.24
2018-07-06T22:24:02.342Z,84.27
2018-07-06T22:26:32.558Z,84.83
2018-07-06T22:29:02.759Z,84.87
2018-07-06T22:31:33.033Z,84.98
2018-07-06T22:34:03.233Z,85.32
2018-07-06T22:36:33.473Z,85.27
2018-07-06T22:39:03.892Z,84.92
2018-07-06T22:41:34.261Z,85.78
2018-07-06T22:44:04.425Z,85.16
2018-07-06T22:46:34.690Z,85.90
2018-07-06T22:49:04.870Z,86.10
2018-07-06T22:51:35.104Z,86.30
2018-07-06T22:54:05.394Z,85.81
2018-07-06T22:56:35.957Z,86.48
2018-07-06T22:59:06.309Z,86.74
2018-07-06T23:01:36.525Z,86.51
2018-07-06T23:04:06.865Z,86.81
2018-07-06T23:06:37.258Z,86.85
2018-07-06T23:09:08.383Z,86.71
2018-07-06T23:11:38.617Z,87.44
2018-07-06T23:14:08.855Z,86.61
2018-07-06T23:16:39.062Z,87.11
2018-07-06T23:19:09.268Z,87.22
2018-07-06T23:21:39.557Z,86.32
2018-07-06T23:24:09.849Z,86.43
2018-07-06T23:26:40.071Z,87.00
2018-07-06T23:29:10.533Z,86.67
2018-07-06T23:31:40.774Z,86.56
2018-07-06T23:34:10.991Z,87.10
2018-07-06T23:36:41.158Z,86.59
2018-07-06T23:39:11.346Z,87.43
2018-07-06T23:41:41.674Z,87.70
2018-07-06T23:44:11.890Z,87.43
2018-07-06T23:46:42.163Z,87.71
2018-07-06T23:49:12.362Z,86.83
2018-07-06T23:51:42.680Z,87.22
2018-07-06T23:54:12.933Z,86.77
2018-07-06T23:56:43.205Z,86.50
2018-07-06T23:59:13.441Z,85.53
