createdAt,value
2022-07-26T00:09:27.497Z,2.50
2022-07-26T00:24:35.531Z,2.47
2022-07-26T00:54:45.866Z,2.50
2022-07-26T01:09:51.370Z,3.40
2022-07-26T01:24:56.322Z,3.22
2022-07-26T01:40:01.458Z,3.00
2022-07-26T01:55:06.932Z,3.20
2022-07-26T02:10:13.678Z,2.83
2022-07-26T02:25:19.596Z,3.22
2022-07-26T02:40:24.584Z,2.77
2022-07-26T02:55:29.739Z,3.33
2022-07-26T03:10:34.900Z,3.30
2022-07-26T03:25:40.009Z,3.83
2022-07-26T03:40:45.019Z,3.55
2022-07-26T03:56:07.915Z,2.95
2022-07-26T04:11:13.226Z,3.95
2022-07-26T04:26:18.260Z,4.65
2022-07-26T04:41:23.315Z,5.78
2022-07-26T04:56:29.010Z,5.20
2022-07-26T05:11:34.167Z,6.42
2022-07-26T05:26:39.240Z,6.90
2022-07-26T05:41:44.235Z,9.13
2022-07-26T05:56:49.493Z,12.70
2022-07-26T06:11:54.823Z,16.15
2022-07-26T06:27:04.791Z,16.42
2022-07-26T06:42:06.701Z,15.50
2022-07-26T06:57:12.527Z,12.50
2022-07-26T07:12:17.579Z,10.43
2022-07-26T07:27:22.656Z,10.82
2022-07-26T07:42:27.643Z,10.03
2022-07-26T07:57:32.631Z,13.62
2022-07-26T08:12:37.749Z,18.07
2022-07-26T08:27:55.024Z,20.10
2022-07-26T08:43:14.801Z,22.45
2022-07-26T08:58:19.785Z,14.45
2022-07-26T09:13:24.860Z,10.90
2022-07-26T09:28:33.379Z,11.65
2022-07-26T09:43:38.843Z,11.50
2022-07-26T09:58:44.009Z,8.40
2022-07-26T10:13:49.062Z,8.00
2022-07-26T10:28:54.118Z,5.92
2022-07-26T10:44:20.062Z,5.45
2022-07-26T10:59:54.987Z,5.03
2022-07-26T11:14:45.034Z,4.40
2022-07-26T11:29:49.262Z,3.93
2022-07-26T12:00:00.137Z,2.83
2022-07-26T12:15:08.290Z,2.40
2022-07-26T12:30:16.488Z,3.00
2022-07-26T12:45:23.318Z,2.08
2022-07-26T13:15:36.584Z,2.42
2022-07-26T13:30:43.001Z,2.75
2022-07-26T13:45:48.311Z,2.17
2022-07-26T14:00:53.379Z,2.52
2022-07-26T14:15:58.361Z,4.12
2022-07-26T14:31:03.412Z,2.33
2022-07-26T14:46:08.544Z,4.87
2022-07-26T15:01:13.885Z,3.33
2022-07-26T15:16:19.039Z,2.43
2022-07-26T15:31:36.437Z,3.53
2022-07-26T15:46:31.620Z,2.20
2022-07-26T16:01:37.724Z,2.07
2022-07-26T16:16:44.346Z,3.93
2022-07-26T16:31:49.653Z,2.37
2022-07-26T16:46:55.042Z,2.13
2022-07-26T17:02:02.945Z,2.07
2022-07-26T17:17:07.045Z,2.77
2022-07-26T17:32:12.242Z,2.93
2022-07-26T17:47:27.649Z,2.67
2022-07-26T18:02:25.564Z,2.40
2022-07-26T18:17:30.665Z,3.90
2022-07-26T18:32:35.734Z,8.38
2022-07-26T18:47:41.898Z,7.72
2022-07-26T19:02:48.079Z,6.30
2022-07-26T19:17:53.056Z,8.37
2022-07-26T19:32:58.047Z,7.15
2022-07-26T19:48:04.657Z,5.87
2022-07-26T20:03:11.582Z,4.90
2022-07-26T20:33:25.329Z,2.52
2022-07-26T20:48:30.518Z,1.90
2022-07-26T21:03:35.593Z,1.70
2022-07-26T21:18:40.926Z,1.70
2022-07-26T21:33:45.904Z,2.83
2022-07-26T21:48:51.096Z,2.22
2022-07-26T22:03:56.215Z,2.20
2022-07-26T22:19:02.446Z,1.95
2022-07-26T22:34:07.583Z,1.70
2022-07-26T22:49:15.292Z,2.27
2022-07-26T23:04:19.382Z,1.77
2022-07-26T23:19:26.040Z,2.47
2022-07-26T23:34:31.015Z,1.75
2022-07-26T23:49:36.061Z,1.82
