createdAt,value
2018-03-28T00:00:38.301Z,15.00
2018-03-28T00:01:39.008Z,18.00
2018-03-28T00:02:39.716Z,17.00
2018-03-28T00:03:40.424Z,16.00
2018-03-28T00:04:41.131Z,14.00
2018-03-28T00:05:41.841Z,14.00
2018-03-28T00:06:42.559Z,17.00
2018-03-28T00:07:43.265Z,18.00
2018-03-28T00:08:43.984Z,16.00
2018-03-28T00:09:44.695Z,16.00
2018-03-28T00:10:45.414Z,17.00
2018-03-28T00:11:46.134Z,15.00
2018-03-28T00:12:46.844Z,17.00
2018-03-28T00:13:47.553Z,16.00
2018-03-28T00:14:48.262Z,17.00
2018-03-28T00:15:48.974Z,17.00
2018-03-28T00:16:49.741Z,16.00
2018-03-28T00:17:50.412Z,18.00
2018-03-28T00:18:51.120Z,17.00
2018-03-28T00:19:51.828Z,18.00
2018-03-28T00:20:52.537Z,17.00
2018-03-28T00:21:53.244Z,17.00
2018-03-28T00:22:53.956Z,20.00
2018-03-28T00:23:54.672Z,17.00
2018-03-28T00:24:55.392Z,16.00
2018-03-28T00:25:56.112Z,18.00
2018-03-28T00:26:56.818Z,16.00
2018-03-28T00:27:57.538Z,16.00
2018-03-28T00:28:58.245Z,18.00
2018-03-28T00:29:58.953Z,20.00
2018-03-28T00:30:59.673Z,18.00
2018-03-28T00:32:00.380Z,18.00
2018-03-28T00:33:01.088Z,15.00
2018-03-28T00:34:01.795Z,16.00
2018-03-28T00:35:02.514Z,19.00
2018-03-28T00:36:03.237Z,19.00
2018-03-28T00:37:03.946Z,18.00
2018-03-28T00:38:04.667Z,19.00
2018-03-28T00:39:05.375Z,16.00
2018-03-28T00:40:06.082Z,19.00
2018-03-28T00:41:06.790Z,17.00
2018-03-28T00:42:07.496Z,20.00
2018-03-28T00:43:08.205Z,19.00
2018-03-28T00:44:08.948Z,19.00
2018-03-28T00:45:09.618Z,20.00
2018-03-28T00:46:10.338Z,17.00
2018-03-28T00:47:11.054Z,18.00
2018-03-28T00:48:11.752Z,18.00
2018-03-28T00:49:12.460Z,18.00
2018-03-28T00:50:13.167Z,19.00
2018-03-28T00:51:13.875Z,19.00
2018-03-28T00:52:14.583Z,20.00
2018-03-28T00:53:15.291Z,18.00
2018-03-28T00:54:16.004Z,17.00
2018-03-28T00:55:16.709Z,18.00
2018-03-28T00:56:17.469Z,17.00
2018-03-28T00:57:18.127Z,18.00
2018-03-28T00:58:18.846Z,20.00
2018-03-28T00:59:19.554Z,20.00
2018-03-28T01:00:20.260Z,20.00
2018-03-28T01:01:20.967Z,21.00
2018-03-28T01:02:21.673Z,20.00
2018-03-28T01:03:22.381Z,21.00
2018-03-28T01:04:23.088Z,20.00
2018-03-28T01:05:23.802Z,18.00
2018-03-28T01:06:24.506Z,17.00
2018-03-28T01:07:25.227Z,19.00
2018-03-28T01:08:25.935Z,21.00
2018-03-28T01:09:26.641Z,20.00
2018-03-28T01:10:27.348Z,20.00
2018-03-28T01:11:28.057Z,19.00
2018-03-28T01:12:28.763Z,19.00
2018-03-28T01:13:29.472Z,20.00
2018-03-28T01:14:30.180Z,17.00
2018-03-28T01:15:30.888Z,20.00
2018-03-28T01:16:31.596Z,17.00
2018-03-28T01:17:32.309Z,17.00
2018-03-28T01:18:33.025Z,19.00
2018-03-28T01:19:33.732Z,19.00
2018-03-28T01:20:34.438Z,19.00
2018-03-28T01:21:35.145Z,22.00
2018-03-28T01:22:35.852Z,19.00
2018-03-28T01:23:36.571Z,18.00
2018-03-28T01:24:37.279Z,18.00
2018-03-28T01:25:37.985Z,15.00
2018-03-28T01:26:38.692Z,17.00
2018-03-28T01:27:39.399Z,19.00
2018-03-28T01:28:40.108Z,18.00
2018-03-28T01:29:40.815Z,20.00
2018-03-28T01:30:41.523Z,18.00
2018-03-28T01:31:42.230Z,17.00
2018-03-28T01:32:42.940Z,19.00
2018-03-28T01:33:43.660Z,16.00
2018-03-28T01:34:44.370Z,18.00
2018-03-28T01:35:45.075Z,18.00
2018-03-28T01:36:45.787Z,16.00
2018-03-28T01:37:46.491Z,17.00
2018-03-28T01:38:47.210Z,19.00
2018-03-28T01:39:47.916Z,18.00
2018-03-28T01:40:48.623Z,17.00
2018-03-28T01:41:49.330Z,17.00
2018-03-28T01:42:50.037Z,18.00
2018-03-28T01:43:50.746Z,17.00
2018-03-28T01:44:51.469Z,19.00
2018-03-28T01:45:52.175Z,17.00
2018-03-28T01:46:52.882Z,17.00
2018-03-28T01:47:53.589Z,17.00
2018-03-28T01:48:54.297Z,15.00
2018-03-28T01:49:55.008Z,18.00
2018-03-28T01:50:55.710Z,16.00
2018-03-28T01:51:56.422Z,18.00
2018-03-28T01:52:57.152Z,20.00
2018-03-28T01:53:57.846Z,20.00
2018-03-28T01:54:58.553Z,19.00
2018-03-28T01:55:59.262Z,19.00
2018-03-28T01:56:59.969Z,19.00
2018-03-28T01:58:00.688Z,19.00
2018-03-28T01:59:01.394Z,17.00
2018-03-28T02:00:02.105Z,22.00
2018-03-28T02:01:02.823Z,21.00
2018-03-28T02:02:03.545Z,19.00
2018-03-28T02:03:04.253Z,18.00
2018-03-28T02:04:04.962Z,22.00
2018-03-28T02:05:05.672Z,25.00
2018-03-28T02:06:06.379Z,20.00
2018-03-28T02:07:07.089Z,23.00
2018-03-28T02:08:07.797Z,21.00
2018-03-28T02:09:08.507Z,19.00
2018-03-28T02:10:09.227Z,21.00
2018-03-28T02:11:09.934Z,20.00
2018-03-28T02:12:10.639Z,20.00
2018-03-28T02:13:11.348Z,18.00
2018-03-28T02:14:12.062Z,22.00
2018-03-28T02:15:12.765Z,20.00
2018-03-28T02:16:13.473Z,24.00
2018-03-28T02:17:14.184Z,20.00
2018-03-28T02:18:14.900Z,21.00
2018-03-28T02:19:15.608Z,19.00
2018-03-28T02:20:16.315Z,18.00
2018-03-28T02:21:17.023Z,20.00
2018-03-28T02:22:17.742Z,21.00
2018-03-28T02:23:18.450Z,19.00
2018-03-28T02:24:19.168Z,24.00
2018-03-28T02:25:19.876Z,20.00
2018-03-28T02:26:20.584Z,19.00
2018-03-28T02:27:21.296Z,20.00
2018-03-28T02:28:22.000Z,20.00
2018-03-28T02:29:22.707Z,22.00
2018-03-28T02:30:23.416Z,22.00
2018-03-28T02:31:24.126Z,23.00
2018-03-28T02:32:24.834Z,23.00
2018-03-28T02:33:25.557Z,20.00
2018-03-28T02:34:26.261Z,22.00
2018-03-28T02:35:26.970Z,24.00
2018-03-28T02:36:27.679Z,25.00
2018-03-28T02:37:28.384Z,24.00
2018-03-28T02:38:29.093Z,21.00
2018-03-28T02:39:29.800Z,22.00
2018-03-28T02:40:30.523Z,24.00
2018-03-28T02:41:31.226Z,24.00
2018-03-28T02:42:31.934Z,21.00
2018-03-28T02:43:32.654Z,20.00
2018-03-28T02:44:33.371Z,23.00
2018-03-28T02:45:34.078Z,20.00
2018-03-28T02:46:34.782Z,21.00
2018-03-28T02:47:35.492Z,24.00
2018-03-28T02:48:36.222Z,22.00
2018-03-28T02:49:36.918Z,22.00
2018-03-28T02:50:37.623Z,21.00
2018-03-28T02:51:38.333Z,22.00
2018-03-28T02:52:39.041Z,24.00
2018-03-28T02:53:39.753Z,20.00
2018-03-28T02:54:40.463Z,21.00
2018-03-28T02:55:41.179Z,24.00
2018-03-28T02:56:41.899Z,24.00
2018-03-28T02:57:42.608Z,22.00
2018-03-28T02:58:43.316Z,19.00
2018-03-28T02:59:44.025Z,22.00
2018-03-28T03:00:44.733Z,23.00
2018-03-28T03:01:45.441Z,23.00
2018-03-28T03:02:46.149Z,24.00
2018-03-28T03:03:46.858Z,20.00
2018-03-28T03:04:47.568Z,22.00
2018-03-28T03:05:48.272Z,25.00
2018-03-28T03:06:48.979Z,20.00
2018-03-28T03:07:49.686Z,23.00
2018-03-28T03:08:50.397Z,23.00
2018-03-28T03:09:51.118Z,24.00
2018-03-28T03:10:51.822Z,23.00
2018-03-28T03:11:52.530Z,24.00
2018-03-28T03:12:53.239Z,21.00
2018-03-28T03:13:53.947Z,23.00
2018-03-28T03:14:54.659Z,26.00
2018-03-28T03:15:55.363Z,25.00
2018-03-28T03:16:56.082Z,26.00
2018-03-28T03:17:56.803Z,23.00
2018-03-28T03:18:57.510Z,21.00
2018-03-28T03:19:58.216Z,19.00
2018-03-28T03:20:58.926Z,29.00
2018-03-28T03:21:59.654Z,24.00
2018-03-28T03:23:00.359Z,24.00
2018-03-28T03:24:01.079Z,24.00
2018-03-28T03:25:01.787Z,26.00
2018-03-28T03:26:02.507Z,26.00
2018-03-28T03:27:03.214Z,26.00
2018-03-28T03:28:03.923Z,24.00
2018-03-28T03:29:04.632Z,27.00
2018-03-28T03:30:05.345Z,25.00
2018-03-28T03:31:06.069Z,28.00
2018-03-28T03:32:06.777Z,22.00
2018-03-28T03:33:07.482Z,24.00
2018-03-28T03:34:08.203Z,26.00
2018-03-28T03:35:08.919Z,30.00
2018-03-28T03:36:09.625Z,21.00
2018-03-28T03:37:10.345Z,29.00
2018-03-28T03:38:11.052Z,28.00
2018-03-28T03:39:11.760Z,29.00
2018-03-28T03:40:12.467Z,29.00
2018-03-28T03:41:13.174Z,30.00
2018-03-28T03:42:13.894Z,27.00
2018-03-28T03:43:14.601Z,23.00
2018-03-28T03:44:15.310Z,24.00
2018-03-28T03:45:16.028Z,29.00
2018-03-28T03:46:16.736Z,28.00
2018-03-28T03:47:17.444Z,26.00
2018-03-28T03:48:18.153Z,26.00
2018-03-28T03:49:18.872Z,26.00
2018-03-28T03:50:19.588Z,28.00
2018-03-28T03:51:20.319Z,24.00
2018-03-28T03:52:21.047Z,25.00
2018-03-28T03:53:21.777Z,27.00
2018-03-28T03:54:22.505Z,28.00
2018-03-28T03:55:23.220Z,27.00
2018-03-28T03:56:23.950Z,30.00
2018-03-28T03:57:24.671Z,27.00
2018-03-28T03:58:25.409Z,26.00
2018-03-28T03:59:26.149Z,25.00
2018-03-28T04:00:26.887Z,29.00
2018-03-28T04:01:27.614Z,29.00
2018-03-28T04:02:28.332Z,27.00
2018-03-28T04:03:29.049Z,26.00
2018-03-28T04:04:29.768Z,30.00
2018-03-28T04:05:30.485Z,27.00
2018-03-28T04:06:31.215Z,29.00
2018-03-28T04:07:31.934Z,27.00
2018-03-28T04:08:32.662Z,31.00
2018-03-28T04:09:33.415Z,29.00
2018-03-28T04:10:34.136Z,28.00
2018-03-28T04:11:34.850Z,34.00
2018-03-28T04:12:35.594Z,31.00
2018-03-28T04:13:36.335Z,28.00
2018-03-28T04:14:37.054Z,27.00
2018-03-28T04:15:37.781Z,32.00
2018-03-28T04:16:38.510Z,36.00
2018-03-28T04:17:39.264Z,31.00
2018-03-28T04:18:40.005Z,31.00
2018-03-28T04:19:40.756Z,33.00
2018-03-28T04:20:41.510Z,36.00
2018-03-28T04:21:42.230Z,33.00
2018-03-28T04:22:42.947Z,31.00
2018-03-28T04:23:43.665Z,35.00
2018-03-28T04:24:44.383Z,30.00
2018-03-28T04:25:45.106Z,29.00
2018-03-28T04:26:45.854Z,30.00
2018-03-28T04:27:46.607Z,31.00
2018-03-28T04:28:47.358Z,32.00
2018-03-28T04:29:48.076Z,36.00
2018-03-28T04:30:48.802Z,38.00
2018-03-28T04:31:49.548Z,34.00
2018-03-28T04:32:50.313Z,35.00
2018-03-28T04:33:51.063Z,34.00
2018-03-28T04:34:51.792Z,31.00
2018-03-28T04:35:52.510Z,31.00
2018-03-28T04:36:53.243Z,36.00
2018-03-28T04:37:53.955Z,33.00
2018-03-28T04:38:54.685Z,35.00
2018-03-28T04:39:55.449Z,35.00
2018-03-28T04:40:56.179Z,36.00
2018-03-28T04:41:56.929Z,35.00
2018-03-28T04:42:57.658Z,32.00
2018-03-28T04:43:58.374Z,30.00
2018-03-28T04:44:59.091Z,32.00
2018-03-28T04:45:59.810Z,33.00
2018-03-28T04:47:00.529Z,34.00
2018-03-28T04:48:01.261Z,31.00
2018-03-28T04:49:02.020Z,31.00
2018-03-28T04:50:02.740Z,35.00
2018-03-28T04:51:03.478Z,33.00
2018-03-28T04:52:04.196Z,37.00
2018-03-28T04:53:04.912Z,36.00
2018-03-28T04:54:05.634Z,35.00
2018-03-28T04:55:06.374Z,35.00
2018-03-28T04:56:07.104Z,34.00
2018-03-28T04:57:07.824Z,35.00
2018-03-28T04:58:08.543Z,31.00
2018-03-28T04:59:09.280Z,37.00
2018-03-28T05:00:09.999Z,34.00
2018-03-28T05:01:10.727Z,34.00
2018-03-28T05:02:11.443Z,35.00
2018-03-28T05:03:12.175Z,36.00
2018-03-28T05:04:12.934Z,34.00
2018-03-28T05:05:13.622Z,37.00
2018-03-28T05:06:14.353Z,39.00
2018-03-28T05:07:15.117Z,38.00
2018-03-28T05:08:15.881Z,35.00
2018-03-28T05:09:16.612Z,37.00
2018-03-28T05:10:17.379Z,40.00
2018-03-28T05:11:18.061Z,38.00
2018-03-28T05:12:18.779Z,40.00
2018-03-28T05:13:19.533Z,36.00
2018-03-28T05:14:20.254Z,34.00
2018-03-28T05:15:20.997Z,32.00
2018-03-28T05:16:21.727Z,35.00
2018-03-28T05:17:22.480Z,39.00
2018-03-28T05:18:23.212Z,33.00
2018-03-28T05:19:23.929Z,38.00
2018-03-28T05:20:24.659Z,40.00
2018-03-28T05:21:25.378Z,38.00
2018-03-28T05:22:26.164Z,38.00
2018-03-28T05:23:26.843Z,34.00
2018-03-28T05:24:27.560Z,39.00
2018-03-28T05:25:28.279Z,35.00
2018-03-28T05:26:28.998Z,39.00
2018-03-28T05:27:29.717Z,43.00
2018-03-28T05:28:30.440Z,39.00
2018-03-28T05:29:31.157Z,36.00
2018-03-28T05:30:31.880Z,38.00
2018-03-28T05:31:32.610Z,37.00
2018-03-28T05:32:33.340Z,35.00
2018-03-28T05:33:34.059Z,40.00
2018-03-28T05:34:34.788Z,36.00
2018-03-28T05:35:35.520Z,37.00
2018-03-28T05:36:36.243Z,37.00
2018-03-28T05:37:37.004Z,35.00
2018-03-28T05:38:37.683Z,27.00
2018-03-28T05:39:38.400Z,32.00
2018-03-28T05:40:39.133Z,39.00
2018-03-28T05:41:39.854Z,36.00
2018-03-28T05:42:40.574Z,33.00
2018-03-28T05:43:41.318Z,33.00
2018-03-28T05:44:42.038Z,42.00
2018-03-28T05:45:42.769Z,36.00
2018-03-28T05:46:43.489Z,39.00
2018-03-28T05:47:44.232Z,38.00
2018-03-28T05:48:44.976Z,37.00
2018-03-28T05:49:45.707Z,36.00
2018-03-28T05:50:46.442Z,37.00
2018-03-28T05:51:47.168Z,38.00
2018-03-28T05:52:47.889Z,38.00
2018-03-28T05:53:48.615Z,42.00
2018-03-28T05:54:49.346Z,36.00
2018-03-28T05:55:50.156Z,37.00
2018-03-28T05:56:50.797Z,45.00
2018-03-28T05:57:51.531Z,38.00
2018-03-28T05:58:52.252Z,40.00
2018-03-28T05:59:52.970Z,35.00
2018-03-28T06:00:53.703Z,31.00
2018-03-28T06:01:54.477Z,32.00
2018-03-28T06:02:55.147Z,37.00
2018-03-28T06:03:55.889Z,35.00
2018-03-28T06:04:56.714Z,39.00
2018-03-28T06:05:57.407Z,33.00
2018-03-28T06:06:58.129Z,39.00
2018-03-28T06:07:58.850Z,37.00
2018-03-28T06:08:59.572Z,33.00
2018-03-28T06:10:00.293Z,41.00
2018-03-28T06:11:01.047Z,37.00
2018-03-28T06:12:01.773Z,36.00
2018-03-28T06:13:02.577Z,40.00
2018-03-28T06:14:03.236Z,40.00
2018-03-28T06:15:03.959Z,40.00
2018-03-28T06:16:04.702Z,40.00
2018-03-28T06:17:05.447Z,38.00
2018-03-28T06:18:06.171Z,38.00
2018-03-28T06:19:06.895Z,36.00
2018-03-28T06:20:07.625Z,31.00
2018-03-28T06:21:08.358Z,40.00
2018-03-28T06:22:09.078Z,34.00
2018-03-28T06:23:09.800Z,42.00
2018-03-28T06:24:10.590Z,41.00
2018-03-28T06:25:11.276Z,38.00
2018-03-28T06:26:12.009Z,43.00
2018-03-28T06:27:12.729Z,35.00
2018-03-28T06:28:13.463Z,42.00
2018-03-28T06:29:14.230Z,37.00
2018-03-28T06:30:14.953Z,41.00
2018-03-28T06:31:15.693Z,40.00
2018-03-28T06:32:16.404Z,37.00
2018-03-28T06:33:17.146Z,40.00
2018-03-28T06:34:17.848Z,45.00
2018-03-28T06:35:18.569Z,37.00
2018-03-28T06:36:19.294Z,37.00
2018-03-28T06:37:20.018Z,39.00
2018-03-28T06:38:20.742Z,42.00
2018-03-28T06:39:21.463Z,41.00
2018-03-28T06:40:22.196Z,42.00
2018-03-28T06:41:22.918Z,42.00
2018-03-28T06:42:23.642Z,35.00
2018-03-28T06:43:24.398Z,36.00
2018-03-28T06:44:25.152Z,41.00
2018-03-28T06:45:25.897Z,46.00
2018-03-28T06:46:26.632Z,35.00
2018-03-28T06:47:27.367Z,35.00
2018-03-28T06:48:28.134Z,32.00
2018-03-28T06:49:28.858Z,37.00
2018-03-28T06:50:29.602Z,32.00
2018-03-28T06:51:30.323Z,41.00
2018-03-28T06:52:31.046Z,38.00
2018-03-28T06:53:31.821Z,33.00
2018-03-28T06:54:32.519Z,36.00
2018-03-28T06:55:33.259Z,37.00
2018-03-28T06:56:33.980Z,32.00
2018-03-28T06:57:34.703Z,39.00
2018-03-28T06:58:35.448Z,42.00
2018-03-28T06:59:36.170Z,40.00
2018-03-28T07:00:36.891Z,36.00
2018-03-28T07:01:37.614Z,37.00
2018-03-28T07:02:38.338Z,33.00
2018-03-28T07:03:39.073Z,35.00
2018-03-28T07:04:39.794Z,38.00
2018-03-28T07:05:40.528Z,34.00
2018-03-28T07:06:41.249Z,35.00
2018-03-28T07:07:41.994Z,36.00
2018-03-28T07:08:42.777Z,37.00
2018-03-28T07:09:43.499Z,38.00
2018-03-28T07:10:44.223Z,42.00
2018-03-28T07:11:44.943Z,36.00
2018-03-28T07:12:45.668Z,41.00
2018-03-28T07:13:46.413Z,35.00
2018-03-28T07:14:47.147Z,33.00
2018-03-28T07:15:47.879Z,32.00
2018-03-28T07:16:48.604Z,36.00
2018-03-28T07:17:49.357Z,33.00
2018-03-28T07:18:50.125Z,32.00
2018-03-28T07:19:50.846Z,34.00
2018-03-28T07:20:51.582Z,32.00
2018-03-28T07:21:52.306Z,34.00
2018-03-28T07:22:53.036Z,33.00
2018-03-28T07:23:53.764Z,30.00
2018-03-28T07:24:54.515Z,33.00
2018-03-28T07:25:55.271Z,38.00
2018-03-28T07:26:55.995Z,33.00
2018-03-28T07:27:56.729Z,26.00
2018-03-28T07:28:57.451Z,34.00
2018-03-28T07:29:58.186Z,33.00
2018-03-28T07:30:58.941Z,30.00
2018-03-28T07:31:59.662Z,33.00
2018-03-28T07:33:00.386Z,37.00
2018-03-28T07:34:01.129Z,38.00
2018-03-28T07:35:01.876Z,38.00
2018-03-28T07:36:02.601Z,37.00
2018-03-28T07:37:03.323Z,33.00
2018-03-28T07:38:04.048Z,27.00
2018-03-28T07:39:04.792Z,35.00
2018-03-28T07:40:05.534Z,32.00
2018-03-28T07:41:06.260Z,39.00
2018-03-28T07:42:07.005Z,33.00
2018-03-28T07:43:07.727Z,31.00
2018-03-28T07:44:08.451Z,32.00
2018-03-28T07:45:09.199Z,36.00
2018-03-28T07:46:09.928Z,31.00
2018-03-28T07:47:10.688Z,30.00
2018-03-28T07:48:11.418Z,32.00
2018-03-28T07:49:12.140Z,39.00
2018-03-28T07:50:12.880Z,34.00
2018-03-28T07:51:13.595Z,37.00
2018-03-28T07:52:14.342Z,28.00
2018-03-28T07:53:15.062Z,29.00
2018-03-28T07:54:15.808Z,33.00
2018-03-28T07:55:16.531Z,33.00
2018-03-28T07:56:17.254Z,27.00
2018-03-28T07:57:17.977Z,28.00
2018-03-28T07:58:18.698Z,27.00
2018-03-28T07:59:19.425Z,27.00
2018-03-28T08:00:20.153Z,32.00
2018-03-28T08:01:20.876Z,26.00
2018-03-28T08:02:21.611Z,33.00
2018-03-28T08:03:22.321Z,26.00
2018-03-28T08:04:23.055Z,31.00
2018-03-28T08:05:23.812Z,31.00
2018-03-28T08:06:24.538Z,32.00
2018-03-28T08:07:25.263Z,30.00
2018-03-28T08:08:26.013Z,26.00
2018-03-28T08:09:26.737Z,30.00
2018-03-28T08:10:27.461Z,31.00
2018-03-28T08:11:28.197Z,32.00
2018-03-28T08:12:28.919Z,34.00
2018-03-28T08:13:29.640Z,32.00
2018-03-28T08:14:30.365Z,33.00
2018-03-28T08:15:31.123Z,37.00
2018-03-28T08:16:31.865Z,31.00
2018-03-28T08:17:32.603Z,32.00
2018-03-28T08:18:33.323Z,30.00
2018-03-28T08:19:34.070Z,29.00
2018-03-28T08:20:34.795Z,29.00
2018-03-28T08:21:35.520Z,31.00
2018-03-28T08:22:36.255Z,26.00
2018-03-28T08:23:36.978Z,27.00
2018-03-28T08:24:37.714Z,32.00
2018-03-28T08:25:38.516Z,34.00
2018-03-28T08:26:39.220Z,25.00
2018-03-28T08:27:39.982Z,35.00
2018-03-28T08:28:40.706Z,27.00
2018-03-28T08:29:41.450Z,28.00
2018-03-28T08:30:42.177Z,32.00
2018-03-28T08:31:42.903Z,33.00
2018-03-28T08:32:43.650Z,27.00
2018-03-28T08:33:44.380Z,28.00
2018-03-28T08:34:45.127Z,30.00
2018-03-28T08:35:45.852Z,28.00
2018-03-28T08:36:46.605Z,32.00
2018-03-28T08:37:47.357Z,24.00
2018-03-28T08:38:48.083Z,27.00
2018-03-28T08:39:48.828Z,26.00
2018-03-28T08:40:49.587Z,26.00
2018-03-28T08:41:50.321Z,32.00
2018-03-28T08:42:51.052Z,29.00
2018-03-28T08:43:51.778Z,24.00
2018-03-28T08:44:52.528Z,27.00
2018-03-28T08:45:53.254Z,27.00
2018-03-28T08:46:53.984Z,28.00
2018-03-28T08:47:54.711Z,23.00
2018-03-28T08:48:55.441Z,27.00
2018-03-28T08:49:56.192Z,27.00
2018-03-28T08:50:56.920Z,24.00
2018-03-28T08:51:57.658Z,28.00
2018-03-28T08:52:58.388Z,29.00
2018-03-28T08:53:59.126Z,25.00
2018-03-28T08:54:59.867Z,28.00
2018-03-28T08:56:00.606Z,23.00
2018-03-28T08:57:01.380Z,30.00
2018-03-28T08:58:02.153Z,27.00
2018-03-28T08:59:02.914Z,22.00
2018-03-28T09:00:03.664Z,25.00
2018-03-28T09:01:04.416Z,28.00
2018-03-28T09:02:05.145Z,25.00
2018-03-28T09:03:05.896Z,29.00
2018-03-28T09:04:06.637Z,30.00
2018-03-28T09:05:07.367Z,25.00
2018-03-28T09:06:08.095Z,21.00
2018-03-28T09:07:08.835Z,29.00
2018-03-28T09:08:09.562Z,26.00
2018-03-28T09:09:10.289Z,26.00
2018-03-28T09:10:11.027Z,24.00
2018-03-28T09:11:11.768Z,23.00
2018-03-28T09:12:12.504Z,23.00
2018-03-28T09:13:13.242Z,28.00
2018-03-28T09:14:13.970Z,29.00
2018-03-28T09:15:14.709Z,29.00
2018-03-28T09:16:15.439Z,24.00
2018-03-28T09:17:16.181Z,26.00
2018-03-28T09:18:16.911Z,21.00
2018-03-28T09:19:17.631Z,27.00
2018-03-28T09:20:18.364Z,26.00
2018-03-28T09:21:19.097Z,19.00
2018-03-28T09:22:19.821Z,22.00
2018-03-28T09:23:20.549Z,27.00
2018-03-28T09:24:21.286Z,28.00
2018-03-28T09:25:22.025Z,25.00
2018-03-28T09:26:22.776Z,26.00
2018-03-28T09:27:23.503Z,22.00
2018-03-28T09:28:24.229Z,27.00
2018-03-28T09:29:24.961Z,24.00
2018-03-28T09:30:25.706Z,28.00
2018-03-28T09:31:26.443Z,30.00
2018-03-28T09:32:27.180Z,24.00
2018-03-28T09:33:27.910Z,23.00
2018-03-28T09:34:28.636Z,24.00
2018-03-28T09:35:29.362Z,20.00
2018-03-28T09:36:30.111Z,25.00
2018-03-28T09:37:30.837Z,22.00
2018-03-28T09:38:31.565Z,25.00
2018-03-28T09:39:32.292Z,23.00
2018-03-28T09:40:33.029Z,24.00
2018-03-28T09:41:33.809Z,28.00
2018-03-28T09:42:34.526Z,29.00
2018-03-28T09:43:35.252Z,23.00
2018-03-28T09:44:36.001Z,22.00
2018-03-28T09:45:36.729Z,23.00
2018-03-28T09:46:37.458Z,24.00
2018-03-28T09:47:38.186Z,20.00
2018-03-28T09:48:38.915Z,25.00
2018-03-28T09:49:39.643Z,27.00
2018-03-28T09:50:40.395Z,20.00
2018-03-28T09:51:41.123Z,25.00
2018-03-28T09:52:41.857Z,19.00
2018-03-28T09:53:42.581Z,22.00
2018-03-28T09:54:43.309Z,28.00
2018-03-28T09:55:44.059Z,23.00
2018-03-28T09:56:44.786Z,24.00
2018-03-28T09:57:45.514Z,25.00
2018-03-28T09:58:46.244Z,25.00
2018-03-28T09:59:46.982Z,23.00
2018-03-28T10:00:47.722Z,20.00
2018-03-28T10:01:48.496Z,22.00
2018-03-28T10:02:49.259Z,22.00
2018-03-28T10:03:50.009Z,23.00
2018-03-28T10:04:50.740Z,22.00
2018-03-28T10:05:51.480Z,23.00
2018-03-28T10:06:52.210Z,27.00
2018-03-28T10:07:52.941Z,27.00
2018-03-28T10:08:53.677Z,23.00
2018-03-28T10:09:54.414Z,26.00
2018-03-28T10:10:55.151Z,26.00
2018-03-28T10:11:55.926Z,24.00
2018-03-28T10:12:56.691Z,19.00
2018-03-28T10:13:57.442Z,21.00
2018-03-28T10:14:58.173Z,26.00
2018-03-28T10:15:58.914Z,27.00
2018-03-28T10:16:59.654Z,22.00
2018-03-28T10:18:00.448Z,26.00
2018-03-28T10:19:01.165Z,24.00
2018-03-28T10:20:01.939Z,25.00
2018-03-28T10:21:02.667Z,22.00
2018-03-28T10:22:03.395Z,25.00
2018-03-28T10:23:04.125Z,20.00
2018-03-28T10:24:04.876Z,25.00
2018-03-28T10:25:05.625Z,22.00
2018-03-28T10:26:06.355Z,24.00
2018-03-28T10:27:07.081Z,25.00
2018-03-28T10:28:07.807Z,25.00
2018-03-28T10:29:08.537Z,26.00
2018-03-28T10:30:09.302Z,23.00
2018-03-28T10:31:10.061Z,27.00
2018-03-28T10:32:10.807Z,25.00
2018-03-28T10:33:11.578Z,24.00
2018-03-28T10:34:12.298Z,24.00
2018-03-28T10:35:13.085Z,24.00
2018-03-28T10:36:13.754Z,28.00
2018-03-28T10:37:14.482Z,22.00
2018-03-28T10:38:15.209Z,25.00
2018-03-28T10:39:15.938Z,23.00
2018-03-28T10:40:16.676Z,22.00
2018-03-28T10:41:17.403Z,25.00
2018-03-28T10:42:18.152Z,24.00
2018-03-28T10:43:18.890Z,27.00
2018-03-28T10:44:19.654Z,23.00
2018-03-28T10:45:20.408Z,26.00
2018-03-28T10:46:21.148Z,24.00
2018-03-28T10:47:21.921Z,25.00
2018-03-28T10:48:22.653Z,24.00
2018-03-28T10:49:23.392Z,24.00
2018-03-28T10:50:24.122Z,24.00
2018-03-28T10:51:24.851Z,23.00
2018-03-28T10:52:25.611Z,25.00
2018-03-28T10:53:26.374Z,26.00
2018-03-28T10:54:27.136Z,28.00
2018-03-28T10:55:27.865Z,24.00
2018-03-28T10:56:28.593Z,23.00
2018-03-28T10:57:29.321Z,22.00
2018-03-28T10:58:30.060Z,22.00
2018-03-28T10:59:30.790Z,22.00
2018-03-28T11:00:31.529Z,23.00
2018-03-28T11:01:32.258Z,21.00
2018-03-28T11:02:32.986Z,25.00
2018-03-28T11:03:33.737Z,22.00
2018-03-28T11:04:34.530Z,22.00
2018-03-28T11:05:35.227Z,24.00
2018-03-28T11:06:35.966Z,24.00
2018-03-28T11:07:36.705Z,16.00
2018-03-28T11:08:37.435Z,25.00
2018-03-28T11:09:38.161Z,25.00
2018-03-28T11:10:38.890Z,24.00
2018-03-28T11:11:39.631Z,23.00
2018-03-28T11:12:40.358Z,21.00
2018-03-28T11:13:41.107Z,23.00
2018-03-28T11:14:41.847Z,20.00
2018-03-28T11:15:42.578Z,23.00
2018-03-28T11:16:43.304Z,21.00
2018-03-28T11:17:44.042Z,23.00
2018-03-28T11:18:44.782Z,19.00
2018-03-28T11:19:45.510Z,27.00
2018-03-28T11:20:46.250Z,23.00
2018-03-28T11:21:46.976Z,23.00
2018-03-28T11:22:47.702Z,21.00
2018-03-28T11:23:48.450Z,20.00
2018-03-28T11:24:49.179Z,19.00
2018-03-28T11:25:49.917Z,22.00
2018-03-28T11:26:50.662Z,23.00
2018-03-28T11:27:51.385Z,19.00
2018-03-28T11:28:52.110Z,24.00
2018-03-28T11:29:52.849Z,22.00
2018-03-28T11:30:53.610Z,21.00
2018-03-28T11:31:54.337Z,16.00
2018-03-28T11:32:55.090Z,20.00
2018-03-28T11:33:55.842Z,24.00
2018-03-28T11:34:56.597Z,22.00
2018-03-28T11:35:57.361Z,24.00
2018-03-28T11:36:58.087Z,22.00
2018-03-28T11:37:58.910Z,22.00
2018-03-28T11:38:59.538Z,25.00
2018-03-28T11:40:00.263Z,21.00
2018-03-28T11:41:00.991Z,21.00
2018-03-28T11:42:01.716Z,21.00
2018-03-28T11:43:02.443Z,21.00
2018-03-28T11:44:03.185Z,20.00
2018-03-28T11:45:03.954Z,23.00
2018-03-28T11:46:04.691Z,20.00
2018-03-28T11:47:05.463Z,22.00
2018-03-28T11:48:06.192Z,23.00
2018-03-28T11:49:06.920Z,18.00
2018-03-28T11:50:07.645Z,21.00
2018-03-28T11:51:08.386Z,19.00
2018-03-28T11:52:09.154Z,21.00
2018-03-28T11:53:09.912Z,24.00
2018-03-28T11:54:10.627Z,20.00
2018-03-28T11:55:11.350Z,21.00
2018-03-28T11:56:12.098Z,25.00
2018-03-28T11:57:12.848Z,22.00
2018-03-28T11:58:13.576Z,21.00
2018-03-28T11:59:14.325Z,22.00
2018-03-28T12:00:15.050Z,22.00
2018-03-28T12:01:15.779Z,19.00
2018-03-28T12:02:16.510Z,24.00
2018-03-28T12:03:17.231Z,26.00
2018-03-28T12:04:17.980Z,24.00
2018-03-28T12:05:18.708Z,24.00
2018-03-28T12:06:19.432Z,21.00
2018-03-28T12:07:20.159Z,23.00
2018-03-28T12:08:20.886Z,24.00
2018-03-28T12:09:21.613Z,25.00
2018-03-28T12:10:22.361Z,21.00
2018-03-28T12:11:23.115Z,23.00
2018-03-28T12:12:23.848Z,22.00
2018-03-28T12:13:24.576Z,23.00
2018-03-28T12:14:25.314Z,21.00
2018-03-28T12:15:26.041Z,25.00
2018-03-28T12:16:26.803Z,27.00
2018-03-28T12:17:27.539Z,20.00
2018-03-28T12:18:28.311Z,22.00
2018-03-28T12:19:29.071Z,21.00
2018-03-28T12:20:29.809Z,23.00
2018-03-28T12:21:30.546Z,26.00
2018-03-28T12:22:31.278Z,19.00
2018-03-28T12:23:32.001Z,24.00
2018-03-28T12:24:32.740Z,22.00
2018-03-28T12:25:33.502Z,25.00
2018-03-28T12:26:34.230Z,21.00
2018-03-28T12:27:34.969Z,23.00
2018-03-28T12:28:35.694Z,24.00
2018-03-28T12:29:36.422Z,25.00
2018-03-28T12:30:37.159Z,27.00
2018-03-28T12:31:37.897Z,27.00
2018-03-28T12:32:38.624Z,26.00
2018-03-28T12:33:39.352Z,25.00
2018-03-28T12:34:40.078Z,28.00
2018-03-28T12:35:40.804Z,27.00
2018-03-28T12:36:41.532Z,24.00
2018-03-28T12:37:42.282Z,25.00
2018-03-28T12:38:43.008Z,27.00
2018-03-28T12:39:43.743Z,26.00
2018-03-28T12:40:44.468Z,26.00
2018-03-28T12:41:45.213Z,25.00
2018-03-28T12:42:45.944Z,27.00
2018-03-28T12:43:46.679Z,28.00
2018-03-28T12:44:47.439Z,27.00
2018-03-28T12:45:48.176Z,26.00
2018-03-28T12:46:48.935Z,25.00
2018-03-28T12:47:49.661Z,27.00
2018-03-28T12:48:50.385Z,28.00
2018-03-28T12:49:51.143Z,25.00
2018-03-28T12:50:51.850Z,27.00
2018-03-28T12:51:52.575Z,29.00
2018-03-28T12:52:53.311Z,31.00
2018-03-28T12:53:54.064Z,29.00
2018-03-28T12:54:54.771Z,28.00
2018-03-28T12:55:55.496Z,30.00
2018-03-28T12:56:56.220Z,31.00
2018-03-28T12:57:56.974Z,30.00
2018-03-28T12:58:57.699Z,30.00
2018-03-28T12:59:58.428Z,30.00
2018-03-28T13:00:59.145Z,27.00
2018-03-28T13:01:59.867Z,31.00