createdAt,value
2017-06-30T00:00:00.659Z,100
2017-06-30T00:01:01.384Z,100
2017-06-30T00:02:02.110Z,100
2017-06-30T00:03:02.830Z,100
2017-06-30T00:04:03.558Z,100
2017-06-30T00:05:04.533Z,100
2017-06-30T00:06:05.254Z,100
2017-06-30T00:07:05.980Z,100
2017-06-30T00:08:06.704Z,100
2017-06-30T00:09:07.430Z,100
2017-06-30T00:10:08.404Z,100
2017-06-30T00:11:09.131Z,100
2017-06-30T00:12:09.851Z,100
2017-06-30T00:13:10.576Z,100
2017-06-30T00:14:11.300Z,100
2017-06-30T00:15:12.277Z,100
2017-06-30T00:16:13.001Z,100
2017-06-30T00:17:13.725Z,100
2017-06-30T00:18:14.448Z,100
2017-06-30T00:19:15.170Z,100
2017-06-30T00:20:16.147Z,100
2017-06-30T00:21:16.872Z,100
2017-06-30T00:22:17.595Z,100
2017-06-30T00:23:18.321Z,100
2017-06-30T00:24:19.042Z,100
2017-06-30T00:25:20.016Z,100
2017-06-30T00:26:20.741Z,100
2017-06-30T00:27:21.464Z,100
2017-06-30T00:28:22.187Z,100
2017-06-30T00:29:22.914Z,100
2017-06-30T00:30:23.890Z,100
2017-06-30T00:31:24.638Z,100
2017-06-30T00:32:25.360Z,100
2017-06-30T00:33:26.087Z,100
2017-06-30T00:34:26.810Z,100
2017-06-30T00:35:27.786Z,100
2017-06-30T00:36:28.509Z,100
2017-06-30T00:37:29.234Z,100
2017-06-30T00:38:29.957Z,99
2017-06-30T00:39:30.682Z,99
2017-06-30T00:40:31.654Z,100
2017-06-30T00:41:32.376Z,99
2017-06-30T00:42:33.099Z,99
2017-06-30T00:43:33.820Z,99
2017-06-30T00:44:34.547Z,100
2017-06-30T00:45:35.521Z,100
2017-06-30T00:46:36.243Z,100
2017-06-30T00:47:36.968Z,99
2017-06-30T00:48:37.690Z,100
2017-06-30T00:49:38.419Z,100
2017-06-30T00:50:39.391Z,100
2017-06-30T00:51:40.110Z,99
2017-06-30T00:52:40.835Z,99
2017-06-30T00:53:41.562Z,100
2017-06-30T00:54:42.286Z,100
2017-06-30T00:55:43.258Z,100
2017-06-30T00:56:43.983Z,100
2017-06-30T00:57:44.703Z,99
2017-06-30T00:58:45.425Z,100
2017-06-30T00:59:46.150Z,100
2017-06-30T01:00:47.125Z,100
2017-06-30T01:01:47.871Z,100
2017-06-30T01:02:48.594Z,100
2017-06-30T01:03:49.316Z,100
2017-06-30T01:04:50.042Z,100
2017-06-30T01:05:51.014Z,100
2017-06-30T01:06:51.737Z,100
2017-06-30T01:07:52.461Z,100
2017-06-30T01:08:53.223Z,100
2017-06-30T01:09:53.910Z,100
2017-06-30T01:10:54.884Z,100
2017-06-30T01:11:55.615Z,100
2017-06-30T01:12:56.334Z,100
2017-06-30T01:13:57.057Z,100
2017-06-30T01:14:57.777Z,99
2017-06-30T01:15:58.752Z,99
2017-06-30T01:16:59.479Z,99
2017-06-30T01:18:00.224Z,99
2017-06-30T01:19:00.947Z,99
2017-06-30T01:20:01.667Z,100
2017-06-30T01:21:02.645Z,99
2017-06-30T01:22:03.366Z,99
2017-06-30T01:23:04.087Z,99
2017-06-30T01:24:04.815Z,99
2017-06-30T01:25:05.535Z,99
2017-06-30T01:26:06.506Z,100
2017-06-30T01:27:07.228Z,99
2017-06-30T01:28:07.952Z,99
2017-06-30T01:29:08.679Z,99
2017-06-30T01:30:09.399Z,100
2017-06-30T01:31:10.374Z,100
2017-06-30T01:32:11.097Z,99
2017-06-30T01:33:11.819Z,100
2017-06-30T01:34:12.544Z,99
2017-06-30T01:35:13.267Z,100
2017-06-30T01:36:14.263Z,100
2017-06-30T01:37:14.988Z,100
2017-06-30T01:38:15.711Z,100
2017-06-30T01:39:16.438Z,100
2017-06-30T01:41:18.038Z,100
2017-06-30T01:42:18.762Z,100
2017-06-30T01:43:19.486Z,100
2017-06-30T01:44:20.206Z,100
2017-06-30T01:45:20.930Z,100
2017-06-30T01:46:21.903Z,100
2017-06-30T01:47:22.624Z,100
2017-06-30T01:48:23.350Z,100
2017-06-30T01:49:24.093Z,100
2017-06-30T01:50:24.816Z,100
2017-06-30T01:51:25.789Z,100
2017-06-30T01:52:26.516Z,100
2017-06-30T01:53:27.236Z,100
2017-06-30T01:54:27.959Z,100
2017-06-30T01:55:28.679Z,100
2017-06-30T01:56:29.653Z,100
2017-06-30T01:57:30.377Z,100
2017-06-30T01:58:31.095Z,100
2017-06-30T01:59:31.820Z,100
2017-06-30T02:00:32.545Z,100
2017-06-30T02:01:33.517Z,100
2017-06-30T02:02:34.264Z,100
2017-06-30T02:03:34.986Z,100
2017-06-30T02:04:35.707Z,100
2017-06-30T02:05:36.430Z,100
2017-06-30T02:06:37.403Z,100
2017-06-30T02:07:38.125Z,100
2017-06-30T02:08:38.851Z,100
2017-06-30T02:09:39.573Z,100
2017-06-30T02:10:40.294Z,100
2017-06-30T02:11:41.267Z,100
2017-06-30T02:12:41.992Z,100
2017-06-30T02:13:42.722Z,100
2017-06-30T02:14:43.438Z,100
2017-06-30T02:15:44.163Z,100
2017-06-30T03:05:15.266Z,100
2017-06-30T03:06:15.988Z,100
2017-06-30T03:07:16.714Z,100
2017-06-30T03:08:17.440Z,100
2017-06-30T03:09:18.165Z,100
2017-06-30T03:10:19.139Z,100
2017-06-30T03:11:19.867Z,100
2017-06-30T03:12:20.593Z,100
2017-06-30T03:13:21.319Z,100
2017-06-30T03:14:22.044Z,100
2017-06-30T03:15:23.020Z,100
2017-06-30T03:16:23.745Z,100
2017-06-30T03:17:24.472Z,100
2017-06-30T03:18:25.200Z,100
2017-06-30T03:19:25.928Z,100
2017-06-30T03:20:26.902Z,100
2017-06-30T03:21:27.656Z,100
2017-06-30T03:22:28.377Z,100
2017-06-30T03:23:29.103Z,100
2017-06-30T03:24:29.828Z,100
2017-06-30T03:25:30.810Z,100
2017-06-30T03:26:31.534Z,100
2017-06-30T03:27:32.260Z,100
2017-06-30T03:28:32.991Z,100
2017-06-30T03:29:33.714Z,100
2017-06-30T03:30:34.692Z,100
2017-06-30T03:31:35.422Z,100
2017-06-30T03:32:36.147Z,100
2017-06-30T03:33:36.872Z,100
2017-06-30T03:34:37.629Z,100
2017-06-30T03:35:38.604Z,100
2017-06-30T03:36:39.332Z,100
2017-06-30T03:37:40.064Z,100
2017-06-30T03:38:40.788Z,100
2017-06-30T03:39:41.516Z,100
2017-06-30T03:40:42.499Z,100
2017-06-30T03:41:43.246Z,100
2017-06-30T03:42:43.978Z,100
2017-06-30T03:43:44.701Z,100
2017-06-30T03:44:45.432Z,100
2017-06-30T03:45:46.412Z,100
2017-06-30T03:46:47.138Z,100
2017-06-30T03:47:47.869Z,100
2017-06-30T03:48:48.597Z,100
2017-06-30T03:49:49.325Z,100
2017-06-30T03:50:50.303Z,100
2017-06-30T03:51:51.028Z,100
2017-06-30T03:52:51.756Z,100
2017-06-30T03:53:52.481Z,100
2017-06-30T03:54:53.215Z,100
2017-06-30T03:55:54.187Z,100
2017-06-30T03:56:54.914Z,100
2017-06-30T03:57:55.645Z,100
2017-06-30T03:58:56.372Z,100
2017-06-30T03:59:57.100Z,100
2017-06-30T04:00:58.083Z,100
2017-06-30T04:01:58.811Z,100
2017-06-30T04:02:59.539Z,100
2017-06-30T04:04:00.269Z,100
2017-06-30T04:05:00.995Z,100
2017-06-30T04:06:01.975Z,100
2017-06-30T04:07:02.700Z,100
2017-06-30T04:08:03.428Z,100
2017-06-30T04:09:04.154Z,100
2017-06-30T04:10:04.881Z,100
2017-06-30T04:11:05.857Z,100
2017-06-30T04:12:06.586Z,100
2017-06-30T04:13:07.324Z,100
2017-06-30T04:14:08.046Z,100
2017-06-30T04:15:08.774Z,100
2017-06-30T04:16:09.750Z,100
2017-06-30T04:17:10.481Z,100
2017-06-30T04:18:11.209Z,100
2017-06-30T04:19:11.935Z,100
2017-06-30T04:20:12.664Z,100
2017-06-30T04:21:13.642Z,100
2017-06-30T04:22:14.395Z,100
2017-06-30T04:23:15.125Z,100
2017-06-30T04:24:15.859Z,100
2017-06-30T04:25:16.587Z,100
2017-06-30T04:26:17.568Z,100
2017-06-30T04:27:18.294Z,100
2017-06-30T04:28:19.052Z,100
2017-06-30T04:29:19.782Z,100
2017-06-30T04:30:20.511Z,100
2017-06-30T04:31:21.493Z,100
2017-06-30T04:32:22.221Z,100
2017-06-30T04:33:22.947Z,100
2017-06-30T04:34:23.696Z,100
2017-06-30T04:35:24.428Z,100
2017-06-30T04:36:25.409Z,100
2017-06-30T04:37:26.135Z,100
2017-06-30T04:38:26.870Z,100
2017-06-30T04:39:27.598Z,100
2017-06-30T04:40:28.329Z,100
2017-06-30T04:41:29.309Z,100
2017-06-30T04:42:30.041Z,100
2017-06-30T04:43:30.769Z,100
2017-06-30T04:44:31.496Z,100
2017-06-30T04:45:32.227Z,100
2017-06-30T04:46:33.208Z,100
2017-06-30T04:47:33.939Z,100
2017-06-30T04:48:34.670Z,100
2017-06-30T04:49:35.400Z,100
2017-06-30T04:50:36.133Z,100
2017-06-30T04:51:37.108Z,100
2017-06-30T04:52:37.841Z,100
2017-06-30T04:53:38.571Z,100
2017-06-30T04:54:39.297Z,100
2017-06-30T04:55:40.028Z,100
2017-06-30T04:56:41.009Z,100
2017-06-30T04:57:41.736Z,100
2017-06-30T04:58:42.465Z,100
2017-06-30T04:59:43.196Z,100
2017-06-30T05:00:43.925Z,100
2017-06-30T05:01:44.902Z,100
2017-06-30T05:02:45.635Z,100
2017-06-30T05:03:46.368Z,100
2017-06-30T05:04:47.128Z,100
2017-06-30T05:05:47.860Z,100
2017-06-30T05:06:48.839Z,100
2017-06-30T05:07:49.572Z,100
2017-06-30T05:08:50.305Z,100
2017-06-30T05:09:51.060Z,100
2017-06-30T05:10:51.789Z,100
2017-06-30T05:11:52.768Z,100
2017-06-30T05:12:53.508Z,100
2017-06-30T05:13:54.234Z,100
2017-06-30T05:14:54.959Z,100
2017-06-30T05:15:55.687Z,100
2017-06-30T05:16:56.693Z,100
2017-06-30T05:17:57.424Z,100
2017-06-30T05:18:58.152Z,100
2017-06-30T05:19:58.887Z,100
2017-06-30T05:20:59.621Z,100
2017-06-30T05:22:00.603Z,100
2017-06-30T05:23:01.331Z,100
2017-06-30T05:24:02.064Z,100
2017-06-30T05:25:02.798Z,100
2017-06-30T05:26:03.529Z,100
2017-06-30T05:27:04.536Z,100
2017-06-30T05:28:05.265Z,100
2017-06-30T05:29:06.000Z,100
2017-06-30T05:30:06.735Z,100
2017-06-30T05:31:07.461Z,100
2017-06-30T05:32:08.445Z,100
2017-06-30T05:33:09.173Z,100
2017-06-30T05:34:09.908Z,100
2017-06-30T05:35:10.640Z,100
2017-06-30T05:36:11.371Z,100
2017-06-30T05:37:12.399Z,100
2017-06-30T05:38:13.131Z,100
2017-06-30T05:39:13.865Z,100
2017-06-30T05:40:14.597Z,100
2017-06-30T05:41:15.327Z,100
2017-06-30T05:42:16.308Z,100
2017-06-30T05:43:17.040Z,100
2017-06-30T05:44:17.771Z,100
2017-06-30T05:45:18.504Z,99
2017-06-30T05:46:19.232Z,99
2017-06-30T05:47:20.210Z,100
2017-06-30T05:48:20.945Z,99
2017-06-30T05:49:21.698Z,99
2017-06-30T05:50:22.429Z,99
2017-06-30T05:51:23.158Z,100
2017-06-30T05:52:24.139Z,99
2017-06-30T05:53:24.893Z,99
2017-06-30T05:54:25.623Z,99
2017-06-30T05:55:26.355Z,99
2017-06-30T05:56:27.088Z,99
2017-06-30T05:57:28.116Z,99
2017-06-30T05:58:28.847Z,99
2017-06-30T05:59:29.608Z,99
2017-06-30T06:00:30.340Z,99
2017-06-30T06:01:31.068Z,98
2017-06-30T06:02:32.096Z,98
2017-06-30T06:03:32.827Z,99
2017-06-30T06:04:33.583Z,98
2017-06-30T06:05:34.315Z,98
2017-06-30T06:06:35.045Z,98
2017-06-30T06:07:36.046Z,97
2017-06-30T06:08:36.779Z,98
2017-06-30T06:09:37.511Z,97
2017-06-30T06:10:38.242Z,97
2017-06-30T06:11:38.968Z,97
2017-06-30T06:12:40.000Z,97
2017-06-30T06:13:40.729Z,97
2017-06-30T06:14:41.459Z,97
2017-06-30T06:15:42.216Z,98
2017-06-30T06:16:42.943Z,97
2017-06-30T06:17:43.921Z,97
2017-06-30T06:18:44.654Z,97
2017-06-30T06:19:45.381Z,97
2017-06-30T06:20:46.110Z,96
2017-06-30T06:21:46.844Z,97
2017-06-30T06:22:47.819Z,96
2017-06-30T06:23:48.547Z,96
2017-06-30T06:24:49.273Z,96
2017-06-30T06:25:50.006Z,95
2017-06-30T06:26:50.736Z,96
2017-06-30T06:27:51.714Z,96
2017-06-30T06:28:52.439Z,96
2017-06-30T06:29:53.171Z,95
2017-06-30T06:30:53.898Z,95
2017-06-30T06:31:54.629Z,95
2017-06-30T06:32:55.609Z,95
2017-06-30T06:33:56.339Z,95
2017-06-30T06:34:57.067Z,95
2017-06-30T06:35:57.795Z,94
2017-06-30T06:36:58.525Z,95
2017-06-30T06:37:59.559Z,94
2017-06-30T06:39:00.289Z,94
2017-06-30T06:40:01.021Z,95
2017-06-30T06:41:01.747Z,95
2017-06-30T06:42:02.478Z,94
2017-06-30T06:43:03.462Z,94
2017-06-30T06:44:04.187Z,94
2017-06-30T06:45:04.921Z,94
2017-06-30T06:46:05.648Z,94
2017-06-30T06:47:06.377Z,94
2017-06-30T06:48:07.356Z,93
2017-06-30T06:49:08.087Z,93
2017-06-30T06:50:08.819Z,94
2017-06-30T06:51:09.576Z,94
2017-06-30T06:52:10.307Z,93
2017-06-30T06:53:11.288Z,93
2017-06-30T06:54:12.019Z,93
2017-06-30T06:55:12.749Z,93
2017-06-30T06:56:13.484Z,93
2017-06-30T06:57:14.218Z,94
2017-06-30T06:58:15.199Z,93
2017-06-30T06:59:15.932Z,93
2017-06-30T07:00:16.665Z,94
2017-06-30T07:01:17.395Z,92
2017-06-30T07:02:18.124Z,93
2017-06-30T07:03:19.105Z,93
2017-06-30T07:04:19.837Z,93
2017-06-30T07:05:20.568Z,92
2017-06-30T07:06:21.297Z,92
2017-06-30T07:07:22.027Z,92
2017-06-30T07:08:23.010Z,93
2017-06-30T07:09:23.735Z,93
2017-06-30T07:10:24.469Z,93
2017-06-30T07:11:25.203Z,93
2017-06-30T07:12:25.962Z,93
2017-06-30T07:13:26.944Z,94
2017-06-30T07:14:27.673Z,94
2017-06-30T07:15:28.402Z,94
2017-06-30T07:16:29.127Z,94
2017-06-30T07:17:29.885Z,95
2017-06-30T07:18:30.893Z,95
2017-06-30T07:19:31.619Z,94
2017-06-30T07:20:32.352Z,95
2017-06-30T07:21:33.080Z,94
2017-06-30T07:22:33.813Z,94
2017-06-30T07:23:34.791Z,94
2017-06-30T07:24:35.521Z,94
2017-06-30T07:25:36.249Z,95
2017-06-30T07:26:36.979Z,95
2017-06-30T07:27:37.710Z,95
2017-06-30T07:28:38.689Z,96
2017-06-30T07:29:39.415Z,96
2017-06-30T07:30:40.148Z,96
2017-06-30T07:31:40.874Z,96
2017-06-30T07:32:41.630Z,96
2017-06-30T07:33:42.633Z,96
2017-06-30T07:34:43.365Z,96
2017-06-30T07:35:44.094Z,96
2017-06-30T07:36:44.824Z,96
2017-06-30T07:37:45.552Z,96
2017-06-30T07:38:46.531Z,96
2017-06-30T07:39:47.258Z,96
2017-06-30T07:40:47.991Z,96
2017-06-30T07:41:48.716Z,96
2017-06-30T07:42:49.447Z,97
2017-06-30T07:43:50.174Z,97
2017-06-30T07:44:50.904Z,97
2017-06-30T07:45:51.631Z,97
2017-06-30T07:46:52.359Z,97
2017-06-30T07:47:53.089Z,97
2017-06-30T07:48:53.813Z,97
2017-06-30T07:49:54.544Z,97
2017-06-30T07:50:55.269Z,97
2017-06-30T07:51:55.999Z,97
2017-06-30T07:52:56.732Z,97
2017-06-30T07:53:57.484Z,97
2017-06-30T07:54:58.212Z,97
2017-06-30T07:55:58.940Z,98
2017-06-30T07:56:59.667Z,98
2017-06-30T07:58:00.394Z,98
2017-06-30T07:59:01.119Z,99
2017-06-30T08:00:01.849Z,99
2017-06-30T08:01:02.579Z,99
2017-06-30T08:02:03.309Z,99
2017-06-30T08:03:04.031Z,99
2017-06-30T08:04:04.815Z,99
2017-06-30T08:05:05.577Z,99
2017-06-30T08:06:06.303Z,99
2017-06-30T08:07:07.032Z,99
2017-06-30T08:08:07.761Z,99
2017-06-30T08:09:08.593Z,100
2017-06-30T08:10:09.340Z,99
2017-06-30T08:11:10.072Z,100
2017-06-30T08:12:10.804Z,100
2017-06-30T08:13:11.532Z,99
2017-06-30T08:14:12.336Z,99
2017-06-30T08:15:13.068Z,99
2017-06-30T08:16:13.825Z,99
2017-06-30T08:17:14.552Z,99
2017-06-30T08:18:15.283Z,99
2017-06-30T08:19:16.064Z,99
2017-06-30T08:20:16.790Z,99
2017-06-30T08:21:17.522Z,99
2017-06-30T08:22:18.254Z,99
2017-06-30T08:23:18.983Z,99
2017-06-30T08:24:19.865Z,99
2017-06-30T08:25:20.592Z,99
2017-06-30T08:26:21.323Z,98
2017-06-30T08:27:22.057Z,98
2017-06-30T08:28:22.785Z,98
2017-06-30T08:29:23.565Z,98
2017-06-30T08:30:24.298Z,97
2017-06-30T08:31:25.032Z,98
2017-06-30T08:32:25.761Z,98
2017-06-30T08:33:26.495Z,97
2017-06-30T08:34:27.326Z,96
2017-06-30T08:35:28.053Z,97
2017-06-30T08:36:28.788Z,97
2017-06-30T08:37:29.520Z,96
2017-06-30T08:38:30.249Z,97
2017-06-30T08:39:31.131Z,96
2017-06-30T08:40:31.864Z,96
2017-06-30T08:41:32.595Z,96
2017-06-30T08:42:33.325Z,96
2017-06-30T08:43:34.061Z,95
2017-06-30T08:44:34.866Z,94
2017-06-30T08:45:35.602Z,94
2017-06-30T08:46:36.330Z,94
2017-06-30T08:47:37.064Z,93
2017-06-30T08:48:37.797Z,93
2017-06-30T08:49:38.580Z,93
2017-06-30T08:50:39.313Z,92
2017-06-30T08:51:40.047Z,92
2017-06-30T08:52:40.780Z,92
2017-06-30T08:53:41.515Z,92
2017-06-30T08:54:42.348Z,91
2017-06-30T08:55:43.081Z,92
2017-06-30T08:56:43.817Z,91
2017-06-30T08:57:44.550Z,91
2017-06-30T08:58:45.283Z,90
2017-06-30T08:59:46.115Z,90
2017-06-30T09:00:46.853Z,90
2017-06-30T09:01:47.588Z,90
2017-06-30T09:02:48.323Z,90
2017-06-30T09:03:49.058Z,89
2017-06-30T09:04:49.869Z,89
2017-06-30T09:05:50.601Z,89
2017-06-30T09:06:51.337Z,89
2017-06-30T09:07:52.070Z,88
2017-06-30T09:08:52.806Z,88
2017-06-30T09:09:53.639Z,89
2017-06-30T09:10:54.373Z,89
2017-06-30T09:11:55.110Z,88
2017-06-30T09:12:55.849Z,89
2017-06-30T09:13:56.583Z,89
2017-06-30T09:14:57.417Z,89
2017-06-30T09:15:58.154Z,89
2017-06-30T09:16:58.907Z,89
2017-06-30T09:17:59.645Z,87
2017-06-30T09:19:00.378Z,88
2017-06-30T09:20:01.362Z,87
2017-06-30T09:21:02.095Z,88
2017-06-30T09:22:02.829Z,87
2017-06-30T09:23:03.566Z,87
2017-06-30T09:24:04.297Z,86
2017-06-30T09:25:05.136Z,86
2017-06-30T09:26:05.871Z,87
2017-06-30T09:27:06.608Z,87
2017-06-30T09:28:07.343Z,87
2017-06-30T09:29:08.077Z,87
2017-06-30T09:30:08.969Z,86
2017-06-30T09:31:09.699Z,86
2017-06-30T09:32:10.432Z,86
2017-06-30T09:33:11.176Z,86
2017-06-30T09:34:11.908Z,86
2017-06-30T09:35:12.691Z,85
2017-06-30T09:36:13.427Z,85
2017-06-30T09:37:14.166Z,85
2017-06-30T09:38:14.898Z,85
2017-06-30T09:39:15.633Z,84
2017-06-30T09:40:16.471Z,84
2017-06-30T09:41:17.205Z,83
2017-06-30T09:42:17.939Z,84
2017-06-30T09:43:18.676Z,85
2017-06-30T09:44:19.407Z,84
2017-06-30T09:45:20.291Z,84
2017-06-30T09:46:21.030Z,84
2017-06-30T09:47:21.767Z,84
2017-06-30T09:48:22.500Z,84
2017-06-30T09:49:23.235Z,84
2017-06-30T09:50:24.073Z,83
2017-06-30T09:51:24.804Z,83
2017-06-30T09:52:25.545Z,83
2017-06-30T09:53:26.279Z,83
2017-06-30T09:54:27.016Z,82
2017-06-30T09:55:27.852Z,82
2017-06-30T09:56:28.587Z,82
2017-06-30T09:57:29.323Z,81
2017-06-30T09:58:30.060Z,82
2017-06-30T09:59:30.820Z,81
2017-06-30T10:00:31.582Z,81
2017-06-30T10:01:32.324Z,80
2017-06-30T10:02:33.062Z,80
2017-06-30T10:03:33.800Z,81
2017-06-30T10:04:34.535Z,80
2017-06-30T10:05:35.424Z,81
2017-06-30T10:06:36.161Z,82
2017-06-30T10:07:36.897Z,81
2017-06-30T10:08:37.635Z,80
2017-06-30T10:09:38.373Z,81
2017-06-30T10:10:39.216Z,79
2017-06-30T10:11:39.956Z,79
2017-06-30T10:12:40.694Z,77
2017-06-30T10:13:41.441Z,77
2017-06-30T10:14:42.186Z,77
2017-06-30T10:15:43.002Z,78
2017-06-30T10:16:43.748Z,79
2017-06-30T10:17:44.490Z,78
2017-06-30T10:18:45.228Z,78
2017-06-30T10:19:45.969Z,79
2017-06-30T10:20:46.815Z,79
2017-06-30T10:21:47.562Z,79
2017-06-30T10:22:48.292Z,78
2017-06-30T10:23:49.032Z,77
2017-06-30T10:24:49.772Z,79
2017-06-30T10:25:50.609Z,79
2017-06-30T10:26:51.353Z,79
2017-06-30T10:27:52.089Z,79
2017-06-30T10:28:52.828Z,78
2017-06-30T10:29:53.571Z,78
2017-06-30T10:30:54.511Z,78
2017-06-30T10:31:55.254Z,78
2017-06-30T10:32:55.993Z,78
2017-06-30T10:33:56.735Z,77
2017-06-30T10:34:57.471Z,76
2017-06-30T10:35:58.359Z,76
2017-06-30T10:36:59.093Z,77
2017-06-30T10:37:59.833Z,77
2017-06-30T10:39:00.569Z,76
2017-06-30T10:40:01.305Z,76
2017-06-30T10:41:02.147Z,77
2017-06-30T10:42:02.910Z,77
2017-06-30T10:43:03.649Z,76
2017-06-30T10:44:04.385Z,76
2017-06-30T10:45:05.124Z,76
2017-06-30T10:46:05.963Z,76
2017-06-30T10:47:06.703Z,74
2017-06-30T10:48:07.439Z,75
2017-06-30T10:49:08.180Z,76
2017-06-30T10:50:08.913Z,77
2017-06-30T10:51:09.746Z,77
2017-06-30T10:52:10.476Z,77
2017-06-30T10:53:11.211Z,78
2017-06-30T10:54:11.947Z,77
2017-06-30T10:55:12.683Z,78
2017-06-30T10:56:13.561Z,79
2017-06-30T10:57:14.297Z,78
2017-06-30T10:58:15.030Z,78
2017-06-30T10:59:15.762Z,78
2017-06-30T11:00:16.497Z,78
2017-06-30T11:01:17.281Z,78
2017-06-30T11:02:18.018Z,76
2017-06-30T11:03:18.757Z,76
2017-06-30T11:04:19.487Z,76
2017-06-30T11:05:20.219Z,76
2017-06-30T11:06:21.153Z,77
2017-06-30T11:07:21.886Z,76
2017-06-30T11:08:22.617Z,77
2017-06-30T11:09:23.348Z,77
2017-06-30T11:10:24.083Z,76
2017-06-30T11:11:24.866Z,76
2017-06-30T11:12:25.600Z,76
2017-06-30T11:13:26.331Z,76
2017-06-30T11:14:27.066Z,75
2017-06-30T11:15:27.804Z,74
2017-06-30T11:16:28.636Z,74
2017-06-30T11:17:29.373Z,73
2017-06-30T11:18:30.135Z,72
2017-06-30T11:19:30.893Z,71
2017-06-30T11:20:31.627Z,71
2017-06-30T11:21:32.410Z,72
2017-06-30T11:22:33.147Z,72
2017-06-30T11:23:33.908Z,71
2017-06-30T11:24:34.643Z,71
2017-06-30T11:25:35.376Z,71
2017-06-30T11:26:36.163Z,71
2017-06-30T11:27:36.899Z,70
2017-06-30T11:28:37.640Z,68
2017-06-30T11:29:38.374Z,67
2017-06-30T11:30:39.116Z,68
2017-06-30T11:31:39.935Z,68
2017-06-30T11:32:40.679Z,68
2017-06-30T11:33:41.419Z,68
2017-06-30T11:34:42.156Z,68
2017-06-30T11:35:42.909Z,66
2017-06-30T11:36:43.675Z,66
2017-06-30T11:37:44.416Z,66
2017-06-30T11:38:45.160Z,66
2017-06-30T11:39:45.901Z,65
2017-06-30T11:40:46.647Z,65
2017-06-30T11:41:47.540Z,66
2017-06-30T11:42:48.282Z,67
2017-06-30T11:43:49.019Z,65
2017-06-30T11:44:49.761Z,65
2017-06-30T11:45:50.504Z,64
2017-06-30T11:46:51.347Z,63
2017-06-30T11:47:52.093Z,63
2017-06-30T11:48:52.834Z,64
2017-06-30T11:49:53.576Z,64
2017-06-30T11:50:54.342Z,65
2017-06-30T11:51:55.081Z,64
2017-06-30T11:52:55.820Z,64
2017-06-30T11:53:56.561Z,65
2017-06-30T11:54:57.300Z,64
2017-06-30T11:55:58.046Z,63
2017-06-30T11:56:58.838Z,63
2017-06-30T11:57:59.579Z,62
2017-06-30T11:59:00.326Z,62
2017-06-30T12:00:01.066Z,61
2017-06-30T12:01:01.804Z,60
2017-06-30T12:02:02.601Z,60
2017-06-30T12:03:03.340Z,59
2017-06-30T12:04:04.083Z,59
2017-06-30T12:05:04.846Z,60
2017-06-30T12:06:05.583Z,59
2017-06-30T12:07:06.322Z,58
2017-06-30T12:08:07.060Z,60
2017-06-30T12:09:07.821Z,60
2017-06-30T12:10:08.564Z,60
2017-06-30T12:11:09.307Z,60
2017-06-30T12:12:10.149Z,60
2017-06-30T12:13:10.886Z,60
2017-06-30T12:14:11.630Z,60
2017-06-30T12:15:12.371Z,60
2017-06-30T12:16:13.107Z,58
2017-06-30T12:17:13.950Z,58
2017-06-30T12:18:14.715Z,59
2017-06-30T12:19:15.459Z,59
2017-06-30T12:20:16.197Z,58
2017-06-30T12:21:16.938Z,58
2017-06-30T12:22:17.676Z,57
2017-06-30T12:23:18.417Z,58
2017-06-30T12:24:19.157Z,58
2017-06-30T12:25:19.895Z,58
2017-06-30T12:26:20.639Z,58
2017-06-30T12:27:21.404Z,58
2017-06-30T12:28:22.142Z,59
2017-06-30T12:29:22.879Z,60
2017-06-30T12:30:23.617Z,60
2017-06-30T12:31:24.358Z,60
2017-06-30T12:32:25.197Z,61
2017-06-30T12:33:25.936Z,61
2017-06-30T12:34:26.673Z,62
2017-06-30T12:35:27.422Z,62
2017-06-30T12:36:28.181Z,62
2017-06-30T12:37:28.925Z,63
2017-06-30T12:38:29.661Z,64
2017-06-30T12:39:30.404Z,64
2017-06-30T12:40:31.172Z,65
2017-06-30T12:41:31.908Z,65
2017-06-30T12:42:32.673Z,64
2017-06-30T12:43:33.412Z,64
2017-06-30T12:44:34.151Z,64
2017-06-30T12:45:34.887Z,64
2017-06-30T12:46:35.632Z,63
2017-06-30T12:47:36.474Z,63
2017-06-30T12:48:37.239Z,63
2017-06-30T12:49:37.978Z,62
2017-06-30T12:50:38.719Z,63
2017-06-30T12:51:39.459Z,63
2017-06-30T12:52:40.196Z,62
2017-06-30T12:53:40.963Z,63
2017-06-30T12:54:41.702Z,62
2017-06-30T12:55:42.439Z,63
2017-06-30T12:56:43.203Z,63
2017-06-30T12:57:44.018Z,64
2017-06-30T12:58:44.758Z,64
2017-06-30T12:59:45.517Z,65
2017-06-30T13:00:46.256Z,66
2017-06-30T13:01:46.991Z,67
2017-06-30T13:02:47.826Z,67
2017-06-30T13:03:48.557Z,68
2017-06-30T13:04:49.288Z,68
2017-06-30T13:05:50.023Z,68
2017-06-30T13:06:50.756Z,69
2017-06-30T13:07:51.633Z,68
2017-06-30T13:08:52.367Z,68
2017-06-30T13:09:53.099Z,69
2017-06-30T13:10:53.834Z,70
2017-06-30T13:11:54.564Z,70
2017-06-30T13:12:55.448Z,71
2017-06-30T13:13:56.179Z,71
2017-06-30T13:14:56.908Z,71
2017-06-30T13:15:57.642Z,71
2017-06-30T13:16:58.376Z,72
2017-06-30T13:17:59.256Z,72
2017-06-30T13:18:59.990Z,72
2017-06-30T13:20:00.723Z,72
2017-06-30T13:21:01.453Z,73
2017-06-30T13:22:02.182Z,73
2017-06-30T13:23:03.013Z,72
2017-06-30T13:24:03.746Z,73
2017-06-30T13:25:04.479Z,72
2017-06-30T13:26:05.208Z,73
2017-06-30T13:27:05.944Z,73
2017-06-30T13:28:06.774Z,72
2017-06-30T13:29:07.506Z,71
2017-06-30T13:30:08.260Z,71
2017-06-30T13:31:08.997Z,71
2017-06-30T13:32:09.727Z,71
2017-06-30T13:33:10.562Z,70
2017-06-30T13:34:11.290Z,71
2017-06-30T13:35:12.025Z,70
2017-06-30T13:36:12.758Z,70
2017-06-30T13:37:13.487Z,70
2017-06-30T13:38:14.320Z,71
2017-06-30T13:39:15.051Z,70
2017-06-30T13:40:15.787Z,69
2017-06-30T13:41:16.518Z,69
2017-06-30T13:42:17.254Z,69
2017-06-30T13:43:18.083Z,67
2017-06-30T13:44:18.816Z,67
2017-06-30T13:45:19.549Z,68
2017-06-30T13:46:20.285Z,67
2017-06-30T13:47:21.020Z,68
2017-06-30T13:48:21.854Z,68
2017-06-30T13:49:22.592Z,68
2017-06-30T13:50:23.321Z,68
2017-06-30T13:51:24.080Z,69
2017-06-30T13:52:24.786Z,69
2017-06-30T13:53:25.568Z,69
2017-06-30T13:54:26.304Z,69
2017-06-30T13:55:27.042Z,70
2017-06-30T13:56:27.772Z,69
2017-06-30T13:57:28.504Z,70
2017-06-30T13:58:29.287Z,69
2017-06-30T13:59:30.024Z,70
2017-06-30T14:00:30.759Z,70
2017-06-30T14:01:31.490Z,68
2017-06-30T14:02:32.226Z,68
2017-06-30T14:03:33.015Z,68
2017-06-30T14:04:33.748Z,69
2017-06-30T14:05:34.483Z,70
2017-06-30T14:06:35.218Z,68
2017-06-30T14:07:35.957Z,69
2017-06-30T14:08:36.794Z,68
2017-06-30T14:09:37.534Z,67
2017-06-30T14:10:38.264Z,68
2017-06-30T14:11:39.002Z,68
2017-06-30T14:12:39.741Z,69
2017-06-30T14:13:40.517Z,69
2017-06-30T14:14:41.274Z,70
2017-06-30T14:15:42.010Z,68
2017-06-30T14:16:42.744Z,68
2017-06-30T14:17:43.503Z,69
2017-06-30T14:18:44.288Z,70
2017-06-30T14:19:45.016Z,70
2017-06-30T14:20:45.751Z,68
2017-06-30T14:21:46.486Z,67
2017-06-30T14:22:47.221Z,67
2017-06-30T14:23:48.095Z,66
2017-06-30T14:24:48.833Z,65
2017-06-30T14:25:49.563Z,63
2017-06-30T14:26:50.292Z,64
2017-06-30T14:27:51.050Z,65
2017-06-30T14:28:51.934Z,62
2017-06-30T14:29:52.666Z,62
2017-06-30T14:30:53.398Z,60
2017-06-30T14:31:54.130Z,62
2017-06-30T14:32:54.865Z,60
2017-06-30T14:33:55.699Z,60
2017-06-30T14:34:56.433Z,59
2017-06-30T14:35:57.166Z,59
2017-06-30T14:36:57.905Z,59
2017-06-30T14:37:58.635Z,58
2017-06-30T14:38:59.473Z,58
2017-06-30T14:40:00.207Z,58
2017-06-30T14:41:00.944Z,57
2017-06-30T14:42:01.677Z,57
2017-06-30T14:43:02.412Z,57
2017-06-30T14:44:03.406Z,58
2017-06-30T14:45:04.142Z,60
2017-06-30T14:46:04.883Z,60
2017-06-30T14:47:05.619Z,61
2017-06-30T14:48:06.383Z,60
2017-06-30T14:49:07.219Z,60
2017-06-30T14:50:07.958Z,59
2017-06-30T14:51:08.699Z,60
2017-06-30T14:52:09.442Z,60
2017-06-30T14:53:10.202Z,59
2017-06-30T14:54:10.989Z,57
2017-06-30T14:55:11.731Z,58
2017-06-30T14:56:12.469Z,58
2017-06-30T14:57:13.207Z,58
2017-06-30T14:58:13.948Z,56
2017-06-30T14:59:14.935Z,56
2017-06-30T15:00:15.694Z,56
2017-06-30T15:01:16.438Z,56
2017-06-30T15:02:17.172Z,57
2017-06-30T15:03:17.906Z,56
2017-06-30T15:04:18.694Z,56
2017-06-30T15:05:19.432Z,57