createdAt,value
2019-01-24T00:01:12.746Z,50.35
2019-01-24T00:03:42.733Z,55.98
2019-01-24T00:06:12.708Z,46.83
2019-01-24T00:08:42.465Z,54.73
2019-01-24T00:11:12.359Z,51.18
2019-01-24T00:13:42.080Z,48.65
2019-01-24T00:16:12.732Z,46.68
2019-01-24T00:18:42.492Z,51.73
2019-01-24T00:21:12.238Z,55.55
2019-01-24T00:23:42.011Z,47.58
2019-01-24T00:26:11.717Z,50.17
2019-01-24T00:28:41.393Z,51.13
2019-01-24T00:31:11.155Z,49.77
2019-01-24T00:33:40.862Z,52.75
2019-01-24T00:36:10.626Z,48.13
2019-01-24T00:38:40.270Z,48.28
2019-01-24T00:41:10.037Z,53.70
2019-01-24T00:43:39.857Z,51.88
2019-01-24T00:46:09.695Z,48.50
2019-01-24T00:48:39.439Z,46.30
2019-01-24T00:51:09.165Z,50.43
2019-01-24T00:53:38.854Z,47.08
2019-01-24T00:56:08.660Z,47.80
2019-01-24T00:58:38.475Z,52.50
2019-01-24T01:01:08.293Z,50.50
2019-01-24T01:03:38.066Z,55.33
2019-01-24T01:06:08.034Z,49.63
2019-01-24T01:08:37.743Z,57.70
2019-01-24T01:11:07.734Z,54.08
2019-01-24T01:13:37.452Z,60.58
2019-01-24T01:16:07.260Z,59.93
2019-01-24T01:18:36.968Z,50.20
2019-01-24T01:21:06.783Z,58.20
2019-01-24T01:23:36.554Z,56.90
2019-01-24T01:26:06.713Z,58.60
2019-01-24T01:28:36.601Z,62.20
2019-01-24T01:31:06.973Z,55.80
2019-01-24T01:33:36.781Z,57.38
2019-01-24T01:36:06.674Z,58.40
2019-01-24T01:38:36.330Z,55.88
2019-01-24T01:41:06.234Z,61.60
2019-01-24T01:43:35.989Z,59.18
2019-01-24T01:46:06.017Z,57.17
2019-01-24T01:48:35.697Z,58.10
2019-01-24T01:51:05.476Z,54.85
2019-01-24T01:53:35.168Z,61.37
2019-01-24T01:56:05.030Z,57.45
2019-01-24T01:58:34.890Z,52.30
2019-01-24T02:01:05.980Z,57.93
2019-01-24T02:03:35.750Z,56.35
2019-01-24T02:06:05.847Z,54.83
2019-01-24T02:08:35.705Z,56.05
2019-01-24T02:11:05.983Z,55.70
2019-01-24T02:13:35.657Z,57.00
2019-01-24T02:16:05.523Z,52.58
2019-01-24T02:18:35.349Z,56.13
2019-01-24T02:21:05.343Z,59.13
2019-01-24T02:23:35.230Z,57.65
2019-01-24T02:26:05.214Z,56.23
2019-01-24T02:28:34.916Z,54.42
2019-01-24T02:31:04.895Z,55.73
2019-01-24T02:33:34.571Z,54.23
2019-01-24T02:36:04.492Z,54.93
2019-01-24T02:38:34.158Z,56.85
2019-01-24T02:41:04.001Z,50.92
2019-01-24T02:43:33.653Z,55.70
2019-01-24T02:46:03.545Z,47.23
2019-01-24T02:48:33.285Z,48.85
2019-01-24T02:51:03.029Z,53.30
2019-01-24T02:53:32.831Z,49.65
2019-01-24T02:56:02.635Z,49.85
2019-01-24T02:58:32.349Z,52.10
2019-01-24T03:01:02.024Z,52.53
2019-01-24T03:03:31.704Z,50.10
2019-01-24T03:06:01.450Z,50.33
2019-01-24T03:08:31.152Z,53.87
2019-01-24T03:11:00.878Z,54.63
2019-01-24T03:13:30.659Z,54.85
2019-01-24T03:16:00.398Z,56.80
2019-01-24T03:18:30.160Z,56.18
2019-01-24T03:20:59.918Z,51.80
2019-01-24T03:23:29.712Z,51.45
2019-01-24T03:25:59.532Z,52.95
2019-01-24T03:28:29.245Z,50.45
2019-01-24T03:30:58.987Z,51.23
2019-01-24T03:33:28.762Z,58.55
2019-01-24T03:35:58.432Z,55.52
2019-01-24T03:38:28.158Z,52.33
2019-01-24T03:40:57.883Z,57.05
2019-01-24T03:43:27.675Z,55.85
2019-01-24T03:45:57.432Z,52.67
2019-01-24T03:48:27.147Z,49.67
2019-01-24T03:50:56.853Z,54.05
2019-01-24T03:53:26.513Z,57.35
2019-01-24T03:55:56.364Z,53.78
2019-01-24T03:58:26.021Z,53.68
2019-01-24T04:00:55.693Z,52.45
2019-01-24T04:03:25.372Z,57.20
2019-01-24T04:05:55.106Z,51.18
2019-01-24T04:08:24.942Z,59.33
2019-01-24T04:10:54.656Z,55.20
2019-01-24T04:13:24.366Z,53.13
2019-01-24T04:15:54.177Z,53.40
2019-01-24T04:18:23.945Z,53.02
2019-01-24T04:20:53.614Z,52.67
2019-01-24T04:23:23.321Z,57.88
2019-01-24T04:25:53.154Z,57.45
2019-01-24T04:28:22.838Z,58.17
2019-01-24T04:30:52.497Z,52.25
2019-01-24T04:33:22.311Z,52.75
2019-01-24T04:35:52.095Z,47.90
2019-01-24T04:38:21.758Z,58.80
2019-01-24T04:40:51.457Z,53.33
2019-01-24T04:43:21.135Z,52.65
2019-01-24T04:45:50.825Z,53.58
2019-01-24T04:48:20.473Z,53.92
2019-01-24T04:50:50.333Z,54.88
2019-01-24T04:53:20.005Z,54.63
2019-01-24T04:55:49.706Z,56.53
2019-01-24T04:58:19.451Z,52.33
2019-01-24T05:00:49.101Z,54.53
2019-01-24T05:03:18.807Z,54.27
2019-01-24T05:05:49.725Z,58.00
2019-01-24T05:08:19.450Z,59.55
2019-01-24T05:10:49.284Z,52.27
2019-01-24T05:13:19.081Z,53.35
2019-01-24T05:15:48.734Z,57.95
2019-01-24T05:18:18.494Z,60.95
2019-01-24T05:20:48.254Z,57.85
2019-01-24T05:23:17.984Z,60.70
2019-01-24T05:25:47.651Z,60.43
2019-01-24T05:28:17.581Z,68.00
2019-01-24T05:30:47.372Z,58.78
2019-01-24T05:33:17.899Z,63.00
2019-01-24T05:35:47.613Z,60.33
2019-01-24T05:38:17.346Z,54.15
2019-01-24T05:40:47.272Z,56.60
2019-01-24T05:43:16.924Z,57.75
2019-01-24T05:45:46.873Z,61.10
2019-01-24T05:48:16.738Z,59.93
2019-01-24T05:50:46.558Z,54.03
2019-01-24T05:53:16.553Z,54.93
2019-01-24T05:55:46.277Z,54.48
2019-01-24T05:58:15.912Z,54.08
2019-01-24T06:00:46.123Z,52.80
2019-01-24T06:03:15.969Z,55.20
2019-01-24T06:05:45.754Z,55.95
2019-01-24T06:08:15.671Z,58.28
2019-01-24T06:10:45.385Z,56.13
2019-01-24T06:13:15.104Z,51.55
2019-01-24T06:15:44.768Z,63.55
2019-01-24T06:18:14.525Z,55.63
2019-01-24T06:20:44.273Z,56.85
2019-01-24T06:23:13.952Z,61.80
2019-01-24T06:25:43.639Z,57.25
2019-01-24T06:28:13.813Z,58.55
2019-01-24T06:30:43.580Z,63.40
2019-01-24T06:33:14.464Z,60.25
2019-01-24T06:35:48.657Z,62.95
2019-01-24T06:38:15.741Z,58.50
2019-01-24T06:40:45.415Z,61.48
2019-01-24T06:43:15.221Z,58.83
2019-01-24T06:45:44.951Z,62.48
2019-01-24T06:48:14.689Z,61.08
2019-01-24T06:50:44.402Z,64.70
2019-01-24T06:53:14.190Z,72.65
2019-01-24T06:55:43.954Z,62.60
2019-01-24T06:58:13.775Z,65.95
2019-01-24T07:00:43.625Z,61.60
2019-01-24T07:03:13.380Z,68.33
2019-01-24T07:05:43.063Z,66.90
2019-01-24T07:08:12.919Z,64.40
2019-01-24T07:10:42.651Z,72.30
2019-01-24T07:13:12.333Z,73.50
2019-01-24T07:15:42.036Z,64.77
2019-01-24T07:18:11.814Z,64.90
2019-01-24T07:20:41.484Z,67.97
2019-01-24T07:23:11.267Z,72.25
2019-01-24T07:25:41.016Z,70.78
2019-01-24T07:28:10.724Z,72.42
2019-01-24T07:30:40.503Z,70.08
2019-01-24T07:33:10.386Z,64.67
2019-01-24T07:35:40.170Z,64.45
2019-01-24T07:38:09.921Z,63.35
2019-01-24T07:40:39.573Z,62.88
2019-01-24T07:43:09.263Z,67.15
2019-01-24T07:45:40.757Z,64.12
2019-01-24T07:48:10.645Z,60.83
2019-01-24T07:50:40.365Z,64.22
2019-01-24T07:53:10.219Z,63.55
2019-01-24T07:55:40.072Z,60.45
2019-01-24T07:58:09.998Z,59.93
2019-01-24T08:00:39.707Z,63.70
2019-01-24T08:03:09.447Z,58.52
2019-01-24T08:05:39.151Z,58.15
2019-01-24T08:08:09.118Z,61.80
2019-01-24T08:10:38.870Z,59.63
2019-01-24T08:13:08.776Z,70.10
2019-01-24T08:15:38.557Z,61.95
2019-01-24T08:18:08.643Z,61.00
2019-01-24T08:20:38.408Z,59.27
2019-01-24T08:23:08.330Z,68.83
2019-01-24T08:25:38.068Z,63.52
2019-01-24T08:28:07.901Z,66.57
2019-01-24T08:30:37.641Z,62.53
2019-01-24T08:33:07.531Z,64.17
2019-01-24T08:35:37.360Z,63.40
2019-01-24T08:38:07.388Z,65.97
2019-01-24T08:40:37.042Z,67.65
2019-01-24T08:43:06.863Z,64.92
2019-01-24T08:45:36.683Z,71.25
2019-01-24T08:48:06.564Z,62.45
2019-01-24T08:50:36.333Z,70.22
2019-01-24T08:53:06.532Z,72.87
2019-01-24T08:55:38.930Z,75.72
2019-01-24T08:58:09.104Z,70.95
2019-01-24T09:00:38.947Z,73.80
2019-01-24T09:03:08.678Z,67.78
2019-01-24T09:05:38.517Z,71.90
2019-01-24T09:08:08.911Z,71.92
2019-01-24T09:10:40.111Z,69.00
2019-01-24T09:13:10.032Z,80.65
2019-01-24T09:15:40.009Z,67.85
2019-01-24T09:18:09.974Z,73.65
2019-01-24T09:20:39.826Z,68.57
2019-01-24T09:23:09.864Z,77.80
2019-01-24T09:25:39.787Z,68.78
2019-01-24T09:28:14.848Z,75.55
2019-01-24T09:30:41.036Z,71.40
2019-01-24T09:33:10.752Z,76.55
2019-01-24T09:35:40.540Z,69.77
2019-01-24T09:38:10.202Z,68.55
2019-01-24T09:40:39.920Z,68.72
2019-01-24T09:43:09.597Z,68.07
2019-01-24T09:45:39.536Z,67.55
2019-01-24T09:48:09.725Z,65.15
2019-01-24T09:50:39.529Z,64.80
2019-01-24T09:53:09.222Z,70.55
2019-01-24T09:55:38.977Z,72.25
2019-01-24T09:58:08.819Z,67.42
2019-01-24T10:00:38.707Z,68.22
2019-01-24T10:03:08.797Z,65.70
2019-01-24T10:05:38.859Z,63.73
2019-01-24T10:08:08.861Z,68.40
2019-01-24T10:10:38.663Z,66.12
2019-01-24T10:13:08.587Z,66.97
2019-01-24T10:15:38.484Z,59.75
2019-01-24T10:18:08.262Z,59.38
2019-01-24T10:20:38.004Z,64.40
2019-01-24T10:23:07.749Z,64.95
2019-01-24T10:25:38.139Z,66.87
2019-01-24T10:28:08.136Z,64.17
2019-01-24T10:30:42.627Z,69.85
2019-01-24T10:33:09.880Z,63.33
2019-01-24T10:35:39.886Z,64.67
2019-01-24T10:38:09.692Z,66.35
2019-01-24T10:40:39.470Z,64.05
2019-01-24T10:43:09.348Z,74.17
2019-01-24T10:45:39.157Z,65.85
2019-01-24T10:48:09.093Z,61.95
2019-01-24T10:50:38.822Z,67.60
2019-01-24T10:53:08.675Z,64.77
2019-01-24T10:55:38.480Z,75.92
2019-01-24T10:58:08.432Z,68.02
2019-01-24T11:00:40.332Z,71.30
2019-01-24T11:03:12.267Z,68.80
2019-01-24T11:05:42.079Z,62.93
2019-01-24T11:08:12.059Z,61.92
2019-01-24T11:10:41.866Z,66.80
2019-01-24T11:13:11.738Z,66.77
2019-01-24T11:15:41.543Z,76.33
2019-01-24T11:18:11.346Z,75.72
2019-01-24T11:20:41.178Z,72.78
2019-01-24T11:23:11.078Z,76.55
2019-01-24T11:25:40.978Z,68.40
2019-01-24T11:28:10.715Z,73.12
2019-01-24T11:30:40.567Z,69.58
2019-01-24T11:33:10.425Z,79.75
2019-01-24T11:35:40.434Z,70.95
2019-01-24T11:38:10.403Z,74.80
2019-01-24T11:40:40.400Z,82.45
2019-01-24T11:43:10.214Z,73.52
2019-01-24T11:45:41.791Z,78.20
2019-01-24T11:48:11.585Z,79.90
2019-01-24T11:50:41.394Z,84.85
2019-01-24T11:53:11.118Z,79.90
2019-01-24T11:55:40.904Z,77.72
2019-01-24T11:58:10.814Z,76.30
2019-01-24T12:00:42.616Z,88.80
2019-01-24T12:03:12.612Z,82.57
2019-01-24T12:05:42.333Z,74.92
2019-01-24T12:08:12.115Z,81.82
2019-01-24T12:10:41.992Z,83.40
2019-01-24T12:13:11.749Z,79.22
2019-01-24T12:15:41.424Z,87.10
2019-01-24T12:18:11.348Z,93.45
2019-01-24T12:20:41.212Z,83.67
2019-01-24T12:23:11.054Z,84.45
2019-01-24T12:25:40.930Z,86.08
2019-01-24T12:28:10.684Z,94.55
2019-01-24T12:30:40.575Z,89.50
2019-01-24T12:33:10.411Z,89.40
2019-01-24T12:35:40.077Z,79.27
2019-01-24T12:38:09.774Z,85.17
2019-01-24T12:40:39.427Z,88.75
2019-01-24T12:43:09.246Z,82.60
2019-01-24T12:45:39.387Z,85.65
2019-01-24T12:48:09.246Z,79.22
2019-01-24T12:50:39.065Z,83.22
2019-01-24T12:53:09.228Z,85.80
2019-01-24T12:55:38.972Z,89.00
2019-01-24T12:58:09.207Z,76.00
2019-01-24T13:00:39.605Z,84.70
2019-01-24T13:03:09.503Z,81.30
2019-01-24T13:05:39.327Z,86.90
2019-01-24T13:08:09.337Z,83.90
2019-01-24T13:10:39.333Z,82.92
2019-01-24T13:13:09.181Z,86.17
2019-01-24T13:15:39.042Z,78.00
2019-01-24T13:18:09.061Z,74.25
2019-01-24T13:20:38.728Z,77.97
2019-01-24T13:23:08.547Z,79.40
2019-01-24T13:25:38.777Z,84.20
2019-01-24T13:28:08.546Z,75.72
2019-01-24T13:30:38.312Z,86.22
2019-01-24T13:33:08.128Z,85.38
2019-01-24T13:35:38.032Z,78.90
2019-01-24T13:38:08.019Z,76.95
2019-01-24T13:40:37.958Z,79.97
2019-01-24T13:43:08.039Z,75.50
2019-01-24T13:45:38.513Z,76.15
2019-01-24T13:48:08.902Z,76.87
2019-01-24T13:50:38.897Z,81.08
2019-01-24T13:53:09.466Z,81.70
2019-01-24T13:55:39.482Z,76.40
2019-01-24T13:58:09.769Z,74.20
2019-01-24T14:00:39.754Z,78.00
2019-01-24T14:03:19.811Z,82.65
2019-01-24T14:05:49.602Z,91.08
2019-01-24T14:08:19.493Z,89.52
2019-01-24T14:10:49.297Z,92.05
2019-01-24T14:13:19.153Z,90.12
2019-01-24T14:15:48.975Z,89.83
2019-01-24T14:18:18.799Z,76.53
2019-01-24T14:20:48.782Z,77.35
2019-01-24T14:23:18.532Z,76.92
2019-01-24T14:25:48.312Z,79.45
2019-01-24T14:28:18.118Z,75.75
2019-01-24T14:30:47.943Z,76.42
2019-01-24T14:33:17.677Z,76.10
2019-01-24T14:35:47.578Z,72.72
2019-01-24T14:38:17.321Z,71.53
2019-01-24T14:40:47.006Z,74.85
2019-01-24T14:43:16.750Z,63.10
2019-01-24T14:45:46.572Z,68.05
2019-01-24T14:48:16.237Z,64.30
2019-01-24T14:50:46.023Z,63.78
2019-01-24T14:53:15.816Z,72.37
2019-01-24T14:55:45.531Z,70.65
2019-01-24T14:58:15.282Z,68.42
2019-01-24T15:00:50.206Z,75.52
2019-01-24T15:03:20.054Z,70.45
2019-01-24T15:05:50.054Z,71.62
2019-01-24T15:08:20.000Z,69.60
2019-01-24T15:10:49.819Z,80.10
2019-01-24T15:13:20.224Z,75.85
2019-01-24T15:15:49.975Z,75.10
2019-01-24T15:18:19.672Z,74.77
2019-01-24T15:20:49.918Z,71.50
2019-01-24T15:23:19.688Z,74.03
2019-01-24T15:25:49.490Z,69.62
2019-01-24T15:28:19.245Z,67.27
2019-01-24T15:30:48.974Z,72.25
2019-01-24T15:33:18.771Z,73.83
2019-01-24T15:35:48.499Z,72.20
2019-01-24T15:38:18.332Z,69.80
2019-01-24T15:40:48.254Z,73.52
2019-01-24T15:43:18.005Z,74.37
2019-01-24T15:45:47.937Z,70.35
2019-01-24T15:48:18.003Z,65.85
2019-01-24T15:53:30.233Z,68.35
2019-01-24T15:56:00.034Z,65.50
2019-01-24T15:58:30.691Z,68.15
2019-01-24T16:01:00.817Z,70.50
2019-01-24T16:03:30.623Z,62.48
2019-01-24T16:06:00.544Z,73.85
2019-01-24T16:08:30.368Z,73.35
2019-01-24T16:11:00.070Z,76.50
2019-01-24T16:13:29.847Z,66.92
2019-01-24T16:15:59.850Z,71.07
2019-01-24T16:18:29.536Z,69.07
2019-01-24T16:20:59.393Z,71.37
2019-01-24T16:23:30.319Z,71.20
2019-01-24T16:26:00.101Z,71.72
2019-01-24T16:28:29.977Z,62.60
2019-01-24T16:30:59.740Z,71.47
2019-01-24T16:33:29.509Z,68.10
2019-01-24T16:35:59.301Z,64.25
2019-01-24T16:38:29.039Z,62.45
2019-01-24T16:40:59.363Z,65.35
2019-01-24T16:43:29.155Z,64.85
2019-01-24T16:45:58.868Z,61.90
2019-01-24T16:48:28.553Z,63.50
2019-01-24T16:50:58.389Z,63.20
2019-01-24T16:53:28.173Z,64.58
2019-01-24T16:55:57.917Z,62.78
2019-01-24T16:58:27.710Z,62.93
2019-01-24T17:00:57.720Z,67.25
2019-01-24T17:03:27.579Z,66.85
2019-01-24T17:05:57.259Z,60.60
2019-01-24T17:08:27.040Z,64.35
2019-01-24T17:10:56.783Z,63.15
2019-01-24T17:13:26.644Z,68.00
2019-01-24T17:15:56.401Z,66.35
2019-01-24T17:18:26.258Z,61.55
2019-01-24T17:20:55.997Z,68.02
2019-01-24T17:23:25.911Z,68.28
2019-01-24T17:25:55.725Z,63.50
2019-01-24T17:28:25.547Z,62.88
2019-01-24T17:30:55.309Z,62.30
2019-01-24T17:33:25.118Z,61.50
2019-01-24T17:35:54.878Z,66.87
2019-01-24T17:38:24.523Z,66.40
2019-01-24T17:40:54.301Z,68.85
2019-01-24T17:43:24.188Z,59.38
2019-01-24T17:45:54.083Z,65.25
2019-01-24T17:48:23.825Z,68.97
2019-01-24T17:50:53.477Z,63.40
2019-01-24T17:53:23.317Z,63.80
2019-01-24T17:55:53.165Z,62.45
2019-01-24T17:58:22.933Z,68.10
2019-01-24T18:00:52.994Z,66.00
2019-01-24T18:03:22.923Z,63.58
2019-01-24T18:05:52.654Z,66.00
2019-01-24T18:08:22.487Z,64.87
2019-01-24T18:10:52.176Z,66.57
2019-01-24T18:13:22.062Z,65.62
2019-01-24T18:15:51.866Z,60.73
2019-01-24T18:18:21.701Z,62.85
2019-01-24T18:20:51.479Z,69.58
2019-01-24T18:23:21.241Z,65.92
2019-01-24T18:25:50.979Z,70.15
2019-01-24T18:28:20.702Z,62.65
2019-01-24T18:30:50.698Z,67.95
2019-01-24T18:33:20.438Z,64.37
2019-01-24T18:35:50.294Z,63.87
2019-01-24T18:38:20.018Z,70.65
2019-01-24T18:40:49.874Z,66.22
2019-01-24T18:43:20.255Z,63.08
2019-01-24T18:45:54.010Z,65.62
2019-01-24T18:48:24.194Z,67.03
2019-01-24T18:50:54.043Z,61.20
2019-01-24T18:53:24.045Z,64.55
2019-01-24T18:55:53.947Z,65.55
2019-01-24T18:58:23.780Z,67.58
2019-01-24T19:00:53.645Z,62.73
2019-01-24T19:03:23.450Z,66.42
2019-01-24T19:05:53.164Z,65.15
2019-01-24T19:08:22.919Z,64.12
2019-01-24T19:10:52.792Z,60.55
2019-01-24T19:13:22.700Z,63.25
2019-01-24T19:15:52.530Z,60.25
2019-01-24T19:18:22.252Z,66.90
2019-01-24T19:20:52.226Z,66.10
2019-01-24T19:23:22.130Z,59.58
2019-01-24T19:25:51.778Z,60.73
2019-01-24T19:28:21.537Z,65.20
2019-01-24T19:30:51.509Z,58.78
2019-01-24T19:33:21.323Z,69.58
2019-01-24T19:35:51.021Z,68.40
2019-01-24T19:38:20.861Z,61.88
2019-01-24T19:40:51.510Z,66.77
2019-01-24T19:43:21.186Z,62.20
2019-01-24T19:45:50.949Z,66.65
2019-01-24T19:48:20.736Z,62.78
2019-01-24T19:50:50.506Z,67.30
2019-01-24T19:53:20.259Z,68.37
2019-01-24T19:55:50.108Z,61.28
2019-01-24T19:58:20.170Z,63.83
2019-01-24T20:00:49.881Z,70.28
2019-01-24T20:03:19.567Z,69.95
2019-01-24T20:05:49.353Z,66.33
2019-01-24T20:08:19.060Z,65.90
2019-01-24T20:10:48.845Z,70.45
2019-01-24T20:13:18.567Z,67.58
2019-01-24T20:15:48.409Z,68.25
2019-01-24T20:18:18.352Z,69.27
2019-01-24T20:20:48.132Z,67.37
2019-01-24T20:23:17.911Z,68.33
2019-01-24T20:25:47.673Z,71.22
2019-01-24T20:28:17.591Z,70.15
2019-01-24T20:30:47.480Z,69.10
2019-01-24T20:33:17.262Z,70.47
2019-01-24T20:35:51.582Z,70.78
2019-01-24T20:38:21.329Z,64.77
2019-01-24T20:40:51.232Z,80.03
2019-01-24T20:43:21.411Z,74.25
2019-01-24T20:45:51.223Z,69.03
2019-01-24T20:48:20.908Z,79.25
2019-01-24T20:50:50.702Z,67.42
2019-01-24T20:53:20.533Z,71.17
2019-01-24T20:55:50.242Z,81.82
2019-01-24T20:58:20.011Z,81.22
2019-01-24T21:00:49.832Z,72.17
2019-01-24T21:03:19.534Z,74.22
2019-01-24T21:05:49.616Z,75.80
2019-01-24T21:08:19.412Z,76.15
2019-01-24T21:10:49.253Z,85.92
2019-01-24T21:13:18.987Z,76.22
2019-01-24T21:15:48.739Z,76.25
2019-01-24T21:18:18.509Z,74.27
2019-01-24T21:20:48.337Z,77.60
2019-01-24T21:23:18.073Z,78.37
2019-01-24T21:25:47.787Z,83.03
2019-01-24T21:28:17.561Z,65.83
2019-01-24T21:30:47.408Z,73.87
2019-01-24T21:33:17.436Z,82.72
2019-01-24T21:35:47.170Z,75.32
2019-01-24T21:38:16.883Z,77.40
2019-01-24T21:40:46.742Z,76.37
2019-01-24T21:43:16.427Z,76.70
2019-01-24T21:45:46.212Z,77.75
2019-01-24T21:48:15.968Z,76.47
2019-01-24T21:50:45.826Z,76.22
2019-01-24T21:53:15.642Z,79.97
2019-01-24T21:55:45.417Z,73.17
2019-01-24T21:58:15.306Z,73.75
2019-01-24T22:00:45.094Z,77.55
2019-01-24T22:03:14.843Z,74.10
2019-01-24T22:05:44.567Z,74.07
2019-01-24T22:08:14.484Z,71.97
2019-01-24T22:10:44.332Z,82.17
2019-01-24T22:13:14.207Z,77.65
2019-01-24T22:15:43.941Z,70.32
2019-01-24T22:18:13.730Z,71.00
2019-01-24T22:20:43.534Z,70.52
2019-01-24T22:23:13.247Z,70.25
2019-01-24T22:25:43.156Z,75.87
2019-01-24T22:28:12.919Z,77.50
2019-01-24T22:30:45.073Z,77.55
2019-01-24T22:33:14.916Z,77.85
2019-01-24T22:35:44.714Z,72.37
2019-01-24T22:38:14.541Z,75.50
2019-01-24T22:40:44.329Z,74.32
2019-01-24T22:43:14.210Z,77.30
2019-01-24T22:45:44.496Z,78.57
2019-01-24T22:48:14.347Z,79.70
2019-01-24T22:50:45.537Z,78.97
2019-01-24T22:53:15.670Z,77.65
2019-01-24T22:55:45.453Z,75.90
2019-01-24T22:58:15.269Z,80.60
2019-01-24T23:00:55.386Z,76.53
2019-01-24T23:03:41.711Z,83.92
2019-01-24T23:06:11.859Z,79.35
2019-01-24T23:08:41.674Z,70.80
2019-01-24T23:11:11.429Z,79.65
2019-01-24T23:13:41.300Z,77.92
2019-01-24T23:16:11.198Z,77.08
2019-01-24T23:18:40.981Z,75.17
2019-01-24T23:21:10.927Z,77.60
2019-01-24T23:23:40.647Z,79.42
2019-01-24T23:26:10.312Z,78.67
2019-01-24T23:28:40.004Z,72.40
2019-01-24T23:31:09.794Z,70.85
2019-01-24T23:33:39.511Z,70.57
2019-01-24T23:36:09.451Z,71.45
2019-01-24T23:38:39.257Z,77.35
2019-01-24T23:41:09.143Z,74.03
2019-01-24T23:43:39.168Z,71.07
2019-01-24T23:46:11.447Z,68.17
2019-01-24T23:48:41.127Z,74.80
2019-01-24T23:51:10.916Z,68.87
2019-01-24T23:53:40.625Z,72.75
2019-01-24T23:56:12.061Z,70.83
2019-01-24T23:58:41.949Z,71.92
