createdAt,value
2022-11-10T00:00:08.500Z,76.73
2022-11-10T00:01:08.506Z,76.73
2022-11-10T00:02:08.266Z,76.73
2022-11-10T00:03:08.546Z,76.92
2022-11-10T00:04:08.652Z,76.73
2022-11-10T00:05:08.575Z,76.73
2022-11-10T00:06:08.635Z,76.54
2022-11-10T00:07:08.753Z,76.54
2022-11-10T00:08:08.797Z,76.92
2022-11-10T00:09:08.774Z,76.73
2022-11-10T00:10:08.978Z,76.73
2022-11-10T00:11:08.722Z,76.73
2022-11-10T00:12:08.705Z,77.01
2022-11-10T00:13:08.727Z,77.01
2022-11-10T00:14:08.741Z,76.54
2022-11-10T00:15:08.765Z,76.73
2022-11-10T00:16:08.785Z,76.73
2022-11-10T00:17:08.796Z,77.11
2022-11-10T00:18:08.822Z,76.64
2022-11-10T00:19:08.838Z,76.92
2022-11-10T00:20:08.856Z,76.82
2022-11-10T00:21:08.868Z,76.92
2022-11-10T00:22:08.921Z,76.73
2022-11-10T00:23:08.907Z,76.92
2022-11-10T00:24:08.952Z,76.73
2022-11-10T00:25:08.936Z,76.92
2022-11-10T00:26:08.703Z,76.92
2022-11-10T00:27:08.977Z,76.73
2022-11-10T00:28:08.744Z,76.92
2022-11-10T00:29:09.013Z,76.64
2022-11-10T00:30:09.028Z,76.92
2022-11-10T00:31:09.055Z,76.92
2022-11-10T00:32:09.070Z,76.92
2022-11-10T00:33:09.087Z,76.73
2022-11-10T00:34:09.102Z,76.73
2022-11-10T00:35:08.867Z,76.92
2022-11-10T00:36:09.145Z,77.11
2022-11-10T00:37:09.158Z,76.82
2022-11-10T00:38:09.204Z,77.11
2022-11-10T00:39:09.193Z,76.92
2022-11-10T00:40:09.236Z,76.73
2022-11-10T00:41:09.234Z,77.01
2022-11-10T00:42:09.252Z,76.92
2022-11-10T00:43:09.008Z,77.01
2022-11-10T00:44:09.283Z,76.92
2022-11-10T00:45:09.054Z,76.82
2022-11-10T00:46:09.322Z,76.92
2022-11-10T00:47:09.346Z,76.92
2022-11-10T00:48:09.353Z,76.82
2022-11-10T00:49:09.119Z,76.82
2022-11-10T00:50:09.138Z,76.92
2022-11-10T00:51:09.415Z,76.82
2022-11-10T00:52:09.423Z,76.73
2022-11-10T00:53:09.449Z,76.92
2022-11-10T00:54:09.499Z,76.73
2022-11-10T00:55:09.496Z,76.54
2022-11-10T00:56:09.520Z,76.82
2022-11-10T00:57:09.270Z,77.01
2022-11-10T00:58:09.558Z,77.01
2022-11-10T00:59:09.307Z,77.4
2022-11-10T01:00:09.574Z,77.01
2022-11-10T01:01:09.512Z,77.21
2022-11-10T01:02:09.359Z,77.11
2022-11-10T01:03:09.631Z,77.01
2022-11-10T01:04:09.386Z,76.82
2022-11-10T01:05:09.413Z,77.11
2022-11-10T01:06:09.678Z,76.64
2022-11-10T01:07:09.774Z,77.11
2022-11-10T01:08:09.720Z,77.11
2022-11-10T01:09:09.741Z,76.92
2022-11-10T01:10:09.828Z,77.01
2022-11-10T01:11:09.773Z,77.01
2022-11-10T01:12:09.815Z,77.11
2022-11-10T01:13:09.550Z,76.82
2022-11-10T01:14:09.822Z,76.73
2022-11-10T01:15:09.598Z,77.01
2022-11-10T01:16:09.860Z,77.3
2022-11-10T01:17:09.876Z,76.92
2022-11-10T01:18:09.900Z,77.21
2022-11-10T01:19:09.666Z,77.4
2022-11-10T01:20:09.672Z,77.11
2022-11-10T01:21:09.960Z,76.92
2022-11-10T01:22:09.968Z,77.11
2022-11-10T01:23:09.990Z,77.21
2022-11-10T01:24:10.000Z,77.01
2022-11-10T01:25:10.026Z,76.92
2022-11-10T01:26:10.069Z,77.01
2022-11-10T01:27:10.064Z,77.3
2022-11-10T01:28:10.105Z,76.92
2022-11-10T01:29:09.848Z,77.21
2022-11-10T01:30:10.128Z,77.01
2022-11-10T01:31:10.135Z,77.11
2022-11-10T01:32:09.886Z,77.01
2022-11-10T01:33:10.176Z,76.92
2022-11-10T01:34:10.184Z,76.92
2022-11-10T01:35:09.953Z,77.11
2022-11-10T01:36:09.972Z,76.92
2022-11-10T01:37:10.256Z,77.11
2022-11-10T01:38:10.002Z,77.21
2022-11-10T01:39:10.279Z,76.92
2022-11-10T01:40:10.423Z,77.01
2022-11-10T01:41:10.308Z,77.01
2022-11-10T01:42:10.361Z,77.01
2022-11-10T01:43:10.347Z,77.01
2022-11-10T01:44:10.395Z,77.11
2022-11-10T01:45:10.128Z,77.01
2022-11-10T01:46:10.404Z,77.3
2022-11-10T01:47:14.730Z,77.3
2022-11-10T01:48:10.183Z,77.21
2022-11-10T01:49:10.460Z,77.11
2022-11-10T01:50:10.472Z,77.11
2022-11-10T01:51:10.497Z,77.3
2022-11-10T01:52:10.248Z,77.21
2022-11-10T01:53:10.535Z,77.4
2022-11-10T01:54:10.547Z,77.5
2022-11-10T01:55:10.309Z,77.4
2022-11-10T01:56:10.345Z,77.5
2022-11-10T01:57:10.609Z,77.69
2022-11-10T01:58:10.385Z,77.11
2022-11-10T01:59:10.388Z,77.4
2022-11-10T02:00:10.677Z,77.59
2022-11-10T02:01:10.586Z,77.59
2022-11-10T02:02:10.435Z,77.3
2022-11-10T02:03:10.710Z,77.11
2022-11-10T02:04:10.727Z,77.59
2022-11-10T02:05:10.494Z,77.4
2022-11-10T02:06:10.762Z,77.4
2022-11-10T02:07:10.621Z,77.4
2022-11-10T02:08:10.542Z,77.69
2022-11-10T02:09:10.822Z,77.69
2022-11-10T02:10:11.039Z,77.59
2022-11-10T02:11:10.857Z,77.5
2022-11-10T02:12:10.872Z,77.69
2022-11-10T02:13:10.894Z,77.3
2022-11-10T02:14:10.935Z,77.17
2022-11-10T02:15:10.667Z,77.3
2022-11-10T02:16:10.968Z,77.5
2022-11-10T02:17:10.968Z,77.26
2022-11-10T02:18:10.981Z,77.26
2022-11-10T02:19:10.999Z,77.3
2022-11-10T02:20:11.018Z,77.5
2022-11-10T02:21:10.775Z,77.3
2022-11-10T02:22:11.047Z,77.3
2022-11-10T02:23:11.078Z,77.26
2022-11-10T02:24:11.089Z,77.36
2022-11-10T02:25:11.108Z,76.98
2022-11-10T02:26:11.125Z,77.01
2022-11-10T02:27:10.893Z,77.36
2022-11-10T02:28:11.165Z,77.45
2022-11-10T02:29:11.175Z,77.45
2022-11-10T02:30:11.225Z,77.08
2022-11-10T02:31:11.212Z,77.26
2022-11-10T02:32:11.264Z,77.17
2022-11-10T02:33:11.249Z,77.26
2022-11-10T02:34:11.277Z,77.26
2022-11-10T02:35:11.293Z,77.17
2022-11-10T02:36:11.309Z,77.26
2022-11-10T02:37:11.066Z,77.17
2022-11-10T02:38:11.085Z,77.17
2022-11-10T02:39:11.358Z,77.26
2022-11-10T02:40:11.376Z,77.84
2022-11-10T02:41:11.397Z,77.45
2022-11-10T02:42:11.417Z,77.08
2022-11-10T02:43:11.433Z,77.08
2022-11-10T02:44:11.450Z,77.08
2022-11-10T02:45:11.470Z,77.21
2022-11-10T02:46:11.509Z,77.74
2022-11-10T02:47:11.249Z,77.74
2022-11-10T02:48:11.544Z,77.84
2022-11-10T02:49:11.539Z,77.87
2022-11-10T02:50:11.560Z,77.55
2022-11-10T02:51:11.571Z,77.84
2022-11-10T02:52:11.595Z,77.84
2022-11-10T02:53:11.360Z,77.74
2022-11-10T02:54:11.628Z,77.59
2022-11-10T02:55:11.640Z,77.74
2022-11-10T02:56:11.672Z,77.55
2022-11-10T02:57:11.689Z,77.55
2022-11-10T02:58:11.707Z,77.65
2022-11-10T02:59:11.721Z,77.74
2022-11-10T03:00:11.739Z,77.65
2022-11-10T03:01:11.646Z,77.55
2022-11-10T03:02:11.799Z,77.65
2022-11-10T03:03:11.791Z,77.45
2022-11-10T03:04:11.853Z,77.74
2022-11-10T03:05:11.822Z,77.45
2022-11-10T03:06:11.843Z,77.55
2022-11-10T03:07:11.981Z,77.55
2022-11-10T03:08:11.884Z,77.45
2022-11-10T03:09:11.898Z,77.74
2022-11-10T03:10:11.708Z,77.36
2022-11-10T03:11:11.930Z,77.36
2022-11-10T03:12:11.964Z,77.45
2022-11-10T03:13:11.964Z,77.78
2022-11-10T03:14:11.729Z,77.55
2022-11-10T03:15:12.009Z,77.45
2022-11-10T03:16:12.028Z,77.69
2022-11-10T03:17:12.032Z,77.36
2022-11-10T03:18:12.094Z,77.55
2022-11-10T03:19:12.089Z,77.55
2022-11-10T03:20:12.122Z,77.55
2022-11-10T03:21:12.118Z,77.36
2022-11-10T03:22:11.876Z,77.36
2022-11-10T03:23:12.150Z,77.65
2022-11-10T03:24:12.170Z,77.36
2022-11-10T03:25:12.187Z,77.65
2022-11-10T03:26:12.199Z,77.55
2022-11-10T03:27:12.220Z,77.65
2022-11-10T03:28:12.241Z,77.65
2022-11-10T03:29:12.265Z,77.65
2022-11-10T03:30:12.273Z,77.55
2022-11-10T03:31:12.044Z,77.45
2022-11-10T03:32:12.309Z,77.45
2022-11-10T03:33:12.331Z,77.45
2022-11-10T03:34:12.376Z,77.65
2022-11-10T03:35:12.363Z,77.65
2022-11-10T03:36:12.403Z,77.45
2022-11-10T03:37:12.151Z,77.65
2022-11-10T03:38:12.418Z,77.45
2022-11-10T03:39:12.445Z,77.55
2022-11-10T03:40:12.460Z,77.45
2022-11-10T03:41:21.880Z,77.45
2022-11-10T03:42:12.491Z,77.65
2022-11-10T03:43:12.505Z,77.36
2022-11-10T03:44:12.526Z,77.36
2022-11-10T03:45:12.547Z,77.45
2022-11-10T03:46:12.562Z,77.36
2022-11-10T03:47:12.603Z,77.45
2022-11-10T03:48:12.604Z,77.45
2022-11-10T03:49:12.627Z,77.78
2022-11-10T03:50:12.659Z,77.65
2022-11-10T03:51:12.663Z,77.65
2022-11-10T03:52:12.706Z,77.65
2022-11-10T03:53:12.916Z,77.65
2022-11-10T03:54:12.452Z,77.45
2022-11-10T03:55:12.879Z,77.94
2022-11-10T03:56:12.745Z,77.65
2022-11-10T03:57:12.508Z,77.45
2022-11-10T03:58:12.930Z,77.65
2022-11-10T03:59:12.546Z,77.94
2022-11-10T04:00:12.872Z,77.59
2022-11-10T04:01:12.905Z,77.5
2022-11-10T04:02:12.949Z,77.45
2022-11-10T04:03:12.622Z,77.45
2022-11-10T04:04:12.902Z,77.45
2022-11-10T04:05:12.931Z,77.36
2022-11-10T04:06:12.955Z,77.45
2022-11-10T04:07:13.030Z,77.55
2022-11-10T04:08:12.986Z,77.97
2022-11-10T04:09:12.977Z,77.45
2022-11-10T04:10:13.197Z,77.55
2022-11-10T04:11:12.913Z,77.74
2022-11-10T04:12:13.028Z,77.55
2022-11-10T04:13:13.044Z,77.65
2022-11-10T04:14:12.874Z,77.65
2022-11-10T04:15:12.976Z,77.94
2022-11-10T04:16:12.952Z,77.55
2022-11-10T04:17:13.116Z,77.55
2022-11-10T04:18:13.146Z,77.74
2022-11-10T04:19:13.157Z,77.97
2022-11-10T04:20:13.180Z,77.55
2022-11-10T04:21:13.188Z,77.4
2022-11-10T04:22:12.973Z,77.65
2022-11-10T04:23:12.971Z,77.36
2022-11-10T04:24:13.283Z,77.94
2022-11-10T04:25:13.258Z,77.65
2022-11-10T04:26:13.284Z,77.65
2022-11-10T04:27:13.301Z,77.65
2022-11-10T04:28:13.325Z,77.55
2022-11-10T04:29:13.335Z,77.45
2022-11-10T04:30:13.356Z,77.84
2022-11-10T04:31:13.114Z,77.55
2022-11-10T04:32:13.392Z,77.74
2022-11-10T04:33:13.401Z,77.65
2022-11-10T04:34:13.428Z,77.45
2022-11-10T04:35:13.434Z,77.74
2022-11-10T04:36:13.211Z,77.45
2022-11-10T04:37:13.481Z,77.55
2022-11-10T04:38:13.524Z,77.94
2022-11-10T04:39:13.537Z,78.03
2022-11-10T04:40:13.615Z,78.03
2022-11-10T04:41:13.300Z,77.45
2022-11-10T04:42:13.569Z,77.45
2022-11-10T04:43:13.587Z,77.55
2022-11-10T04:44:13.610Z,77.97
2022-11-10T04:45:13.621Z,77.55
2022-11-10T04:46:13.643Z,77.84
2022-11-10T04:47:14.617Z,77.84
2022-11-10T04:48:13.420Z,78.03
2022-11-10T04:49:13.709Z,77.94
2022-11-10T04:50:13.711Z,77.55
2022-11-10T04:51:13.796Z,77.87
2022-11-10T04:52:13.487Z,78.03
2022-11-10T04:53:13.501Z,78.03
2022-11-10T04:54:13.811Z,77.74
2022-11-10T04:55:13.803Z,77.74
2022-11-10T04:56:13.845Z,77.84
2022-11-10T04:57:13.837Z,77.84
2022-11-10T04:58:13.859Z,77.84
2022-11-10T04:59:13.874Z,77.74
2022-11-10T05:00:13.901Z,77.55
2022-11-10T05:01:14.151Z,77.74
2022-11-10T05:02:13.930Z,77.84
2022-11-10T05:03:13.945Z,77.55
2022-11-10T05:04:13.960Z,77.65
2022-11-10T05:05:13.992Z,77.55
2022-11-10T05:06:14.007Z,77.84
2022-11-10T05:07:14.144Z,77.74
2022-11-10T05:08:14.041Z,77.74
2022-11-10T05:09:13.801Z,77.74
2022-11-10T05:10:14.203Z,77.74
2022-11-10T05:11:14.102Z,77.65
2022-11-10T05:12:17.371Z,77.94
2022-11-10T05:13:14.125Z,77.74
2022-11-10T05:14:14.150Z,77.45
2022-11-10T05:15:13.909Z,77.94
2022-11-10T05:16:13.929Z,77.94
2022-11-10T05:17:14.214Z,77.74
2022-11-10T05:18:14.217Z,77.84
2022-11-10T05:19:13.989Z,77.74
2022-11-10T05:20:14.261Z,77.94
2022-11-10T05:21:14.280Z,77.94
2022-11-10T05:22:14.293Z,78.03
2022-11-10T05:23:14.054Z,78.13
2022-11-10T05:24:14.324Z,77.84
2022-11-10T05:25:14.349Z,77.94
2022-11-10T05:26:14.384Z,77.74
2022-11-10T05:27:14.122Z,77.84
2022-11-10T05:28:14.428Z,77.74
2022-11-10T05:29:14.422Z,77.74
2022-11-10T05:30:14.176Z,77.74
2022-11-10T05:31:14.461Z,78.03
2022-11-10T05:32:14.215Z,77.74
2022-11-10T05:33:14.497Z,78.13
2022-11-10T05:34:14.260Z,77.74
2022-11-10T05:35:14.537Z,77.74
2022-11-10T05:36:14.547Z,78.03
2022-11-10T05:37:14.307Z,77.74
2022-11-10T05:38:14.586Z,78.03
2022-11-10T05:39:14.349Z,77.84
2022-11-10T05:40:14.612Z,77.94
2022-11-10T05:41:14.651Z,77.55
2022-11-10T05:42:14.680Z,77.55
2022-11-10T05:43:14.678Z,77.94
2022-11-10T05:44:14.718Z,78.03
2022-11-10T05:45:14.454Z,77.84
2022-11-10T05:46:14.464Z,77.94
2022-11-10T05:47:14.757Z,78.03
2022-11-10T05:48:14.510Z,77.74
2022-11-10T05:49:14.528Z,78.03
2022-11-10T05:50:14.812Z,78.13
2022-11-10T05:51:14.831Z,77.65
2022-11-10T05:52:14.831Z,77.84
2022-11-10T05:53:14.591Z,77.94
2022-11-10T05:54:14.871Z,77.84
2022-11-10T05:55:14.634Z,77.94
2022-11-10T05:56:14.911Z,77.94
2022-11-10T05:57:14.932Z,78.03
2022-11-10T05:58:14.968Z,77.84
2022-11-10T05:59:14.956Z,78.13
2022-11-10T06:00:15.023Z,77.84
2022-11-10T06:01:14.997Z,77.94
2022-11-10T06:02:15.016Z,77.94
2022-11-10T06:03:15.312Z,77.94
2022-11-10T06:04:15.061Z,77.94
2022-11-10T06:05:14.811Z,77.94
2022-11-10T06:06:14.835Z,78.13
2022-11-10T06:07:15.203Z,78.13
2022-11-10T06:08:15.331Z,78.13
2022-11-10T06:09:15.148Z,78.13
2022-11-10T06:10:15.464Z,78.13
2022-11-10T06:11:15.068Z,77.94
2022-11-10T06:12:15.303Z,78.13
2022-11-10T06:13:15.103Z,77.84
2022-11-10T06:14:15.353Z,77.94
2022-11-10T06:15:15.139Z,78.13
2022-11-10T06:16:15.344Z,78.22
2022-11-10T06:17:15.330Z,77.74
2022-11-10T06:18:15.308Z,78.13
2022-11-10T06:19:15.324Z,77.26
2022-11-10T06:20:15.336Z,78.13
2022-11-10T06:21:15.352Z,77.94
2022-11-10T06:22:15.383Z,77.94
2022-11-10T06:23:15.388Z,77.78
2022-11-10T06:24:15.412Z,77.94
2022-11-10T06:25:15.424Z,78.13
2022-11-10T06:26:15.440Z,77.94
2022-11-10T06:27:15.220Z,78.13
2022-11-10T06:28:15.485Z,78.13
2022-11-10T06:29:15.498Z,78.03
2022-11-10T06:30:15.538Z,77.94
2022-11-10T06:31:15.278Z,78.13
2022-11-10T06:32:15.580Z,77.94
2022-11-10T06:33:15.568Z,78.13
2022-11-10T06:34:15.330Z,77.84
2022-11-10T06:35:15.608Z,78.13
2022-11-10T06:36:15.363Z,78.13
2022-11-10T06:37:15.382Z,77.74
2022-11-10T06:38:15.661Z,77.94
2022-11-10T06:39:15.672Z,77.84
2022-11-10T06:40:15.692Z,77.94
2022-11-10T06:41:15.701Z,77.74
2022-11-10T06:42:15.739Z,77.84
2022-11-10T06:43:15.495Z,77.74
2022-11-10T06:44:15.510Z,77.65
2022-11-10T06:45:15.789Z,78.03
2022-11-10T06:46:15.821Z,77.84
2022-11-10T06:47:15.822Z,77.84
2022-11-10T06:48:15.859Z,77.84
2022-11-10T06:49:15.861Z,78.03
2022-11-10T06:50:15.865Z,77.94
2022-11-10T06:51:15.895Z,78.16
2022-11-10T06:52:15.905Z,77.87
2022-11-10T06:53:15.932Z,77.84
2022-11-10T06:54:15.940Z,77.94
2022-11-10T06:55:15.969Z,77.94
2022-11-10T06:56:15.979Z,78.07
2022-11-10T06:57:16.003Z,78.13
2022-11-10T06:58:16.014Z,78.22
2022-11-10T06:59:16.033Z,77.84
2022-11-10T07:00:16.047Z,77.94
2022-11-10T07:01:22.217Z,78.13
2022-11-10T07:02:16.216Z,77.84
2022-11-10T07:03:16.124Z,77.84
2022-11-10T07:04:22.231Z,78.13
2022-11-10T07:05:16.202Z,78.13
2022-11-10T07:06:15.902Z,78.03
2022-11-10T07:07:16.009Z,78.13
2022-11-10T07:08:16.211Z,77.94
2022-11-10T07:09:16.217Z,77.94
2022-11-10T07:10:16.436Z,78.03
2022-11-10T07:11:16.000Z,78.03
2022-11-10T07:12:16.273Z,78.13
2022-11-10T07:13:16.286Z,78.13
2022-11-10T07:14:16.303Z,78.22
2022-11-10T07:15:16.326Z,78.13
2022-11-10T07:16:19.325Z,78.13
2022-11-10T07:17:16.370Z,77.94
2022-11-10T07:18:16.401Z,78.13
2022-11-10T07:19:16.390Z,77.94
2022-11-10T07:20:16.436Z,78.13
2022-11-10T07:21:16.170Z,78.13
2022-11-10T07:22:16.191Z,78.03
2022-11-10T07:23:16.472Z,77.74
2022-11-10T07:24:16.483Z,78.13
2022-11-10T07:25:16.256Z,77.84
2022-11-10T07:26:16.519Z,78.13
2022-11-10T07:27:16.550Z,77.94
2022-11-10T07:28:16.562Z,77.74
2022-11-10T07:29:16.593Z,77.74
2022-11-10T07:30:16.595Z,77.94
2022-11-10T07:31:16.617Z,77.55
2022-11-10T07:32:16.631Z,77.84
2022-11-10T07:33:16.652Z,78.03
2022-11-10T07:34:16.691Z,77.84
2022-11-10T07:35:16.428Z,77.84
2022-11-10T07:36:16.755Z,77.74
2022-11-10T07:37:16.721Z,77.45
2022-11-10T07:38:16.757Z,77.74
2022-11-10T07:39:16.506Z,77.74
2022-11-10T07:40:16.777Z,77.55
2022-11-10T07:41:16.799Z,78.03
2022-11-10T07:42:16.566Z,77.87
2022-11-10T07:43:16.828Z,77.45
2022-11-10T07:44:16.845Z,77.55
2022-11-10T07:45:16.862Z,77.55
2022-11-10T07:46:16.884Z,77.55
2022-11-10T07:47:16.901Z,77.84
2022-11-10T07:48:16.920Z,77.65
2022-11-10T07:49:16.949Z,77.74
2022-11-10T07:50:17.000Z,77.74
2022-11-10T07:51:16.973Z,77.74
2022-11-10T07:52:17.022Z,77.74
2022-11-10T07:53:17.012Z,77.45
2022-11-10T07:54:17.036Z,77.45
2022-11-10T07:55:17.040Z,77.17
2022-11-10T07:56:17.068Z,77.17
2022-11-10T07:57:16.822Z,77.26
2022-11-10T07:58:16.836Z,77.17
2022-11-10T07:59:17.116Z,77.26
2022-11-10T08:00:17.137Z,77.36
2022-11-10T08:01:17.246Z,77.3
2022-11-10T08:02:17.172Z,77.3
2022-11-10T08:03:17.179Z,77.21
2022-11-10T08:04:17.207Z,77.59
2022-11-10T08:05:17.220Z,77.36
2022-11-10T08:06:17.347Z,77.01
2022-11-10T08:07:17.191Z,77.11
2022-11-10T08:08:17.298Z,77.08
2022-11-10T08:09:17.035Z,77.21
2022-11-10T08:10:17.364Z,77.11
2022-11-10T08:11:17.336Z,77.4
2022-11-10T08:12:17.091Z,76.82
2022-11-10T08:13:17.372Z,76.92
2022-11-10T08:14:17.387Z,76.45
2022-11-10T08:15:17.405Z,76.73
2022-11-10T08:16:17.162Z,76.92
2022-11-10T08:17:17.442Z,76.73
2022-11-10T08:18:17.456Z,76.73
2022-11-10T08:19:17.480Z,76.73
2022-11-10T08:20:17.234Z,76.82
2022-11-10T08:21:17.511Z,76.82
2022-11-10T08:22:17.555Z,76.82
2022-11-10T08:23:17.292Z,76.64
2022-11-10T08:24:17.591Z,76.45
2022-11-10T08:25:17.591Z,76.54
2022-11-10T08:26:17.597Z,76.64
2022-11-10T08:27:17.365Z,76.82
2022-11-10T08:28:17.638Z,76.92
2022-11-10T08:29:17.399Z,76.73
2022-11-10T08:30:17.686Z,76.35
2022-11-10T08:31:17.693Z,76.25
2022-11-10T08:32:17.453Z,76.25
2022-11-10T08:33:17.731Z,76.25
2022-11-10T08:34:17.754Z,76.25
2022-11-10T08:35:17.514Z,76.35
2022-11-10T08:36:17.784Z,76.73
2022-11-10T08:37:17.799Z,76.73
2022-11-10T08:38:17.859Z,76.73
2022-11-10T08:39:40.027Z,76.45
2022-11-10T08:40:17.877Z,76.35
2022-11-10T08:41:17.876Z,76.92
2022-11-10T08:42:17.894Z,76.25
2022-11-10T08:43:17.909Z,76.16
2022-11-10T08:44:23.029Z,76.45
2022-11-10T08:45:17.951Z,76.35
2022-11-10T08:46:17.964Z,76.35
2022-11-10T08:47:17.985Z,76.16
2022-11-10T08:48:17.996Z,76.16
2022-11-10T08:49:18.025Z,76.16
2022-11-10T08:50:18.038Z,76.25
2022-11-10T08:51:18.057Z,76.25
2022-11-10T08:52:17.817Z,76.16
2022-11-10T08:53:18.096Z,76.06
2022-11-10T08:54:18.131Z,76.16
2022-11-10T08:55:18.136Z,76.16
2022-11-10T08:56:18.169Z,76.06
2022-11-10T08:57:18.163Z,76.06
2022-11-10T08:58:18.253Z,76.35
2022-11-10T08:59:18.206Z,76.35
2022-11-10T09:00:18.216Z,76.35
2022-11-10T09:01:18.286Z,76.54
2022-11-10T09:02:18.000Z,76.45
2022-11-10T09:03:18.275Z,76.45
2022-11-10T09:04:18.522Z,76.45
2022-11-10T09:05:18.312Z,76.16
2022-11-10T09:06:18.319Z,76.82
2022-11-10T09:07:18.407Z,76.25
2022-11-10T09:08:18.363Z,76.35
2022-11-10T09:09:18.385Z,76.35
2022-11-10T09:10:18.419Z,76.54
2022-11-10T09:11:18.421Z,76.54
2022-11-10T09:12:18.457Z,76.54
2022-11-10T09:13:18.456Z,76.54
2022-11-10T09:14:18.473Z,76.64
2022-11-10T09:15:18.231Z,76.54
2022-11-10T09:16:18.505Z,76.2
2022-11-10T09:17:18.529Z,76.1
2022-11-10T09:18:18.541Z,76.45
2022-11-10T09:19:22.463Z,76.06
2022-11-10T09:20:18.709Z,76.16
2022-11-10T09:21:18.604Z,76.54
2022-11-10T09:22:18.617Z,76.35
2022-11-10T09:23:18.375Z,76.25
2022-11-10T09:24:18.653Z,76.06
2022-11-10T09:25:18.667Z,76.73
2022-11-10T09:26:18.459Z,76.35
2022-11-10T09:27:18.706Z,76.39
2022-11-10T09:28:18.756Z,76.64
2022-11-10T09:29:18.484Z,76.06
2022-11-10T09:30:20.670Z,76.16
2022-11-10T09:31:18.773Z,76.64
2022-11-10T09:32:18.802Z,76.77
2022-11-10T09:33:18.953Z,76.39
2022-11-10T09:34:18.831Z,76
2022-11-10T09:35:18.594Z,76.06
2022-11-10T09:36:18.613Z,76.39
2022-11-10T09:37:18.887Z,76.2
2022-11-10T09:38:19.076Z,76.16
2022-11-10T09:39:18.663Z,76.39
2022-11-10T09:40:18.949Z,76.16
2022-11-10T09:41:18.978Z,76.48
2022-11-10T09:42:19.006Z,76.35
2022-11-10T09:43:19.015Z,76.39
2022-11-10T09:44:19.052Z,75.59
2022-11-10T09:45:19.030Z,76.39
2022-11-10T09:46:18.794Z,76.54
2022-11-10T09:47:57.679Z,75.87
2022-11-10T09:48:19.273Z,75.81
2022-11-10T09:49:19.107Z,75.81
2022-11-10T09:50:18.869Z,76
2022-11-10T09:51:19.236Z,75.81
2022-11-10T09:52:19.176Z,75.71
2022-11-10T09:53:19.176Z,75.81
2022-11-10T09:54:19.200Z,75.71
2022-11-10T09:55:19.218Z,75.81
2022-11-10T09:56:19.245Z,76
2022-11-10T09:57:19.253Z,76.1
2022-11-10T09:58:19.505Z,76
2022-11-10T09:59:19.330Z,76.1
2022-11-10T10:00:19.334Z,75.91
2022-11-10T10:01:19.220Z,76
2022-11-10T10:02:19.341Z,76
2022-11-10T10:03:19.361Z,76.1
2022-11-10T10:04:19.377Z,76.1
2022-11-10T10:05:19.397Z,76
2022-11-10T10:06:19.414Z,75.81
2022-11-10T10:07:19.554Z,75.81
2022-11-10T10:08:19.340Z,75.81
2022-11-10T10:09:19.471Z,75.71
2022-11-10T10:10:20.289Z,75.91
2022-11-10T10:11:19.512Z,76.1
2022-11-10T10:12:19.524Z,75.81
2022-11-10T10:13:19.553Z,75.91
2022-11-10T10:14:19.597Z,76.57
2022-11-10T10:15:19.576Z,75.81
2022-11-10T10:16:19.620Z,76.57
2022-11-10T10:17:19.999Z,75.81
2022-11-10T10:18:19.722Z,76.57
2022-11-10T10:19:19.653Z,76.29
2022-11-10T10:20:19.460Z,76.39
2022-11-10T10:21:19.688Z,76.39
2022-11-10T10:22:19.450Z,76.57
2022-11-10T10:23:19.469Z,76.39
2022-11-10T10:24:24.570Z,76.1
2022-11-10T10:25:19.769Z,76.39
2022-11-10T10:26:19.531Z,76.2
2022-11-10T10:27:19.802Z,76.29
2022-11-10T10:28:20.166Z,76.39
2022-11-10T10:29:19.580Z,76.39
2022-11-10T10:30:19.950Z,76.39
2022-11-10T10:31:19.617Z,76.2
2022-11-10T10:32:19.909Z,76.39
2022-11-10T10:33:19.909Z,76.39
2022-11-10T10:34:19.926Z,76.39
2022-11-10T10:35:19.692Z,76.1
2022-11-10T10:36:19.960Z,76.29
2022-11-10T10:37:19.728Z,76.2
2022-11-10T10:38:20.037Z,76.1
2022-11-10T10:39:20.028Z,76.2
2022-11-10T10:40:20.034Z,76.2
2022-11-10T10:41:26.012Z,76.2
2022-11-10T10:42:19.820Z,76.2
2022-11-10T10:43:19.836Z,76.2
2022-11-10T10:44:20.102Z,76.2
2022-11-10T10:45:20.303Z,76.48
2022-11-10T10:46:20.178Z,76.48
2022-11-10T10:47:20.167Z,76.1
2022-11-10T10:48:20.466Z,76.39
2022-11-10T10:49:35.626Z,76.39
2022-11-10T10:50:20.284Z,76.39
2022-11-10T10:51:20.246Z,75.71
2022-11-10T10:52:20.010Z,76.39
2022-11-10T10:53:20.282Z,75.91
2022-11-10T10:54:20.034Z,75.81
2022-11-10T10:55:20.321Z,75.71
2022-11-10T10:56:20.080Z,75.91
2022-11-10T10:57:20.350Z,75.81
2022-11-10T10:58:20.783Z,75.91
2022-11-10T10:59:20.390Z,75.71
2022-11-10T11:00:20.480Z,75.91
2022-11-10T11:01:20.643Z,76
2022-11-10T11:02:20.472Z,76.1
2022-11-10T11:03:20.457Z,76
2022-11-10T11:04:20.508Z,75.81
2022-11-10T11:05:20.504Z,75.81
2022-11-10T11:06:20.261Z,76
2022-11-10T11:07:20.337Z,76
2022-11-10T11:08:20.804Z,75.81
2022-11-10T11:09:20.311Z,76.1
2022-11-10T11:10:20.595Z,76
2022-11-10T11:11:20.599Z,75.91
2022-11-10T11:12:20.378Z,76.1
2022-11-10T11:13:20.388Z,76.2
2022-11-10T11:14:20.665Z,76
2022-11-10T11:15:20.671Z,75.81
2022-11-10T11:16:20.693Z,75.81
2022-11-10T11:17:20.841Z,75.81
2022-11-10T11:18:21.011Z,75.71
2022-11-10T11:19:20.748Z,76.1
2022-11-10T11:20:20.907Z,76
2022-11-10T11:21:20.803Z,76
2022-11-10T11:22:20.811Z,75.91
2022-11-10T11:23:20.571Z,75.81
2022-11-10T11:24:20.589Z,75.81
2022-11-10T11:25:20.861Z,75.91
2022-11-10T11:26:20.889Z,76
2022-11-10T11:27:20.895Z,76
2022-11-10T11:28:21.240Z,76
2022-11-10T11:29:20.936Z,75.71
2022-11-10T11:30:21.102Z,75.71
2022-11-10T11:31:20.967Z,75.81
2022-11-10T11:32:20.998Z,76
2022-11-10T11:33:21.023Z,75.95
2022-11-10T11:34:21.049Z,76
2022-11-10T11:35:21.049Z,76
2022-11-10T11:36:21.106Z,76.14
2022-11-10T11:37:22.186Z,76
2022-11-10T11:38:21.402Z,76.1
2022-11-10T11:39:20.862Z,75.95
2022-11-10T11:40:20.918Z,75.91
2022-11-10T11:41:21.157Z,76.04
2022-11-10T11:42:21.174Z,76
2022-11-10T11:43:21.193Z,75.91
2022-11-10T11:44:21.223Z,75.66
2022-11-10T11:45:20.971Z,75.56
2022-11-10T11:46:21.252Z,75.76
2022-11-10T11:47:21.281Z,75.66
2022-11-10T11:48:21.837Z,75.56
2022-11-10T11:49:21.048Z,75.95
2022-11-10T11:50:21.101Z,75.76
2022-11-10T11:51:21.352Z,75.85
2022-11-10T11:52:21.383Z,76.04
2022-11-10T11:53:21.388Z,75.95
2022-11-10T11:54:21.143Z,75.37
2022-11-10T11:55:21.422Z,75.47
2022-11-10T11:56:21.426Z,75.47
2022-11-10T11:57:21.453Z,75.56
2022-11-10T11:58:21.982Z,75.27
2022-11-10T11:59:21.496Z,75.66
2022-11-10T12:00:21.635Z,75.56
2022-11-10T12:01:21.271Z,75.56
2022-11-10T12:02:21.630Z,75.47
2022-11-10T12:03:21.570Z,75.18
2022-11-10T12:04:21.330Z,75.66
2022-11-10T12:05:21.610Z,75.37
2022-11-10T12:06:21.658Z,75.09
2022-11-10T12:07:21.660Z,75.76
2022-11-10T12:08:22.240Z,75.27
2022-11-10T12:09:21.426Z,75.09
2022-11-10T12:10:21.867Z,75.76
2022-11-10T12:11:21.453Z,75.18
2022-11-10T12:12:21.734Z,75.37
2022-11-10T12:13:21.753Z,75.47
2022-11-10T12:14:22.773Z,75.27
2022-11-10T12:15:21.787Z,75.27
2022-11-10T12:16:21.541Z,74.9
2022-11-10T12:17:21.565Z,75.47
2022-11-10T12:18:22.373Z,75.09
2022-11-10T12:19:21.602Z,75.09
2022-11-10T12:20:21.800Z,74.99
2022-11-10T12:21:21.644Z,74.8
2022-11-10T12:22:21.939Z,74.99
2022-11-10T12:23:21.947Z,75.09
2022-11-10T12:24:21.980Z,75.09
2022-11-10T12:25:21.984Z,75.18
2022-11-10T12:26:22.054Z,75.09
2022-11-10T12:27:22.018Z,74.93
2022-11-10T12:28:22.505Z,75.12
2022-11-10T12:29:22.046Z,74.9
2022-11-10T12:30:21.885Z,74.99
2022-11-10T12:31:22.138Z,75.09
2022-11-10T12:32:21.851Z,75.09
2022-11-10T12:33:22.122Z,75.12
2022-11-10T12:34:22.138Z,75.27
2022-11-10T12:35:22.157Z,74.93
2022-11-10T12:36:22.173Z,74.93
2022-11-10T12:37:28.969Z,75.27
2022-11-10T12:38:22.718Z,75.27
2022-11-10T12:39:22.243Z,75.31
2022-11-10T12:40:22.276Z,75.31
2022-11-10T12:41:22.275Z,75.12
2022-11-10T12:42:22.035Z,75.12
2022-11-10T12:43:23.019Z,75.12
2022-11-10T12:44:22.335Z,75.31
2022-11-10T12:45:22.342Z,75.12
2022-11-10T12:46:22.372Z,75.12
2022-11-10T12:47:22.387Z,75.31
2022-11-10T12:48:22.980Z,74.93
2022-11-10T12:49:22.439Z,74.93
2022-11-10T12:50:22.445Z,75.09
2022-11-10T12:51:22.452Z,75.12
2022-11-10T12:52:22.225Z,74.93
2022-11-10T12:53:22.517Z,75.12
2022-11-10T12:54:22.513Z,75.12
2022-11-10T12:55:22.558Z,75.31
2022-11-10T12:56:22.673Z,75.12