createdAt,value
2019-02-17T00:05:16.276Z,171.50
2019-02-17T00:15:19.570Z,142.43
2019-02-17T00:25:20.991Z,197.17
2019-02-17T00:35:22.492Z,118.17
2019-02-17T00:45:23.920Z,72.77
2019-02-17T00:55:25.343Z,71.77
2019-02-17T01:05:26.784Z,33.20
2019-02-17T01:15:29.276Z,33.20
2019-02-17T01:25:30.700Z,26.40
2019-02-17T01:35:32.233Z,23.17
2019-02-17T01:45:33.714Z,21.73
2019-02-17T01:55:35.130Z,19.03
2019-02-17T02:05:36.577Z,18.03
2019-02-17T02:15:39.793Z,29.17
2019-02-17T02:25:41.208Z,31.20
2019-02-17T02:35:42.732Z,35.30
2019-02-17T02:45:44.505Z,28.20
2019-02-17T02:55:45.924Z,25.10
2019-02-17T03:05:49.316Z,28.20
2019-02-17T03:15:53.384Z,17.07
2019-02-17T03:25:54.804Z,24.00
2019-02-17T03:35:56.340Z,16.03
2019-02-17T03:45:57.819Z,19.73
2019-02-17T03:55:59.341Z,22.07
2019-02-17T04:06:00.941Z,16.80
2019-02-17T04:16:03.497Z,23.57
2019-02-17T04:26:04.929Z,18.23
2019-02-17T04:36:06.538Z,16.70
2019-02-17T04:46:07.952Z,26.10
2019-02-17T04:56:09.375Z,26.03
2019-02-17T05:06:10.881Z,29.00
2019-02-17T05:16:13.321Z,29.63
2019-02-17T05:26:15.828Z,25.23
2019-02-17T05:36:17.424Z,29.33
2019-02-17T05:46:19.245Z,22.77
2019-02-17T05:56:20.567Z,24.63
2019-02-17T06:06:21.983Z,21.77
2019-02-17T06:16:24.462Z,35.93
2019-02-17T06:26:25.900Z,39.63
2019-02-17T06:36:27.433Z,56.07
2019-02-17T06:46:31.105Z,64.27
2019-02-17T06:56:40.427Z,61.07
2019-02-17T07:06:43.818Z,67.13
2019-02-17T07:16:46.180Z,60.67
2019-02-17T07:26:47.602Z,40.93
2019-02-17T07:36:49.151Z,59.67
2019-02-17T07:46:50.872Z,41.20
2019-02-17T07:56:52.321Z,44.88
2019-02-17T08:06:53.748Z,55.55
2019-02-17T08:16:56.157Z,50.43
2019-02-17T08:26:57.620Z,44.20
2019-02-17T08:36:59.138Z,28.38
2019-02-17T08:47:00.624Z,29.10
2019-02-17T08:57:02.113Z,74.50
2019-02-17T09:07:03.604Z,37.08
2019-02-17T09:17:05.956Z,40.00
2019-02-17T09:27:07.337Z,42.50
2019-02-17T09:37:08.873Z,39.25
2019-02-17T09:47:10.668Z,25.77
2019-02-17T09:57:12.096Z,24.52
2019-02-17T10:07:13.609Z,22.48
2019-02-17T10:17:16.131Z,19.23
2019-02-17T10:27:17.509Z,17.32
2019-02-17T10:37:19.040Z,13.90
2019-02-17T10:47:20.888Z,16.67
2019-02-17T10:57:22.544Z,23.42
2019-02-17T11:07:23.988Z,18.67
2019-02-17T11:17:26.402Z,21.63
2019-02-17T11:27:27.810Z,10.83
2019-02-17T11:37:29.393Z,14.67
2019-02-17T11:47:31.204Z,20.97
2019-02-17T11:57:32.640Z,18.43
2019-02-17T12:07:34.137Z,16.47
2019-02-17T12:17:36.822Z,18.70
2019-02-17T12:27:42.657Z,22.87
2019-02-17T12:37:44.161Z,17.83
2019-02-17T12:47:45.928Z,19.47
2019-02-17T12:57:47.610Z,17.90
2019-02-17T13:07:49.213Z,26.10
2019-02-17T13:17:53.022Z,19.83
2019-02-17T13:27:54.524Z,22.30
2019-02-17T13:37:55.989Z,22.90
2019-02-17T13:47:57.795Z,23.07
2019-02-17T13:57:59.217Z,23.57
2019-02-17T14:08:00.630Z,27.40
2019-02-17T14:18:03.920Z,29.20
2019-02-17T14:28:05.348Z,26.03
2019-02-17T14:38:06.886Z,31.07
2019-02-17T14:48:08.303Z,30.83
2019-02-17T14:58:09.689Z,33.23
2019-02-17T15:08:11.137Z,32.83
2019-02-17T15:18:13.712Z,88.13
2019-02-17T15:28:15.381Z,100.57
2019-02-17T15:38:17.077Z,299.90
2019-02-17T15:48:18.484Z,361.10
2019-02-17T15:58:19.913Z,137.23
2019-02-17T16:08:22.437Z,61.50
2019-02-17T16:18:24.868Z,94.20
2019-02-17T16:28:26.303Z,44.47
2019-02-17T16:38:27.826Z,114.43
2019-02-17T16:48:29.597Z,293.37
2019-02-17T16:58:31.114Z,109.17
2019-02-17T17:08:32.619Z,122.37
2019-02-17T17:18:35.009Z,166.67
2019-02-17T17:28:36.628Z,380.47
2019-02-17T17:38:38.144Z,330.90
2019-02-17T17:48:39.893Z,403.13
2019-02-17T17:58:41.334Z,357.67
2019-02-17T18:08:42.810Z,463.50
2019-02-17T18:18:45.350Z,229.73
2019-02-17T18:28:46.710Z,153.83
2019-02-17T18:38:48.256Z,154.73
2019-02-17T18:48:50.116Z,151.10
2019-02-17T18:58:51.613Z,134.57
2019-02-17T19:08:53.037Z,285.50
2019-02-17T19:18:56.117Z,267.43
2019-02-17T19:28:57.557Z,533.00
2019-02-17T19:38:59.085Z,397.97
2019-02-17T19:49:00.852Z,383.00
2019-02-17T19:59:02.284Z,284.07
2019-02-17T20:09:06.478Z,303.00
2019-02-17T20:19:10.813Z,243.97
2019-02-17T20:29:12.204Z,325.27
2019-02-17T20:39:13.749Z,406.30
2019-02-17T20:49:15.163Z,424.93
2019-02-17T20:59:16.541Z,445.73
2019-02-17T21:09:17.951Z,537.20
2019-02-17T21:19:21.909Z,334.83
2019-02-17T21:29:23.435Z,329.30
2019-02-17T21:39:24.959Z,262.60
2019-02-17T21:49:26.692Z,223.53
2019-02-17T21:59:29.649Z,249.60
2019-02-17T22:09:31.154Z,362.07
2019-02-17T22:19:33.773Z,251.80
2019-02-17T22:29:35.198Z,321.50
2019-02-17T22:39:36.785Z,205.40
2019-02-17T22:49:38.300Z,189.47
2019-02-17T22:59:39.712Z,232.87
2019-02-17T23:09:41.264Z,206.97
2019-02-17T23:19:44.602Z,180.80
2019-02-17T23:29:46.012Z,212.47
2019-02-17T23:39:47.451Z,175.63
2019-02-17T23:49:48.924Z,228.87
2019-02-17T23:59:50.347Z,163.13
