createdAt,value
2022-11-04T00:00:28.681Z,84.91
2022-11-04T00:02:58.134Z,85.28
2022-11-04T00:05:25.788Z,84.89
2022-11-04T00:08:11.352Z,84.80
2022-11-04T00:10:56.692Z,84.36
2022-11-04T00:13:24.704Z,84.38
2022-11-04T00:16:11.400Z,84.17
2022-11-04T00:18:39.609Z,83.58
2022-11-04T00:21:24.808Z,83.94
2022-11-04T00:24:09.916Z,83.31
2022-11-04T00:26:56.069Z,83.03
2022-11-04T00:29:23.756Z,83.12
2022-11-04T00:32:10.613Z,81.95
2022-11-04T00:34:38.251Z,82.00
2022-11-04T00:37:06.852Z,81.93
2022-11-04T00:39:34.514Z,82.91
2022-11-04T00:42:02.369Z,81.68
2022-11-04T00:44:30.110Z,81.38
2022-11-04T00:46:59.624Z,80.49
2022-11-04T00:49:27.342Z,80.31
2022-11-04T00:51:55.435Z,79.85
2022-11-04T00:54:23.084Z,80.01
2022-11-04T00:56:50.868Z,80.17
2022-11-04T00:59:18.536Z,79.46
2022-11-04T01:01:47.224Z,79.57
2022-11-04T01:04:16.462Z,79.07
2022-11-04T01:06:44.748Z,78.97
2022-11-04T01:09:13.985Z,78.46
2022-11-04T01:11:42.132Z,77.97
2022-11-04T01:14:09.971Z,78.28
2022-11-04T01:16:38.013Z,79.32
2022-11-04T01:19:05.918Z,79.12
2022-11-04T01:21:35.224Z,77.99
2022-11-04T01:24:03.476Z,78.15
2022-11-04T01:26:32.001Z,77.95
2022-11-04T01:29:00.112Z,78.67
2022-11-04T01:31:29.942Z,78.64
2022-11-04T01:33:59.006Z,78.88
2022-11-04T01:36:28.327Z,79.46
2022-11-04T01:38:57.653Z,79.84
2022-11-04T01:41:28.636Z,79.49
2022-11-04T01:43:58.263Z,78.86
2022-11-04T01:46:32.000Z,78.64
2022-11-04T01:49:04.601Z,80.00
2022-11-04T01:51:36.901Z,79.83
2022-11-04T01:54:07.310Z,79.91
2022-11-04T01:56:35.751Z,80.37
2022-11-04T01:59:09.338Z,80.31
2022-11-04T02:01:38.233Z,80.27
2022-11-04T02:04:20.644Z,80.55
2022-11-04T02:06:50.160Z,80.17
2022-11-04T02:09:20.937Z,80.06
2022-11-04T02:12:06.700Z,79.28
2022-11-04T02:14:35.819Z,79.12
2022-11-04T02:17:14.022Z,79.41
2022-11-04T02:20:03.508Z,79.66
2022-11-04T02:22:51.139Z,79.53
2022-11-04T02:25:35.868Z,78.99
2022-11-04T02:28:33.108Z,78.58
2022-11-04T02:31:12.227Z,78.66
2022-11-04T02:33:48.033Z,79.13
2022-11-04T02:36:24.090Z,78.06
2022-11-04T02:38:56.258Z,78.98
2022-11-04T02:41:35.540Z,78.21
2022-11-04T02:44:12.224Z,78.14
2022-11-04T02:46:49.863Z,78.00
2022-11-04T02:49:23.196Z,78.07
2022-11-04T02:51:54.420Z,77.80
2022-11-04T02:54:27.095Z,77.86
2022-11-04T02:56:58.075Z,77.98
2022-11-04T02:59:32.741Z,78.04
2022-11-04T03:02:06.904Z,79.08
2022-11-04T03:04:39.958Z,78.14
2022-11-04T03:09:48.805Z,78.63
2022-11-04T03:12:20.517Z,78.59
2022-11-04T03:14:53.048Z,78.79
2022-11-04T03:17:28.659Z,78.67
2022-11-04T03:19:59.524Z,77.62
2022-11-04T03:22:30.813Z,77.74
2022-11-04T03:24:59.136Z,77.69
2022-11-04T03:27:35.493Z,77.80
2022-11-04T03:30:08.091Z,77.78
2022-11-04T03:32:45.761Z,78.32
2022-11-04T03:35:15.645Z,78.04
2022-11-04T03:37:44.509Z,78.49
2022-11-04T03:40:14.076Z,78.54
2022-11-04T03:42:47.264Z,78.20
2022-11-04T03:45:16.759Z,78.64
2022-11-04T03:47:46.617Z,78.29
2022-11-04T03:50:21.328Z,78.18
2022-11-04T03:52:49.288Z,77.82
2022-11-04T03:55:17.148Z,77.98
2022-11-04T03:57:53.988Z,78.03
2022-11-04T04:00:23.364Z,78.62
2022-11-04T04:03:03.527Z,78.51
2022-11-04T04:05:32.820Z,79.02
2022-11-04T04:08:14.394Z,79.03
2022-11-04T04:10:49.982Z,77.97
2022-11-04T04:13:26.101Z,78.15
2022-11-04T04:15:59.988Z,78.44
2022-11-04T04:18:35.559Z,79.44
2022-11-04T04:21:08.312Z,79.47
2022-11-04T04:23:55.584Z,78.94
2022-11-04T04:26:43.985Z,79.39
2022-11-04T04:29:12.567Z,78.95
2022-11-04T04:31:50.941Z,80.53
2022-11-04T04:34:22.604Z,80.16
2022-11-04T04:36:55.589Z,80.42
2022-11-04T04:39:46.131Z,80.49
2022-11-04T04:42:31.916Z,80.78
2022-11-04T04:45:03.211Z,81.85
2022-11-04T04:47:44.406Z,80.88
2022-11-04T04:50:16.629Z,80.81
2022-11-04T04:52:48.424Z,80.90
2022-11-04T04:55:16.734Z,81.42
2022-11-04T04:57:44.474Z,81.63
2022-11-04T05:00:15.551Z,82.01
2022-11-04T05:02:44.492Z,82.10
2022-11-04T05:07:46.992Z,82.12
2022-11-04T05:10:17.087Z,82.28
2022-11-04T05:13:03.348Z,82.82
2022-11-04T05:15:31.697Z,83.00
2022-11-04T05:18:01.073Z,82.73
2022-11-04T05:20:30.360Z,82.09
2022-11-04T05:22:58.148Z,82.48
2022-11-04T05:25:25.848Z,82.22
2022-11-04T05:27:54.081Z,82.41
2022-11-04T05:30:21.977Z,81.39
2022-11-04T05:32:49.616Z,81.85
2022-11-04T05:35:17.459Z,82.66
2022-11-04T05:37:46.805Z,82.03
2022-11-04T05:40:15.474Z,82.15
2022-11-04T05:42:43.662Z,83.95
2022-11-04T05:45:11.798Z,84.46
2022-11-04T05:47:39.454Z,85.31
2022-11-04T05:50:07.980Z,85.28
2022-11-04T05:52:35.638Z,85.76
2022-11-04T05:55:04.946Z,86.55
2022-11-04T05:57:32.629Z,87.43
2022-11-04T06:00:00.257Z,87.63
2022-11-04T06:02:27.993Z,87.63
2022-11-04T06:04:55.692Z,88.40
2022-11-04T06:07:23.336Z,89.33
2022-11-04T06:09:50.997Z,89.64
2022-11-04T06:12:20.213Z,88.89
2022-11-04T06:14:47.816Z,89.69
2022-11-04T06:17:17.217Z,88.76
2022-11-04T06:19:45.107Z,88.77
2022-11-04T06:22:15.006Z,87.89
2022-11-04T06:24:43.035Z,87.56
2022-11-04T06:27:11.855Z,87.18
2022-11-04T06:29:41.678Z,86.83
2022-11-04T06:32:10.766Z,86.06
2022-11-04T06:34:39.034Z,86.13
2022-11-04T06:37:06.848Z,85.35
2022-11-04T06:39:34.640Z,85.82
2022-11-04T06:42:03.227Z,85.29
2022-11-04T06:44:31.077Z,85.53
2022-11-04T06:47:01.183Z,85.41
2022-11-04T06:49:28.823Z,85.23
2022-11-04T06:51:57.239Z,85.30
2022-11-04T06:54:24.877Z,85.14
2022-11-04T06:56:52.561Z,85.59
2022-11-04T06:59:21.882Z,85.13
2022-11-04T07:01:51.045Z,84.60
2022-11-04T07:04:20.343Z,84.13
2022-11-04T07:06:48.029Z,83.66
2022-11-04T07:09:16.711Z,83.85
2022-11-04T07:11:45.868Z,84.20
2022-11-04T07:14:14.269Z,84.77
2022-11-04T07:16:42.017Z,84.37
2022-11-04T07:19:09.836Z,84.80
2022-11-04T07:21:39.182Z,84.34
2022-11-04T07:24:07.706Z,84.87
2022-11-04T07:26:35.839Z,83.87
2022-11-04T07:29:03.482Z,83.94
2022-11-04T07:31:31.917Z,83.71
2022-11-04T07:33:59.884Z,83.77
2022-11-04T07:36:27.974Z,84.26
2022-11-04T07:38:56.970Z,84.17
2022-11-04T07:41:24.640Z,84.10
2022-11-04T07:43:53.460Z,82.49
2022-11-04T07:46:22.716Z,81.82
2022-11-04T07:48:50.352Z,82.35
2022-11-04T07:51:20.858Z,82.98
2022-11-04T07:53:48.676Z,83.60
2022-11-04T07:56:19.244Z,83.55
2022-11-04T07:58:46.881Z,83.99
2022-11-04T08:01:18.054Z,83.83
2022-11-04T08:03:46.029Z,83.88
2022-11-04T08:06:15.862Z,84.06
2022-11-04T08:08:44.193Z,83.22
2022-11-04T08:11:17.338Z,83.26
2022-11-04T08:13:47.987Z,83.50
2022-11-04T08:16:17.779Z,83.55
2022-11-04T08:18:48.299Z,83.32
2022-11-04T08:21:16.949Z,82.95
2022-11-04T08:23:46.066Z,82.30
2022-11-04T08:26:16.669Z,81.98
2022-11-04T08:28:44.363Z,82.13
2022-11-04T08:31:16.333Z,82.55
2022-11-04T08:33:44.541Z,82.42
2022-11-04T08:36:15.773Z,82.73
2022-11-04T08:38:43.595Z,82.90
2022-11-04T08:41:13.074Z,82.87
2022-11-04T08:43:40.728Z,83.08
2022-11-04T08:46:11.791Z,83.47
2022-11-04T08:48:44.051Z,83.70
2022-11-04T08:51:17.331Z,83.50
2022-11-04T08:53:45.290Z,83.70
2022-11-04T08:56:15.752Z,83.51
2022-11-04T08:58:43.523Z,83.55
2022-11-04T09:01:13.311Z,83.76
2022-11-04T09:03:43.092Z,83.83
2022-11-04T09:06:16.158Z,84.12
2022-11-04T09:08:44.286Z,83.60
2022-11-04T09:11:14.691Z,83.35
2022-11-04T09:13:42.770Z,83.31
2022-11-04T09:16:12.640Z,83.25
2022-11-04T09:18:42.132Z,83.27
2022-11-04T09:21:11.656Z,82.65
2022-11-04T09:23:39.734Z,82.72
2022-11-04T09:26:10.935Z,83.07
2022-11-04T09:28:38.858Z,82.85
2022-11-04T09:31:07.938Z,82.98
2022-11-04T09:33:35.631Z,82.72
2022-11-04T09:36:05.669Z,82.65
2022-11-04T09:38:33.558Z,82.13
2022-11-04T09:41:01.981Z,81.41
2022-11-04T09:43:42.468Z,81.26
2022-11-04T09:46:13.013Z,80.41
2022-11-04T09:48:45.675Z,80.64
2022-11-04T09:51:39.860Z,79.98
2022-11-04T09:54:13.463Z,78.47
2022-11-04T09:56:46.121Z,78.27
2022-11-04T09:59:17.792Z,76.90
2022-11-04T10:01:57.322Z,76.83
2022-11-04T10:04:30.933Z,76.40
2022-11-04T10:07:14.452Z,76.02
2022-11-04T10:09:52.271Z,76.20
2022-11-04T10:12:36.834Z,76.42
2022-11-04T10:15:29.775Z,75.80
2022-11-04T10:18:12.212Z,74.92
2022-11-04T10:20:53.689Z,74.95
2022-11-04T10:23:28.111Z,76.28
2022-11-04T10:26:03.171Z,76.67
2022-11-04T10:28:37.050Z,76.06
2022-11-04T10:31:06.301Z,76.57
2022-11-04T10:33:36.449Z,76.26
2022-11-04T10:36:07.862Z,76.05
2022-11-04T10:38:40.336Z,75.94
2022-11-04T10:41:21.305Z,76.11
2022-11-04T10:43:50.252Z,76.58
2022-11-04T10:46:35.633Z,76.46
2022-11-04T10:49:27.534Z,76.02
2022-11-04T10:51:57.900Z,76.65
2022-11-04T10:54:28.596Z,76.42
2022-11-04T10:56:57.518Z,76.80
2022-11-04T10:59:28.709Z,76.57
2022-11-04T11:01:58.238Z,76.32
2022-11-04T11:04:29.187Z,76.62
2022-11-04T11:06:58.927Z,76.23
2022-11-04T11:09:29.944Z,76.11
2022-11-04T11:12:01.026Z,75.62
2022-11-04T11:14:37.752Z,74.66
2022-11-04T11:17:21.115Z,75.04
2022-11-04T11:19:54.553Z,75.27
2022-11-04T11:22:32.644Z,74.57
2022-11-04T11:25:24.395Z,73.35
2022-11-04T11:27:55.020Z,73.33
2022-11-04T11:30:31.373Z,74.71
2022-11-04T11:33:04.180Z,73.89
2022-11-04T11:35:41.461Z,74.48
2022-11-04T11:38:19.899Z,73.65
2022-11-04T11:41:22.913Z,73.58
2022-11-04T11:43:44.784Z,74.41
2022-11-04T11:46:13.973Z,73.52
2022-11-04T11:48:43.315Z,74.13
2022-11-04T11:51:14.584Z,74.81
2022-11-04T11:53:58.501Z,74.38
2022-11-04T11:57:06.881Z,73.38
2022-11-04T12:02:32.987Z,73.73
2022-11-04T12:10:53.054Z,75.29
2022-11-04T12:13:27.780Z,74.90
2022-11-04T12:16:11.205Z,74.14
2022-11-04T12:18:51.330Z,73.24
2022-11-04T12:21:24.185Z,73.23
2022-11-04T12:23:56.211Z,73.31
2022-11-04T12:26:35.361Z,74.18
2022-11-04T12:29:31.813Z,73.14
2022-11-04T12:32:12.971Z,73.50
2022-11-04T12:34:54.675Z,72.70
2022-11-04T12:37:32.526Z,72.91
2022-11-04T12:40:22.472Z,72.92
2022-11-04T12:43:07.466Z,73.27
2022-11-04T12:45:47.379Z,72.62
2022-11-04T12:48:32.274Z,71.94
2022-11-04T12:51:07.925Z,71.34
2022-11-04T12:54:04.339Z,72.26
2022-11-04T12:56:38.820Z,71.60
2022-11-04T12:59:26.380Z,72.81
2022-11-04T13:01:59.915Z,72.15
2022-11-04T13:04:33.897Z,72.84
2022-11-04T13:07:06.565Z,73.47
2022-11-04T13:09:43.175Z,73.32
2022-11-04T13:12:14.385Z,72.85
2022-11-04T13:14:48.330Z,72.55
2022-11-04T13:17:23.057Z,72.40
2022-11-04T13:19:52.803Z,71.83
2022-11-04T13:22:24.812Z,70.34
2022-11-04T13:24:56.685Z,70.01
2022-11-04T13:27:27.877Z,68.92
2022-11-04T13:30:06.153Z,69.51
2022-11-04T13:32:41.997Z,69.07
2022-11-04T13:35:19.160Z,68.35
2022-11-04T13:37:56.621Z,68.96
2022-11-04T13:40:29.336Z,69.56
2022-11-04T13:43:32.749Z,69.56
2022-11-04T13:46:00.904Z,67.23
2022-11-04T13:48:32.810Z,66.45
2022-11-04T13:51:03.647Z,66.59
2022-11-04T13:53:46.656Z,67.24
2022-11-04T13:56:34.563Z,67.84
2022-11-04T13:59:06.912Z,68.32
2022-11-04T14:01:36.394Z,67.54
2022-11-04T14:04:20.901Z,67.87
2022-11-04T14:06:54.729Z,68.67
2022-11-04T14:09:49.624Z,68.59
2022-11-04T14:12:34.213Z,68.89
2022-11-04T14:15:11.471Z,69.36
2022-11-04T14:18:01.895Z,69.92
2022-11-04T14:20:36.894Z,70.18
2022-11-04T14:23:09.175Z,68.59
2022-11-04T14:25:39.917Z,68.51
2022-11-04T14:28:26.073Z,69.46
2022-11-04T14:30:55.745Z,69.19
2022-11-04T14:33:32.870Z,69.74
2022-11-04T14:36:43.317Z,69.67
2022-11-04T14:39:30.342Z,70.09
2022-11-04T14:42:01.493Z,70.44
2022-11-04T14:44:36.141Z,70.04
2022-11-04T14:47:17.348Z,69.86
2022-11-04T14:49:48.219Z,70.54
2022-11-04T14:52:27.213Z,70.60
2022-11-04T14:54:58.814Z,71.14
2022-11-04T14:57:30.161Z,71.75
2022-11-04T14:59:58.106Z,71.73
2022-11-04T15:02:29.739Z,71.19
2022-11-04T15:04:59.992Z,71.02
2022-11-04T15:07:36.335Z,71.23
2022-11-04T15:10:21.594Z,71.10
2022-11-04T15:12:53.043Z,70.72
2022-11-04T15:15:30.378Z,70.33
2022-11-04T15:18:01.663Z,70.63
2022-11-04T15:20:31.493Z,70.69
2022-11-04T15:23:02.952Z,70.16
2022-11-04T15:25:32.708Z,69.37
2022-11-04T15:28:01.575Z,69.23
2022-11-04T15:30:31.301Z,69.46
2022-11-04T15:33:02.870Z,70.38
2022-11-04T15:35:33.139Z,71.11
2022-11-04T15:38:03.746Z,71.49
2022-11-04T15:40:40.365Z,72.20
2022-11-04T15:43:09.488Z,72.21
2022-11-04T15:45:40.036Z,72.91
2022-11-04T15:48:31.448Z,73.16
2022-11-04T15:51:10.604Z,73.48
2022-11-04T15:53:49.718Z,73.56
2022-11-04T15:56:21.962Z,73.62
2022-11-04T15:58:51.498Z,73.89
2022-11-04T16:01:20.786Z,74.21
2022-11-04T16:03:54.516Z,74.54
2022-11-04T16:06:34.782Z,74.63
2022-11-04T16:09:05.877Z,74.30
2022-11-04T16:11:35.207Z,74.71
2022-11-04T16:14:22.635Z,75.17
2022-11-04T16:16:52.070Z,75.68
2022-11-04T16:19:23.504Z,75.81
2022-11-04T16:22:00.348Z,76.13
2022-11-04T16:24:30.749Z,76.46
2022-11-04T16:27:00.166Z,76.70
2022-11-04T16:29:30.481Z,76.88
2022-11-04T16:32:16.713Z,76.89
2022-11-04T16:34:45.249Z,77.39
2022-11-04T16:37:13.491Z,77.49
2022-11-04T16:39:42.116Z,77.36
2022-11-04T16:42:13.690Z,76.85
2022-11-04T16:44:47.240Z,76.90
2022-11-04T16:47:14.869Z,76.39
2022-11-04T16:49:43.084Z,76.90
2022-11-04T16:52:14.824Z,77.24
2022-11-04T16:54:42.577Z,77.09
2022-11-04T16:57:14.731Z,77.61
2022-11-04T16:59:42.466Z,77.97
2022-11-04T17:02:22.176Z,78.09
2022-11-04T17:04:50.005Z,78.70
2022-11-04T17:07:17.686Z,78.70
2022-11-04T17:09:45.996Z,79.18
2022-11-04T17:12:15.035Z,79.11
2022-11-04T17:14:43.256Z,78.88
2022-11-04T17:17:12.084Z,79.13
2022-11-04T17:19:40.345Z,79.35
2022-11-04T17:22:09.159Z,79.46
2022-11-04T17:24:37.512Z,79.27
2022-11-04T17:27:06.420Z,79.64
2022-11-04T17:29:37.685Z,79.62
2022-11-04T17:32:05.608Z,79.95
2022-11-04T17:34:33.785Z,80.36
2022-11-04T17:37:02.321Z,80.69
2022-11-04T17:39:30.507Z,80.45
2022-11-04T17:42:15.576Z,80.22
2022-11-04T17:44:45.129Z,80.59
2022-11-04T17:47:12.783Z,80.69
2022-11-04T17:49:41.447Z,81.46
2022-11-04T17:52:09.637Z,81.46
2022-11-04T17:54:37.759Z,81.51
2022-11-04T17:57:05.403Z,81.64
2022-11-04T17:59:36.765Z,81.84
2022-11-04T18:02:06.303Z,81.93
2022-11-04T18:04:34.130Z,82.04
2022-11-04T18:07:03.302Z,81.82
2022-11-04T18:09:32.648Z,81.82
2022-11-04T18:12:18.197Z,81.59
2022-11-04T18:14:46.245Z,81.90
2022-11-04T18:17:15.264Z,81.63
2022-11-04T18:19:42.924Z,81.98
2022-11-04T18:22:10.635Z,82.32
2022-11-04T18:24:38.367Z,82.75
2022-11-04T18:27:06.381Z,82.88
2022-11-04T18:29:34.512Z,82.73
2022-11-04T18:32:02.253Z,82.53
2022-11-04T18:34:31.799Z,82.62
2022-11-04T18:37:00.236Z,82.95
2022-11-04T18:39:28.235Z,82.66
2022-11-04T18:41:55.901Z,82.50
2022-11-04T18:44:24.376Z,83.00
2022-11-04T18:46:52.056Z,83.03
2022-11-04T18:49:20.622Z,82.80
2022-11-04T18:51:49.723Z,82.66
2022-11-04T18:54:17.629Z,81.55
2022-11-04T18:56:45.652Z,81.68
2022-11-04T18:59:15.522Z,81.94
2022-11-04T19:01:43.994Z,82.24
2022-11-04T19:04:12.991Z,82.63
2022-11-04T19:06:42.925Z,82.44
2022-11-04T19:12:20.796Z,84.04
2022-11-04T19:14:49.178Z,83.68
2022-11-04T19:17:17.505Z,83.15
2022-11-04T19:19:45.201Z,83.22
2022-11-04T19:22:14.037Z,83.68
2022-11-04T19:24:43.044Z,83.78
2022-11-04T19:27:11.299Z,84.06
2022-11-04T19:29:39.496Z,84.20
2022-11-04T19:32:13.770Z,84.88
2022-11-04T19:34:42.173Z,84.56
2022-11-04T19:37:10.575Z,85.01
2022-11-04T19:39:38.268Z,85.27
2022-11-04T19:42:25.752Z,85.05
2022-11-04T19:44:53.493Z,85.33
2022-11-04T19:47:21.513Z,85.39
2022-11-04T19:49:49.228Z,84.78
2022-11-04T19:52:17.540Z,85.06
2022-11-04T19:54:45.212Z,85.25
2022-11-04T19:57:15.006Z,85.12
2022-11-04T19:59:42.740Z,85.49
2022-11-04T20:02:11.395Z,85.50
2022-11-04T20:04:39.249Z,85.26
2022-11-04T20:07:07.321Z,85.41
2022-11-04T20:09:34.963Z,85.67
2022-11-04T20:12:20.792Z,85.37
2022-11-04T20:14:49.817Z,85.42
2022-11-04T20:17:18.354Z,85.28
2022-11-04T20:19:46.028Z,85.91
2022-11-04T20:22:14.172Z,85.63
2022-11-04T20:24:41.862Z,85.27
2022-11-04T20:27:15.247Z,85.46
2022-11-04T20:29:43.580Z,86.00
2022-11-04T20:32:13.367Z,85.70
2022-11-04T20:34:41.011Z,86.06
2022-11-04T20:37:10.051Z,85.87
2022-11-04T20:39:37.802Z,85.59
2022-11-04T20:42:05.896Z,85.28
2022-11-04T20:44:33.701Z,85.43
2022-11-04T20:47:02.063Z,85.54
2022-11-04T20:49:31.520Z,85.40
2022-11-04T20:51:59.852Z,85.74
2022-11-04T20:54:27.576Z,85.84
2022-11-04T20:56:56.046Z,85.83
2022-11-04T20:59:23.728Z,85.93
2022-11-04T21:01:52.310Z,85.74
2022-11-04T21:04:21.906Z,85.48
2022-11-04T21:06:52.714Z,85.78
2022-11-04T21:09:21.893Z,85.47
2022-11-04T21:11:51.269Z,85.73
2022-11-04T21:14:20.195Z,85.38
2022-11-04T21:16:48.963Z,85.44
2022-11-04T21:19:17.306Z,85.44
2022-11-04T21:21:46.882Z,85.15
2022-11-04T21:24:17.001Z,85.44
2022-11-04T21:26:45.604Z,85.38
2022-11-04T21:29:16.061Z,85.79
2022-11-04T21:31:44.815Z,85.19
2022-11-04T21:34:13.104Z,85.19
2022-11-04T21:36:41.577Z,85.57
2022-11-04T21:39:10.970Z,85.14
2022-11-04T21:41:40.361Z,85.11
2022-11-04T21:44:09.501Z,85.52
2022-11-04T21:46:38.400Z,84.87
2022-11-04T21:49:06.170Z,84.55
2022-11-04T21:51:35.574Z,84.02
2022-11-04T21:54:07.350Z,83.88
2022-11-04T21:56:35.959Z,83.61
2022-11-04T21:59:05.705Z,83.64
2022-11-04T22:01:33.656Z,83.83
2022-11-04T22:04:02.939Z,84.46
2022-11-04T22:06:34.556Z,84.33
2022-11-04T22:09:04.518Z,84.67
2022-11-04T22:11:33.878Z,84.67
2022-11-04T22:14:03.799Z,85.53
2022-11-04T22:16:35.041Z,85.51
2022-11-04T22:19:05.204Z,85.82
2022-11-04T22:21:33.933Z,85.91
2022-11-04T22:24:02.179Z,85.59
2022-11-04T22:26:32.468Z,85.32
2022-11-04T22:29:00.844Z,85.16
2022-11-04T22:31:31.142Z,85.08
2022-11-04T22:34:01.013Z,85.46
2022-11-04T22:36:29.272Z,85.62
2022-11-04T22:38:57.377Z,85.78
2022-11-04T22:41:27.133Z,85.49
2022-11-04T22:43:56.071Z,85.14
2022-11-04T22:46:25.633Z,85.26
2022-11-04T22:48:53.477Z,85.43
2022-11-04T22:51:23.510Z,85.53
2022-11-04T22:53:56.720Z,85.65
2022-11-04T22:56:27.001Z,85.14
2022-11-04T22:58:54.887Z,85.40
2022-11-04T23:01:23.166Z,85.15
2022-11-04T23:03:51.812Z,85.35
2022-11-04T23:06:22.172Z,85.00
2022-11-04T23:08:59.594Z,85.25
2022-11-04T23:11:47.031Z,84.87
2022-11-04T23:14:33.656Z,85.26
2022-11-04T23:17:19.406Z,85.11
2022-11-04T23:19:47.127Z,85.59
2022-11-04T23:22:32.501Z,85.94
2022-11-04T23:25:09.261Z,85.91
2022-11-04T23:27:57.492Z,85.89
2022-11-04T23:30:26.315Z,85.39
2022-11-04T23:32:55.631Z,85.91
2022-11-04T23:35:43.088Z,85.56
2022-11-04T23:38:11.119Z,85.42
2022-11-04T23:40:40.333Z,85.15
2022-11-04T23:43:08.376Z,85.74
2022-11-04T23:45:53.876Z,85.24
2022-11-04T23:48:39.640Z,85.52
2022-11-04T23:51:25.131Z,85.19
2022-11-04T23:54:10.378Z,86.01
2022-11-04T23:56:56.822Z,86.04
2022-11-04T23:59:42.037Z,85.88
