createdAt,value
2018-12-26T00:00:48.128Z,4.00
2018-12-26T00:03:14.332Z,4.00
2018-12-26T00:05:40.633Z,3.90
2018-12-26T00:08:06.903Z,4.00
2018-12-26T00:10:33.101Z,4.00
2018-12-26T00:12:59.287Z,3.90
2018-12-26T00:15:25.480Z,3.90
2018-12-26T00:17:51.672Z,3.90
2018-12-26T00:20:17.875Z,3.90
2018-12-26T00:22:44.092Z,3.90
2018-12-26T00:25:10.447Z,3.90
2018-12-26T00:27:36.735Z,3.90
2018-12-26T00:30:03.519Z,3.90
2018-12-26T00:32:29.832Z,3.90
2018-12-26T00:34:56.045Z,3.90
2018-12-26T00:37:22.251Z,3.90
2018-12-26T00:39:48.431Z,3.80
2018-12-26T00:42:14.640Z,3.90
2018-12-26T00:44:40.853Z,3.80
2018-12-26T00:47:08.169Z,3.80
2018-12-26T00:49:34.356Z,3.80
2018-12-26T00:52:00.550Z,3.80
2018-12-26T00:54:26.820Z,3.80
2018-12-26T00:56:53.010Z,3.80
2018-12-26T00:59:19.224Z,3.80
2018-12-26T01:01:45.400Z,3.80
2018-12-26T01:04:11.616Z,3.80
2018-12-26T01:06:37.818Z,3.70
2018-12-26T01:09:05.323Z,3.70
2018-12-26T01:11:31.514Z,3.70
2018-12-26T01:13:57.740Z,3.70
2018-12-26T01:16:23.952Z,3.70
2018-12-26T01:18:50.164Z,3.70
2018-12-26T01:21:16.355Z,3.70
2018-12-26T01:23:42.600Z,3.70
2018-12-26T01:26:08.808Z,3.60
2018-12-26T01:28:34.990Z,3.60
2018-12-26T01:31:01.206Z,3.60
2018-12-26T01:33:27.395Z,3.60
2018-12-26T01:35:53.630Z,3.60
2018-12-26T01:38:19.812Z,3.60
2018-12-26T01:40:46.114Z,3.60
2018-12-26T01:43:12.308Z,3.50
2018-12-26T01:45:38.488Z,3.50
2018-12-26T01:48:04.700Z,3.50
2018-12-26T01:50:30.878Z,3.50
2018-12-26T01:52:57.073Z,3.50
2018-12-26T01:55:23.290Z,3.50
2018-12-26T01:57:49.520Z,3.50
2018-12-26T02:00:15.706Z,3.50
2018-12-26T02:02:41.908Z,3.50
2018-12-26T02:05:08.095Z,3.50
2018-12-26T02:07:34.284Z,3.50
2018-12-26T02:10:00.471Z,3.40
2018-12-26T02:12:26.681Z,3.40
2018-12-26T02:14:52.883Z,3.50
2018-12-26T02:17:19.074Z,3.40
2018-12-26T02:19:45.276Z,3.40
2018-12-26T02:22:11.465Z,3.40
2018-12-26T02:24:37.666Z,3.40
2018-12-26T02:27:03.842Z,3.40
2018-12-26T02:29:30.067Z,3.40
2018-12-26T02:31:56.280Z,3.40
2018-12-26T02:34:22.502Z,3.30
2018-12-26T02:36:48.724Z,3.30
2018-12-26T02:39:14.911Z,3.30
2018-12-26T02:41:41.110Z,3.30
2018-12-26T02:44:07.302Z,3.30
2018-12-26T02:46:33.530Z,3.30
2018-12-26T02:48:59.720Z,3.30
2018-12-26T02:51:25.944Z,3.30
2018-12-26T02:53:52.125Z,3.30
2018-12-26T02:56:18.316Z,3.30
2018-12-26T02:58:44.520Z,3.30
2018-12-26T03:01:10.734Z,3.30
2018-12-26T03:03:36.923Z,3.30
2018-12-26T03:06:03.113Z,3.30
2018-12-26T03:08:29.320Z,3.30
2018-12-26T03:10:55.492Z,3.30
2018-12-26T03:13:21.676Z,3.20
2018-12-26T03:15:47.882Z,3.20
2018-12-26T03:18:14.074Z,3.20
2018-12-26T03:20:40.273Z,3.20
2018-12-26T03:23:06.476Z,3.20
2018-12-26T03:25:32.692Z,3.20
2018-12-26T03:27:58.884Z,3.20
2018-12-26T03:30:25.127Z,3.20
2018-12-26T03:32:51.421Z,3.10
2018-12-26T03:35:32.138Z,3.10
2018-12-26T03:37:58.328Z,3.00
2018-12-26T03:40:24.533Z,3.00
2018-12-26T03:42:50.722Z,3.10
2018-12-26T03:45:16.908Z,3.10
2018-12-26T03:47:43.099Z,3.10
2018-12-26T03:50:09.297Z,3.10
2018-12-26T03:52:35.512Z,3.10
2018-12-26T03:55:01.763Z,3.10
2018-12-26T03:57:27.972Z,3.10
2018-12-26T03:59:54.166Z,3.10
2018-12-26T04:02:20.350Z,3.10
2018-12-26T04:04:46.657Z,3.10
2018-12-26T04:07:12.835Z,3.10
2018-12-26T04:09:39.035Z,3.10
2018-12-26T04:12:05.230Z,3.00
2018-12-26T04:14:31.524Z,3.00
2018-12-26T04:16:57.709Z,3.10
2018-12-26T04:19:23.911Z,3.00
2018-12-26T04:21:50.105Z,3.00
2018-12-26T04:24:16.299Z,3.00
2018-12-26T04:26:42.479Z,3.00
2018-12-26T04:29:08.667Z,3.00
2018-12-26T04:31:34.873Z,3.00
2018-12-26T04:34:01.059Z,3.00
2018-12-26T04:36:27.335Z,3.00
2018-12-26T04:38:53.529Z,3.00
2018-12-26T04:41:19.724Z,3.00
2018-12-26T04:43:46.004Z,3.00
2018-12-26T04:46:12.203Z,3.00
2018-12-26T04:48:38.394Z,3.00
2018-12-26T04:51:04.647Z,3.00
2018-12-26T04:53:30.849Z,2.90
2018-12-26T04:55:57.078Z,2.90
2018-12-26T04:58:23.268Z,2.90
2018-12-26T05:00:49.451Z,2.90
2018-12-26T05:03:15.654Z,2.90
2018-12-26T05:05:41.840Z,2.90
2018-12-26T05:08:08.063Z,2.90
2018-12-26T05:10:34.244Z,2.90
2018-12-26T05:13:00.444Z,2.90
2018-12-26T05:15:26.625Z,2.90
2018-12-26T05:17:52.803Z,2.90
2018-12-26T05:20:19.008Z,2.90
2018-12-26T05:22:45.219Z,2.90
2018-12-26T05:25:11.424Z,2.90
2018-12-26T05:27:37.608Z,2.80
2018-12-26T05:30:06.044Z,2.80
2018-12-26T05:32:32.228Z,2.80
2018-12-26T05:34:58.428Z,2.80
2018-12-26T05:37:24.611Z,2.80
2018-12-26T05:39:50.848Z,2.80
2018-12-26T05:42:17.075Z,2.80
2018-12-26T05:44:43.258Z,2.80
2018-12-26T05:47:09.443Z,2.60
2018-12-26T05:49:35.648Z,2.70
2018-12-26T05:52:01.843Z,2.70
2018-12-26T05:54:28.052Z,2.60
2018-12-26T05:56:54.263Z,2.60
2018-12-26T05:59:20.478Z,2.70
2018-12-26T06:01:46.668Z,2.70
2018-12-26T06:04:12.874Z,2.70
2018-12-26T06:06:39.044Z,2.70
2018-12-26T06:09:06.043Z,2.70
2018-12-26T06:11:32.306Z,2.70
2018-12-26T06:13:58.582Z,2.60
2018-12-26T06:16:24.791Z,2.70
2018-12-26T06:18:51.003Z,2.70
2018-12-26T06:21:17.187Z,2.70
2018-12-26T06:23:43.372Z,2.70
2018-12-26T06:26:09.572Z,2.60
2018-12-26T06:28:35.807Z,2.70
2018-12-26T06:31:01.980Z,2.70
2018-12-26T06:33:28.212Z,2.60
2018-12-26T06:35:54.408Z,2.60
2018-12-26T06:38:20.594Z,2.60
2018-12-26T06:40:47.782Z,2.60
2018-12-26T06:43:14.112Z,2.60
2018-12-26T06:45:40.274Z,2.60
2018-12-26T06:48:06.478Z,2.60
2018-12-26T06:50:32.664Z,2.60
2018-12-26T06:52:58.844Z,2.60
2018-12-26T06:55:25.032Z,2.60
2018-12-26T06:57:59.762Z,2.60
2018-12-26T07:00:19.326Z,2.60
2018-12-26T07:02:45.516Z,2.60
2018-12-26T07:05:11.722Z,2.60
2018-12-26T07:07:37.936Z,2.60
2018-12-26T07:10:04.217Z,2.50
2018-12-26T07:12:30.410Z,2.50
2018-12-26T07:14:56.607Z,2.50
2018-12-26T07:17:22.821Z,2.40
2018-12-26T07:19:48.994Z,2.20
2018-12-26T07:22:15.194Z,2.30
2018-12-26T07:24:41.372Z,2.40
2018-12-26T07:27:07.573Z,2.50
2018-12-26T07:29:33.754Z,2.50
2018-12-26T07:31:59.943Z,2.50
2018-12-26T07:34:26.129Z,2.50
2018-12-26T07:36:52.310Z,2.50
2018-12-26T07:39:18.576Z,2.50
2018-12-26T07:41:44.793Z,2.50
2018-12-26T07:44:10.998Z,2.40
2018-12-26T07:46:37.192Z,2.30
2018-12-26T07:49:03.382Z,2.20
2018-12-26T07:51:29.562Z,2.20
2018-12-26T07:53:55.760Z,2.10
2018-12-26T07:56:21.926Z,2.10
2018-12-26T07:58:48.132Z,2.10
2018-12-26T08:01:14.436Z,2.00
2018-12-26T08:03:40.632Z,2.00
2018-12-26T08:06:06.808Z,2.00
2018-12-26T08:08:33.006Z,2.00
2018-12-26T08:10:59.191Z,2.00
2018-12-26T08:13:39.137Z,2.10
2018-12-26T08:16:05.328Z,2.10
2018-12-26T08:18:31.530Z,2.10
2018-12-26T08:20:57.768Z,2.10
2018-12-26T08:23:23.956Z,1.80
2018-12-26T08:25:50.170Z,1.70
2018-12-26T08:28:16.373Z,1.50
2018-12-26T08:30:42.570Z,1.70
2018-12-26T08:33:08.764Z,1.90
2018-12-26T08:35:34.988Z,2.00
2018-12-26T08:38:01.175Z,2.10
2018-12-26T08:40:27.386Z,2.20
2018-12-26T08:42:53.597Z,2.20
2018-12-26T08:45:19.802Z,2.30
2018-12-26T08:47:46.070Z,2.30
2018-12-26T08:50:12.332Z,2.20
2018-12-26T08:52:38.524Z,2.10
2018-12-26T08:55:04.732Z,2.20
2018-12-26T08:57:30.926Z,2.30
2018-12-26T08:59:57.214Z,2.30
2018-12-26T09:02:23.531Z,2.30
2018-12-26T09:05:09.583Z,2.40
2018-12-26T09:07:35.783Z,2.40
2018-12-26T09:10:03.680Z,2.50
2018-12-26T09:12:29.865Z,2.50
2018-12-26T09:14:56.088Z,2.50
2018-12-26T09:17:22.440Z,2.50
2018-12-26T09:19:48.658Z,2.50
2018-12-26T09:22:14.889Z,2.50
2018-12-26T09:24:41.081Z,2.50
2018-12-26T09:27:07.448Z,2.90
2018-12-26T09:29:33.652Z,8.10
2018-12-26T09:31:59.840Z,5.60
2018-12-26T09:34:26.042Z,3.90
2018-12-26T09:36:52.236Z,3.50
2018-12-26T09:39:19.433Z,2.80
2018-12-26T09:41:45.653Z,2.50
2018-12-26T09:49:24.927Z,5.90
2018-12-26T09:51:54.621Z,5.30
2018-12-26T09:54:24.215Z,4.70
2018-12-26T09:56:53.808Z,3.50
2018-12-26T09:59:23.407Z,3.10
2018-12-26T10:01:54.389Z,2.80
2018-12-26T10:04:24.090Z,2.70
2018-12-26T10:06:53.689Z,2.70
2018-12-26T10:09:23.301Z,2.80
2018-12-26T10:11:52.895Z,2.50
2018-12-26T10:14:22.536Z,2.30
2018-12-26T10:16:52.142Z,2.40
2018-12-26T10:19:21.756Z,2.20
2018-12-26T10:21:51.354Z,2.50
2018-12-26T10:24:20.970Z,2.60
2018-12-26T10:26:50.580Z,2.40
2018-12-26T10:29:20.190Z,2.70
2018-12-26T10:31:49.788Z,2.80
2018-12-26T10:34:19.401Z,3.10
2018-12-26T10:36:49.047Z,3.00
2018-12-26T10:39:18.644Z,2.90
2018-12-26T10:41:48.265Z,2.90
2018-12-26T10:44:17.866Z,2.70
2018-12-26T10:46:47.476Z,2.90
2018-12-26T10:49:18.043Z,3.20
2018-12-26T10:51:47.663Z,3.10
2018-12-26T10:54:17.266Z,3.30
2018-12-26T10:56:46.925Z,3.40
2018-12-26T10:59:16.567Z,3.60
2018-12-26T11:01:46.167Z,3.70
2018-12-26T11:04:15.760Z,4.10
2018-12-26T11:06:45.363Z,4.30
2018-12-26T11:09:14.973Z,4.30
2018-12-26T11:11:44.572Z,4.40
2018-12-26T11:14:14.169Z,4.40
2018-12-26T11:16:43.789Z,4.40
2018-12-26T11:19:13.383Z,4.50
2018-12-26T11:21:43.005Z,4.70
2018-12-26T11:24:12.603Z,4.60
2018-12-26T11:26:42.226Z,4.60
2018-12-26T11:29:18.554Z,4.60
2018-12-26T11:31:43.161Z,4.20
2018-12-26T11:34:12.766Z,4.30
2018-12-26T11:36:42.410Z,4.30
2018-12-26T11:39:12.023Z,4.40
2018-12-26T11:41:41.631Z,4.50
2018-12-26T11:44:11.249Z,4.50
2018-12-26T11:46:40.847Z,4.60
2018-12-26T11:49:10.467Z,4.50
2018-12-26T11:51:40.075Z,4.50
2018-12-26T11:54:09.695Z,4.20
2018-12-26T11:56:39.295Z,4.20
2018-12-26T11:59:08.903Z,4.30
2018-12-26T12:01:39.575Z,4.40
2018-12-26T12:04:09.195Z,4.70
2018-12-26T12:06:38.793Z,4.80
2018-12-26T12:09:08.422Z,4.90
2018-12-26T12:11:38.007Z,4.80
2018-12-26T12:14:07.615Z,4.80
2018-12-26T12:16:37.228Z,4.80
2018-12-26T12:19:06.832Z,4.60
2018-12-26T12:21:36.427Z,4.70
2018-12-26T12:24:06.023Z,4.70
2018-12-26T12:26:35.628Z,4.50
2018-12-26T12:29:05.235Z,4.70
2018-12-26T12:31:34.847Z,4.90
2018-12-26T12:34:04.443Z,5.10
2018-12-26T12:36:34.059Z,5.30
2018-12-26T12:39:05.391Z,5.40
2018-12-26T12:41:35.003Z,5.40
2018-12-26T12:44:04.599Z,5.50
2018-12-26T12:46:34.223Z,5.60
2018-12-26T12:49:03.826Z,5.30
2018-12-26T12:51:33.437Z,5.30
2018-12-26T12:54:03.031Z,5.10
2018-12-26T12:56:32.651Z,5.20
2018-12-26T12:59:02.256Z,5.10
2018-12-26T13:01:31.881Z,5.20
2018-12-26T13:04:01.477Z,5.10
2018-12-26T13:06:31.147Z,5.20
2018-12-26T13:09:00.754Z,5.10
2018-12-26T13:11:30.352Z,5.10
2018-12-26T13:13:59.968Z,5.00
2018-12-26T13:16:29.554Z,5.00
2018-12-26T13:18:59.176Z,5.10
2018-12-26T13:21:28.772Z,5.10
2018-12-26T13:23:58.395Z,5.00
2018-12-26T13:26:27.988Z,5.10
2018-12-26T13:28:57.596Z,5.00
2018-12-26T13:31:27.360Z,5.10
2018-12-26T13:33:56.998Z,5.00
2018-12-26T13:36:26.641Z,5.10
2018-12-26T13:38:56.236Z,5.30
2018-12-26T13:41:25.848Z,5.20
2018-12-26T13:43:55.442Z,5.00
2018-12-26T13:46:33.541Z,5.10
2018-12-26T13:48:56.338Z,5.20
2018-12-26T13:51:25.954Z,5.20
2018-12-26T13:53:55.552Z,5.10
2018-12-26T13:56:25.180Z,5.00
2018-12-26T13:58:54.783Z,4.90
2018-12-26T14:01:24.397Z,5.00
2018-12-26T14:03:54.014Z,4.90
2018-12-26T14:06:23.624Z,4.90
2018-12-26T14:08:53.230Z,4.90
2018-12-26T14:11:22.824Z,4.90
2018-12-26T14:13:52.422Z,4.90
2018-12-26T14:16:22.012Z,4.90
2018-12-26T14:18:51.606Z,5.00
2018-12-26T14:21:21.209Z,5.00
2018-12-26T14:23:50.834Z,5.00
2018-12-26T14:26:20.428Z,5.00
2018-12-26T14:28:50.094Z,5.00
2018-12-26T14:31:19.702Z,4.90
2018-12-26T14:33:49.295Z,4.90
2018-12-26T14:36:18.899Z,4.80
2018-12-26T14:38:48.487Z,4.80
2018-12-26T14:41:18.119Z,4.70
2018-12-26T14:43:47.714Z,4.70
2018-12-26T14:46:17.322Z,4.80
2018-12-26T14:48:46.924Z,4.70
2018-12-26T14:51:16.561Z,4.60
2018-12-26T14:53:46.167Z,4.70
2018-12-26T14:56:15.778Z,4.60
2018-12-26T14:58:45.369Z,4.50
2018-12-26T15:01:14.983Z,4.60
2018-12-26T15:03:44.592Z,4.60
2018-12-26T15:06:14.204Z,4.60
2018-12-26T15:08:43.824Z,4.50
2018-12-26T15:11:13.433Z,4.60
2018-12-26T15:13:43.044Z,4.60
2018-12-26T15:16:12.642Z,4.50
2018-12-26T15:18:42.264Z,4.50
2018-12-26T15:21:11.865Z,4.40
2018-12-26T15:23:41.476Z,4.50
2018-12-26T15:26:11.066Z,4.50
2018-12-26T15:28:40.672Z,4.40
2018-12-26T15:31:10.262Z,4.30
2018-12-26T15:33:39.872Z,4.30
2018-12-26T15:36:09.532Z,4.30
2018-12-26T15:38:39.146Z,4.20
2018-12-26T15:41:08.749Z,4.20
2018-12-26T15:43:38.363Z,4.20
2018-12-26T15:46:07.980Z,4.20
2018-12-26T15:48:37.580Z,4.20
2018-12-26T15:51:07.186Z,4.10
2018-12-26T15:53:38.879Z,4.10
2018-12-26T15:56:08.097Z,4.10
2018-12-26T15:58:37.696Z,4.20
2018-12-26T16:01:07.306Z,4.20
2018-12-26T16:03:36.904Z,4.20
2018-12-26T16:06:06.511Z,4.10
2018-12-26T16:08:36.099Z,4.00
2018-12-26T16:11:05.709Z,4.10
2018-12-26T16:13:35.376Z,4.00
2018-12-26T16:16:04.983Z,4.00
2018-12-26T16:18:34.592Z,3.90
2018-12-26T16:21:04.190Z,4.00
2018-12-26T16:23:33.815Z,4.00
2018-12-26T16:26:03.432Z,4.10
2018-12-26T16:28:33.100Z,4.10
2018-12-26T16:31:02.678Z,4.00
2018-12-26T16:33:32.286Z,3.90
2018-12-26T16:36:01.890Z,3.90
2018-12-26T16:38:31.490Z,4.00
2018-12-26T16:41:01.092Z,4.00
2018-12-26T16:43:30.709Z,4.00
2018-12-26T16:46:00.306Z,4.00
2018-12-26T16:48:29.913Z,3.90
2018-12-26T16:50:59.506Z,3.90
2018-12-26T16:53:29.148Z,3.90
2018-12-26T16:55:58.746Z,3.90
2018-12-26T16:58:28.416Z,3.90
2018-12-26T17:00:58.032Z,3.90
2018-12-26T17:03:27.654Z,3.90
2018-12-26T17:05:57.312Z,3.90
2018-12-26T17:08:26.992Z,3.90
2018-12-26T17:10:56.611Z,3.90
2018-12-26T17:13:27.347Z,3.80
2018-12-26T17:15:56.945Z,3.80
2018-12-26T17:18:26.555Z,3.70
2018-12-26T17:20:56.176Z,3.90
2018-12-26T17:23:25.879Z,3.90
2018-12-26T17:25:55.473Z,4.00
2018-12-26T17:28:25.083Z,3.90
2018-12-26T17:30:54.690Z,3.80
2018-12-26T17:33:24.295Z,3.80
2018-12-26T17:35:53.908Z,3.80
2018-12-26T17:38:23.512Z,3.70
2018-12-26T17:40:53.124Z,3.90
2018-12-26T17:43:22.720Z,3.90
2018-12-26T17:45:52.320Z,3.80
2018-12-26T17:48:21.938Z,3.60
2018-12-26T17:50:51.556Z,3.50
2018-12-26T17:53:24.438Z,3.60
2018-12-26T17:56:21.556Z,3.60
2018-12-26T17:59:03.204Z,3.60
2018-12-26T18:01:39.016Z,3.60
2018-12-26T18:04:08.737Z,3.50
2018-12-26T18:06:38.322Z,3.50
2018-12-26T18:09:07.938Z,3.60
2018-12-26T18:11:37.629Z,3.60
2018-12-26T18:14:08.364Z,3.50
2018-12-26T18:16:37.963Z,3.50
2018-12-26T18:19:07.570Z,3.40
2018-12-26T18:21:55.446Z,3.10
2018-12-26T18:24:25.052Z,3.00
2018-12-26T18:26:54.654Z,3.00
2018-12-26T18:29:38.000Z,3.00
2018-12-26T18:32:07.600Z,3.00
2018-12-26T18:34:37.212Z,2.90
2018-12-26T18:39:04.136Z,2.90
2018-12-26T18:40:05.716Z,2.90
2018-12-26T18:42:54.748Z,2.90
2018-12-26T18:45:25.470Z,2.90
2018-12-26T18:47:55.208Z,2.80
2018-12-26T18:50:24.820Z,2.80
2018-12-26T18:52:54.422Z,2.90
2018-12-26T18:55:24.027Z,2.90
2018-12-26T18:57:53.652Z,2.90
2018-12-26T19:00:42.703Z,2.90
2018-12-26T19:03:12.304Z,2.80
2018-12-26T19:05:41.972Z,2.80
2018-12-26T19:08:11.571Z,2.70
2018-12-26T19:10:41.178Z,2.70
2018-12-26T19:13:10.791Z,2.60
2018-12-26T19:15:40.387Z,2.60
2018-12-26T19:18:09.995Z,2.70
2018-12-26T19:20:39.596Z,2.60
2018-12-26T19:23:09.219Z,2.70
2018-12-26T19:25:38.811Z,2.70
2018-12-26T19:28:08.430Z,2.70
2018-12-26T19:30:38.022Z,2.70
2018-12-26T19:33:07.638Z,2.60
2018-12-26T19:35:37.264Z,2.60
2018-12-26T19:38:06.866Z,2.60
2018-12-26T19:40:36.479Z,2.50
2018-12-26T19:43:06.083Z,2.50
2018-12-26T19:45:35.681Z,2.50
2018-12-26T19:48:05.289Z,2.50
2018-12-26T19:50:34.899Z,2.50
2018-12-26T19:53:04.509Z,2.50
2018-12-26T19:55:34.110Z,2.40
2018-12-26T19:58:03.711Z,2.40
2018-12-26T20:00:33.328Z,2.40
2018-12-26T20:03:02.921Z,2.40
2018-12-26T20:05:32.539Z,2.40
2018-12-26T20:08:02.133Z,2.40
2018-12-26T20:10:31.756Z,2.30
2018-12-26T20:13:01.350Z,2.30
2018-12-26T20:15:30.983Z,2.40
2018-12-26T20:18:01.559Z,2.30
2018-12-26T20:20:31.159Z,2.30
2018-12-26T20:23:00.772Z,2.50
2018-12-26T20:25:30.367Z,2.50
2018-12-26T20:27:59.982Z,2.50
2018-12-26T20:30:29.583Z,2.40
2018-12-26T20:32:59.194Z,2.40
2018-12-26T20:35:28.788Z,2.40
2018-12-26T20:37:58.428Z,2.40
2018-12-26T20:40:28.061Z,2.40
2018-12-26T20:42:57.729Z,2.40
2018-12-26T20:45:27.310Z,2.40
2018-12-26T20:47:56.925Z,2.40
2018-12-26T20:50:26.532Z,2.40
2018-12-26T20:52:56.140Z,2.40
2018-12-26T20:55:25.747Z,2.40
2018-12-26T20:57:55.351Z,2.40
2018-12-26T21:00:24.993Z,2.40
2018-12-26T21:02:54.584Z,2.40
2018-12-26T21:05:24.202Z,2.50
2018-12-26T21:07:53.811Z,2.50
2018-12-26T21:10:23.459Z,2.50
2018-12-26T21:12:53.060Z,2.50
2018-12-26T21:15:22.928Z,2.50
2018-12-26T21:17:52.671Z,2.40
2018-12-26T21:20:22.288Z,2.40
2018-12-26T21:22:51.935Z,2.40
2018-12-26T21:25:21.543Z,2.40
2018-12-26T21:27:51.230Z,2.40
2018-12-26T21:30:20.832Z,2.50
2018-12-26T21:32:50.553Z,2.40
2018-12-26T21:35:20.170Z,2.40
2018-12-26T21:37:49.783Z,2.50
2018-12-26T21:40:19.471Z,2.50
2018-12-26T21:42:49.093Z,2.50
2018-12-26T21:45:18.695Z,2.40
2018-12-26T21:47:48.304Z,2.40
2018-12-26T21:50:17.912Z,2.40
2018-12-26T21:52:47.515Z,2.40
2018-12-26T21:55:17.131Z,2.40
2018-12-26T21:57:46.731Z,2.50
2018-12-26T22:00:16.339Z,2.40
2018-12-26T22:02:45.936Z,2.40
2018-12-26T22:05:15.545Z,2.50
2018-12-26T22:07:46.785Z,2.50
2018-12-26T22:10:16.523Z,2.40
2018-12-26T22:12:46.130Z,2.50
2018-12-26T22:15:15.751Z,2.50
2018-12-26T22:17:45.350Z,2.50
2018-12-26T22:20:14.973Z,2.50
2018-12-26T22:22:44.592Z,2.50
2018-12-26T22:25:14.244Z,2.50
2018-12-26T22:27:43.851Z,2.50
2018-12-26T22:30:14.608Z,2.50
2018-12-26T22:32:44.224Z,2.50
2018-12-26T22:35:13.845Z,2.50
2018-12-26T22:37:43.432Z,2.50
2018-12-26T22:40:13.038Z,2.50
2018-12-26T22:42:42.627Z,2.50
2018-12-26T22:45:12.288Z,2.50
2018-12-26T22:47:41.886Z,2.50
2018-12-26T22:50:11.490Z,2.50
2018-12-26T22:52:41.083Z,2.50
2018-12-26T22:55:10.686Z,2.50
2018-12-26T22:57:40.292Z,2.50
2018-12-26T23:00:12.030Z,2.50
2018-12-26T23:02:43.303Z,2.50
2018-12-26T23:05:12.915Z,2.50
2018-12-26T23:07:42.510Z,2.50
2018-12-26T23:10:12.116Z,2.50
2018-12-26T23:12:41.715Z,2.50
2018-12-26T23:15:11.333Z,2.50
2018-12-26T23:17:40.931Z,2.50
2018-12-26T23:20:10.543Z,2.50
2018-12-26T23:22:40.158Z,2.50
2018-12-26T23:25:09.751Z,2.50
2018-12-26T23:27:39.375Z,2.50
2018-12-26T23:30:08.955Z,2.50
2018-12-26T23:32:38.567Z,2.50
2018-12-26T23:35:08.271Z,2.50
2018-12-26T23:37:37.883Z,2.60
2018-12-26T23:40:07.478Z,2.60
2018-12-26T23:42:37.076Z,2.60
2018-12-26T23:45:06.667Z,2.60
2018-12-26T23:47:36.302Z,2.60
2018-12-26T23:50:05.892Z,2.60
2018-12-26T23:52:35.518Z,2.60
2018-12-26T23:55:05.594Z,2.60
2018-12-26T23:57:35.190Z,2.50
