createdAt,value
2019-01-23T00:01:21.628Z,58.20
2019-01-23T00:03:50.644Z,60.30
2019-01-23T00:06:19.664Z,65.62
2019-01-23T00:08:48.745Z,59.70
2019-01-23T00:11:17.786Z,66.28
2019-01-23T00:13:46.838Z,56.95
2019-01-23T00:16:15.848Z,69.75
2019-01-23T00:18:44.894Z,69.87
2019-01-23T00:21:14.048Z,60.88
2019-01-23T00:23:43.152Z,63.87
2019-01-23T00:26:12.183Z,59.23
2019-01-23T00:28:42.472Z,62.35
2019-01-23T00:31:11.732Z,60.95
2019-01-23T00:33:40.820Z,55.23
2019-01-23T00:36:09.898Z,54.35
2019-01-23T00:38:38.897Z,62.90
2019-01-23T00:41:07.935Z,54.08
2019-01-23T00:43:37.145Z,51.98
2019-01-23T00:46:06.187Z,55.90
2019-01-23T00:48:35.318Z,49.45
2019-01-23T00:51:04.443Z,48.48
2019-01-23T00:53:33.605Z,59.15
2019-01-23T00:56:03.682Z,54.45
2019-01-23T00:58:32.850Z,62.05
2019-01-23T01:01:02.004Z,55.38
2019-01-23T01:03:31.110Z,59.98
2019-01-23T01:06:00.103Z,54.55
2019-01-23T01:08:29.281Z,52.95
2019-01-23T01:10:58.351Z,54.18
2019-01-23T01:13:27.453Z,56.63
2019-01-23T01:15:56.513Z,62.65
2019-01-23T01:18:25.489Z,70.30
2019-01-23T01:20:54.606Z,64.97
2019-01-23T01:23:23.609Z,62.55
2019-01-23T01:25:52.636Z,55.50
2019-01-23T01:28:21.726Z,61.80
2019-01-23T01:30:50.813Z,54.00
2019-01-23T01:33:19.904Z,58.52
2019-01-23T01:35:48.938Z,56.23
2019-01-23T01:38:18.159Z,54.90
2019-01-23T01:40:47.203Z,66.02
2019-01-23T01:43:16.219Z,57.78
2019-01-23T01:45:45.319Z,60.50
2019-01-23T01:48:14.333Z,61.15
2019-01-23T01:50:43.413Z,57.58
2019-01-23T01:53:13.576Z,60.52
2019-01-23T01:55:42.623Z,52.35
2019-01-23T01:58:11.784Z,50.63
2019-01-23T02:00:40.892Z,62.15
2019-01-23T02:03:09.982Z,59.88
2019-01-23T02:05:39.074Z,55.05
2019-01-23T02:08:08.091Z,58.17
2019-01-23T02:10:37.258Z,56.40
2019-01-23T02:13:06.326Z,60.30
2019-01-23T02:15:35.578Z,60.35
2019-01-23T02:18:04.654Z,54.88
2019-01-23T02:20:33.686Z,57.80
2019-01-23T02:23:02.698Z,46.10
2019-01-23T02:25:31.794Z,48.70
2019-01-23T02:28:00.971Z,50.92
2019-01-23T02:30:29.985Z,52.45
2019-01-23T02:32:59.140Z,50.50
2019-01-23T02:35:28.235Z,61.90
2019-01-23T02:37:57.247Z,54.48
2019-01-23T02:40:26.343Z,58.90
2019-01-23T02:42:55.384Z,54.53
2019-01-23T02:45:24.380Z,51.70
2019-01-23T02:47:53.415Z,50.48
2019-01-23T02:50:23.515Z,57.70
2019-01-23T02:52:52.611Z,53.52
2019-01-23T02:55:21.646Z,49.63
2019-01-23T02:58:16.170Z,47.15
2019-01-23T03:00:45.179Z,47.95
2019-01-23T03:03:14.195Z,52.65
2019-01-23T03:05:43.179Z,45.65
2019-01-23T03:08:12.206Z,66.55
2019-01-23T03:10:41.226Z,56.20
2019-01-23T03:13:10.230Z,48.68
2019-01-23T03:15:39.266Z,53.35
2019-01-23T03:18:08.243Z,50.63
2019-01-23T03:20:37.287Z,55.43
2019-01-23T03:23:06.262Z,54.98
2019-01-23T03:25:35.275Z,51.50
2019-01-23T03:28:04.307Z,53.23
2019-01-23T03:30:33.317Z,44.42
2019-01-23T03:33:02.321Z,53.20
2019-01-23T03:35:31.337Z,50.30
2019-01-23T03:38:00.318Z,49.58
2019-01-23T03:40:29.358Z,48.87
2019-01-23T03:42:58.336Z,53.85
2019-01-23T03:45:27.350Z,54.98
2019-01-23T03:47:56.435Z,52.40
2019-01-23T03:50:25.382Z,48.95
2019-01-23T03:52:54.414Z,54.23
2019-01-23T03:55:23.430Z,48.30
2019-01-23T03:57:52.434Z,52.60
2019-01-23T04:00:21.641Z,51.13
2019-01-23T04:02:50.920Z,51.65
2019-01-23T04:05:19.934Z,50.75
2019-01-23T04:07:48.961Z,49.95
2019-01-23T04:10:17.963Z,46.53
2019-01-23T04:12:46.977Z,48.08
2019-01-23T04:15:16.535Z,49.75
2019-01-23T04:17:45.489Z,48.52
2019-01-23T04:20:15.464Z,45.45
2019-01-23T04:22:44.443Z,39.53
2019-01-23T04:25:13.482Z,47.67
2019-01-23T04:27:42.475Z,48.70
2019-01-23T04:30:12.735Z,42.93
2019-01-23T04:32:41.721Z,51.63
2019-01-23T04:35:10.810Z,47.27
2019-01-23T04:37:39.911Z,46.90
2019-01-23T04:40:09.961Z,43.92
2019-01-23T04:42:38.966Z,42.95
2019-01-23T04:45:09.554Z,44.40
2019-01-23T04:47:38.568Z,45.90
2019-01-23T04:50:08.935Z,50.95
2019-01-23T04:52:45.350Z,46.80
2019-01-23T04:55:14.322Z,43.25
2019-01-23T04:57:43.299Z,46.90
2019-01-23T05:00:14.323Z,49.25
2019-01-23T05:02:43.294Z,47.03
2019-01-23T05:05:12.658Z,50.55
2019-01-23T05:07:41.668Z,53.33
2019-01-23T05:10:10.657Z,41.77
2019-01-23T05:12:39.660Z,49.30
2019-01-23T05:15:09.241Z,51.08
2019-01-23T05:17:38.291Z,44.77
2019-01-23T05:20:09.169Z,43.28
2019-01-23T05:22:38.147Z,48.23
2019-01-23T05:25:07.203Z,50.12
2019-01-23T05:27:36.569Z,54.30
2019-01-23T05:30:19.200Z,55.10
2019-01-23T05:32:48.175Z,50.25
2019-01-23T05:35:17.240Z,44.83
2019-01-23T05:37:46.213Z,49.42
2019-01-23T05:40:15.225Z,49.48
2019-01-23T05:42:44.195Z,54.30
2019-01-23T05:45:14.500Z,50.78
2019-01-23T05:47:43.502Z,46.70
2019-01-23T05:50:14.015Z,47.13
2019-01-23T05:52:43.324Z,43.95
2019-01-23T05:55:12.969Z,45.40
2019-01-23T05:57:41.954Z,53.73
2019-01-23T06:00:12.508Z,51.55
2019-01-23T06:02:41.532Z,53.78
2019-01-23T06:05:11.589Z,46.10
2019-01-23T06:07:40.585Z,47.60
2019-01-23T06:10:10.516Z,46.45
2019-01-23T06:12:39.524Z,44.05
2019-01-23T06:15:11.986Z,45.73
2019-01-23T06:17:40.978Z,54.60
2019-01-23T06:20:11.231Z,48.52
2019-01-23T06:22:40.217Z,51.35
2019-01-23T06:25:09.183Z,49.53
2019-01-23T06:27:38.188Z,56.35
2019-01-23T06:30:11.754Z,57.58
2019-01-23T06:32:40.775Z,52.62
2019-01-23T06:35:09.741Z,50.25
2019-01-23T06:37:38.726Z,53.58
2019-01-23T06:40:09.201Z,55.17
2019-01-23T06:42:38.161Z,50.78
2019-01-23T06:45:08.922Z,51.25
2019-01-23T06:47:38.977Z,50.30
2019-01-23T06:50:09.594Z,57.62
2019-01-23T06:52:38.713Z,64.25
2019-01-23T06:55:08.378Z,63.38
2019-01-23T06:57:37.538Z,52.33
2019-01-23T07:00:08.173Z,49.58
2019-01-23T07:02:37.125Z,63.52
2019-01-23T07:05:06.995Z,75.28
2019-01-23T07:07:35.981Z,72.05
2019-01-23T07:10:06.663Z,125.67
2019-01-23T07:12:35.667Z,93.27
2019-01-23T07:15:06.530Z,78.15
2019-01-23T07:17:35.513Z,69.75
2019-01-23T07:20:06.125Z,70.97
2019-01-23T07:22:35.117Z,113.92
2019-01-23T07:25:05.247Z,58.83
2019-01-23T07:27:34.256Z,56.70
2019-01-23T07:30:05.525Z,59.88
2019-01-23T07:32:34.587Z,61.58
2019-01-23T07:35:04.257Z,100.97
2019-01-23T07:37:33.234Z,88.58
2019-01-23T07:40:02.315Z,84.10
2019-01-23T07:42:31.303Z,65.32
2019-01-23T07:45:00.276Z,70.30
2019-01-23T07:47:29.264Z,63.58
2019-01-23T07:49:58.214Z,72.15
2019-01-23T07:52:27.237Z,67.32
2019-01-23T07:54:56.214Z,70.90
2019-01-23T07:57:25.198Z,63.87
2019-01-23T07:59:54.212Z,63.05
2019-01-23T08:02:23.198Z,62.08
2019-01-23T08:04:52.181Z,72.20
2019-01-23T08:07:21.159Z,61.23
2019-01-23T08:09:50.219Z,66.53
2019-01-23T08:12:19.200Z,66.57
2019-01-23T08:14:48.203Z,58.02
2019-01-23T08:17:17.227Z,64.85
2019-01-23T08:19:46.228Z,66.55
2019-01-23T08:22:15.175Z,62.85
2019-01-23T08:24:44.180Z,62.83
2019-01-23T08:27:13.149Z,61.08
2019-01-23T08:29:42.135Z,57.40
2019-01-23T08:32:12.217Z,84.87
2019-01-23T08:34:41.212Z,63.78
2019-01-23T08:37:10.171Z,55.10
2019-01-23T08:39:39.172Z,57.85
2019-01-23T08:42:08.127Z,55.20
2019-01-23T08:44:37.133Z,56.28
2019-01-23T08:47:06.122Z,71.82
2019-01-23T08:49:35.080Z,109.63
2019-01-23T08:52:04.088Z,109.30
2019-01-23T08:54:33.096Z,60.85
2019-01-23T08:57:02.050Z,45.65
2019-01-23T08:59:31.066Z,129.78
2019-01-23T09:02:00.042Z,61.75
2019-01-23T09:04:29.040Z,71.35
2019-01-23T09:06:58.031Z,50.92
2019-01-23T09:09:27.008Z,40.88
2019-01-23T09:11:56.012Z,42.17
2019-01-23T09:14:25.019Z,45.25
2019-01-23T09:16:54.005Z,185.95
2019-01-23T09:19:22.991Z,102.20
2019-01-23T09:21:51.966Z,53.25
2019-01-23T09:24:20.939Z,48.98
2019-01-23T09:26:49.941Z,70.28
2019-01-23T09:29:18.897Z,52.23
2019-01-23T09:31:58.486Z,50.58
2019-01-23T09:34:29.102Z,51.20
2019-01-23T09:37:08.963Z,48.58
2019-01-23T09:39:42.480Z,46.88
2019-01-23T09:42:15.820Z,55.15
2019-01-23T09:45:01.591Z,48.23
2019-01-23T09:47:41.380Z,42.73
2019-01-23T09:50:28.526Z,43.38
2019-01-23T09:53:05.182Z,49.98
2019-01-23T09:55:34.150Z,45.80
2019-01-23T09:58:03.134Z,45.10
2019-01-23T10:00:32.129Z,48.75
2019-01-23T10:03:01.121Z,41.77
2019-01-23T10:05:30.096Z,50.83
2019-01-23T10:07:59.105Z,50.67
2019-01-23T10:10:28.089Z,48.55
2019-01-23T10:12:57.101Z,48.63
2019-01-23T10:15:30.729Z,56.20
2019-01-23T10:17:59.709Z,59.83
2019-01-23T10:20:28.724Z,52.43
2019-01-23T10:22:57.708Z,54.48
2019-01-23T10:25:26.694Z,52.45
2019-01-23T10:27:55.704Z,51.53
2019-01-23T10:30:24.686Z,57.10
2019-01-23T10:32:53.705Z,54.35
2019-01-23T10:35:22.708Z,60.60
2019-01-23T10:37:51.684Z,61.02
2019-01-23T10:40:20.687Z,54.73
2019-01-23T10:42:49.662Z,57.45
2019-01-23T10:45:18.631Z,61.25
2019-01-23T10:47:47.648Z,58.75
2019-01-23T10:50:16.870Z,57.35
2019-01-23T10:52:45.880Z,59.55
2019-01-23T10:55:14.856Z,57.98
2019-01-23T10:57:43.848Z,60.20
2019-01-23T11:00:19.908Z,55.03
2019-01-23T11:02:48.881Z,59.40
2019-01-23T11:05:19.242Z,63.08
2019-01-23T11:07:48.265Z,58.08
2019-01-23T11:10:18.604Z,51.30
2019-01-23T11:12:47.592Z,53.00
2019-01-23T11:15:16.593Z,57.90
2019-01-23T11:17:45.598Z,55.90
2019-01-23T11:20:15.941Z,53.52
2019-01-23T11:22:44.941Z,50.58
2019-01-23T11:25:14.702Z,63.90
2019-01-23T11:27:44.168Z,55.98
2019-01-23T11:30:17.503Z,57.17
2019-01-23T11:32:46.495Z,54.98
2019-01-23T11:35:15.478Z,62.83
2019-01-23T11:37:44.484Z,59.40
2019-01-23T11:40:29.858Z,58.10
2019-01-23T11:42:58.841Z,66.67
2019-01-23T11:45:27.919Z,56.25
2019-01-23T11:47:56.882Z,59.58
2019-01-23T11:50:25.893Z,55.73
2019-01-23T11:52:54.874Z,58.70
2019-01-23T11:55:23.928Z,58.87
2019-01-23T11:57:52.940Z,55.52
2019-01-23T12:00:23.538Z,57.45
2019-01-23T12:02:52.545Z,54.23
2019-01-23T12:05:22.124Z,59.80
2019-01-23T12:08:03.289Z,57.13
2019-01-23T12:10:32.348Z,59.20
2019-01-23T12:13:04.572Z,52.20
2019-01-23T12:15:33.624Z,54.30
2019-01-23T12:18:02.583Z,53.95
2019-01-23T12:20:31.594Z,53.15
2019-01-23T12:23:00.544Z,53.23
2019-01-23T12:25:29.529Z,53.40
2019-01-23T12:27:58.504Z,54.80
2019-01-23T12:30:28.967Z,54.30
2019-01-23T12:32:57.948Z,52.43
2019-01-23T12:35:26.951Z,59.40
2019-01-23T12:37:55.909Z,60.60
2019-01-23T12:40:24.922Z,56.42
2019-01-23T12:42:54.323Z,54.08
2019-01-23T12:45:28.499Z,57.20
2019-01-23T12:47:58.652Z,67.15
2019-01-23T12:50:31.157Z,58.17
2019-01-23T12:53:00.313Z,57.75
2019-01-23T12:55:29.247Z,56.28
2019-01-23T12:57:58.216Z,56.23
2019-01-23T13:00:28.264Z,53.60
2019-01-23T13:02:57.418Z,63.20
2019-01-23T13:05:26.610Z,60.80
2019-01-23T13:07:55.618Z,60.25
2019-01-23T13:10:24.978Z,60.75
2019-01-23T13:12:54.368Z,55.15
2019-01-23T13:15:24.141Z,65.60
2019-01-23T13:17:53.169Z,55.08
2019-01-23T13:20:24.685Z,57.75
2019-01-23T13:22:53.843Z,51.80
2019-01-23T13:25:23.677Z,56.40
2019-01-23T13:27:52.761Z,53.70
2019-01-23T13:30:23.969Z,50.25
2019-01-23T13:32:53.069Z,54.98
2019-01-23T13:35:23.657Z,56.55
2019-01-23T13:37:54.341Z,49.77
2019-01-23T13:40:27.883Z,59.80
2019-01-23T13:42:56.870Z,55.58
2019-01-23T13:45:27.016Z,55.78
2019-01-23T13:47:56.024Z,60.48
2019-01-23T13:50:26.074Z,52.40
2019-01-23T13:52:55.135Z,60.20
2019-01-23T13:55:24.208Z,62.95
2019-01-23T13:57:54.356Z,57.95
2019-01-23T14:00:40.210Z,54.65
2019-01-23T14:03:09.379Z,60.67
2019-01-23T14:05:39.710Z,54.58
2019-01-23T14:08:08.822Z,58.92
2019-01-23T14:10:37.801Z,54.25
2019-01-23T14:13:06.827Z,57.65
2019-01-23T14:15:36.770Z,59.03
2019-01-23T14:18:06.117Z,57.93
2019-01-23T14:20:35.096Z,50.30
2019-01-23T14:23:04.147Z,59.10
2019-01-23T14:25:34.451Z,53.68
2019-01-23T14:28:03.801Z,62.80
2019-01-23T14:30:33.966Z,63.13
2019-01-23T14:33:04.986Z,62.45
2019-01-23T14:35:34.627Z,61.70
2019-01-23T14:38:03.671Z,60.73
2019-01-23T14:40:32.693Z,67.32
2019-01-23T14:43:01.702Z,63.70
2019-01-23T14:45:30.799Z,55.78
2019-01-23T14:47:59.854Z,59.25
2019-01-23T14:50:28.860Z,58.15
2019-01-23T14:52:57.846Z,63.48
2019-01-23T14:55:26.866Z,64.45
2019-01-23T14:57:55.946Z,62.75
2019-01-23T15:00:26.025Z,58.48
2019-01-23T15:02:55.129Z,64.82
2019-01-23T15:05:27.402Z,64.75
2019-01-23T15:07:56.358Z,53.73
2019-01-23T15:10:30.646Z,53.00
2019-01-23T15:12:59.649Z,54.90
2019-01-23T15:15:29.633Z,53.45
2019-01-23T15:17:59.715Z,51.53
2019-01-23T15:20:30.308Z,51.20
2019-01-23T15:22:59.264Z,55.23
2019-01-23T15:25:28.321Z,50.67
2019-01-23T15:27:57.371Z,50.83
2019-01-23T15:30:26.365Z,46.05
2019-01-23T15:32:55.350Z,51.30
2019-01-23T15:35:24.396Z,48.25
2019-01-23T15:37:53.782Z,47.45
2019-01-23T15:40:24.411Z,46.63
2019-01-23T15:42:54.137Z,45.40
2019-01-23T15:45:23.503Z,37.80
2019-01-23T15:47:55.581Z,36.85
2019-01-23T15:50:30.869Z,34.05
2019-01-23T15:53:03.940Z,33.45
2019-01-23T15:55:34.622Z,36.83
2019-01-23T15:58:03.705Z,33.48
2019-01-23T16:00:33.065Z,36.35
2019-01-23T16:03:03.911Z,35.70
2019-01-23T16:05:38.193Z,35.80
2019-01-23T16:08:10.515Z,37.20
2019-01-23T16:13:42.384Z,49.08
2019-01-23T16:19:09.315Z,49.30
2019-01-23T16:21:45.347Z,54.00
2019-01-23T16:24:08.985Z,52.38
2019-01-23T16:26:38.218Z,64.47
2019-01-23T16:29:13.778Z,57.88
2019-01-23T16:31:42.118Z,59.65
2019-01-23T16:34:11.328Z,68.67
2019-01-23T16:36:40.610Z,53.00
2019-01-23T16:39:09.941Z,55.65
2019-01-23T16:41:39.152Z,47.45
2019-01-23T16:44:08.193Z,48.13
2019-01-23T16:46:37.318Z,46.13
2019-01-23T16:49:06.571Z,45.63
2019-01-23T16:51:35.835Z,39.78
2019-01-23T16:54:20.330Z,42.53
2019-01-23T16:56:42.105Z,41.70
2019-01-23T16:59:14.546Z,38.10
2019-01-23T17:01:43.792Z,37.20
2019-01-23T17:04:12.810Z,37.65
2019-01-23T17:06:42.027Z,34.55
2019-01-23T17:09:14.306Z,35.92
2019-01-23T17:11:50.824Z,36.53
2019-01-23T17:14:23.713Z,35.28
2019-01-23T17:16:53.614Z,36.33
2019-01-23T17:19:27.749Z,49.33
2019-01-23T17:21:59.607Z,58.48
2019-01-23T17:24:30.451Z,66.87
2019-01-23T17:27:01.502Z,51.33
2019-01-23T17:29:36.527Z,45.28
2019-01-23T17:35:05.289Z,43.08
2019-01-23T17:37:42.097Z,42.40
2019-01-23T17:40:12.893Z,39.75
2019-01-23T17:42:41.998Z,36.48
2019-01-23T17:45:12.765Z,39.90
2019-01-23T17:47:43.003Z,45.43
2019-01-23T17:50:13.528Z,44.60
2019-01-23T17:52:42.666Z,40.38
2019-01-23T17:55:19.597Z,35.30
2019-01-23T17:57:48.807Z,38.02
2019-01-23T18:00:20.833Z,39.67
2019-01-23T18:02:52.833Z,42.40
2019-01-23T18:05:20.609Z,41.98
2019-01-23T18:07:49.698Z,38.95
2019-01-23T18:10:18.884Z,47.50
2019-01-23T18:12:48.059Z,40.03
2019-01-23T18:15:18.766Z,37.83
2019-01-23T18:17:47.899Z,39.75
2019-01-23T18:20:18.718Z,43.68
2019-01-23T18:22:47.809Z,41.65
2019-01-23T18:25:17.332Z,36.33
2019-01-23T18:27:46.485Z,37.95
2019-01-23T18:30:17.175Z,41.68
2019-01-23T18:32:46.509Z,39.80
2019-01-23T18:35:35.710Z,41.48
2019-01-23T18:38:06.333Z,47.03
2019-01-23T18:40:45.978Z,44.35
2019-01-23T18:43:16.629Z,45.88
2019-01-23T18:45:47.300Z,50.43
2019-01-23T18:48:36.467Z,49.00
2019-01-23T18:51:12.823Z,52.00
2019-01-23T18:53:41.977Z,66.05
2019-01-23T18:56:11.014Z,63.65
2019-01-23T18:58:40.258Z,72.45
2019-01-23T19:01:09.285Z,64.12
2019-01-23T19:03:39.353Z,76.35
2019-01-23T19:06:08.367Z,76.67
2019-01-23T19:08:37.516Z,74.07
2019-01-23T19:11:07.659Z,70.65
2019-01-23T19:13:36.917Z,72.60
2019-01-23T19:16:06.000Z,79.80
2019-01-23T19:18:34.934Z,72.65
2019-01-23T19:21:04.017Z,71.35
2019-01-23T19:23:32.991Z,71.82
2019-01-23T19:26:02.306Z,74.77
2019-01-23T19:28:31.537Z,67.72
2019-01-23T19:31:00.659Z,75.57
2019-01-23T19:33:29.818Z,82.67
2019-01-23T19:35:58.955Z,92.60
2019-01-23T19:38:28.196Z,85.92
2019-01-23T19:40:57.438Z,97.47
2019-01-23T19:43:26.492Z,102.15
2019-01-23T19:45:55.726Z,89.67
2019-01-23T19:48:24.954Z,111.12
2019-01-23T19:50:53.987Z,111.10
2019-01-23T19:53:23.226Z,138.15
2019-01-23T19:55:52.334Z,116.45
2019-01-23T19:58:21.581Z,120.85
2019-01-23T20:00:50.702Z,152.47
2019-01-23T20:03:20.650Z,169.50
2019-01-23T20:05:50.192Z,208.53
2019-01-23T20:08:19.290Z,196.05
2019-01-23T20:10:48.399Z,203.60
2019-01-23T20:13:17.605Z,221.85
2019-01-23T20:15:46.791Z,223.90
2019-01-23T20:18:16.018Z,224.15
2019-01-23T20:20:45.228Z,226.58
2019-01-23T20:23:14.408Z,225.72
2019-01-23T20:25:43.649Z,219.18
2019-01-23T20:28:12.853Z,190.90
2019-01-23T20:30:42.087Z,212.60
2019-01-23T20:33:11.298Z,230.35
2019-01-23T20:35:40.508Z,206.23
2019-01-23T20:38:09.620Z,210.45
2019-01-23T20:40:38.790Z,217.62
2019-01-23T20:43:07.923Z,208.43
2019-01-23T20:45:37.077Z,212.88
2019-01-23T20:48:06.422Z,218.40
2019-01-23T20:50:35.546Z,207.90
2019-01-23T20:53:04.780Z,215.52
2019-01-23T20:55:33.846Z,212.78
2019-01-23T20:58:02.938Z,214.70
2019-01-23T21:00:32.606Z,212.35
2019-01-23T21:03:01.708Z,211.28
2019-01-23T21:05:30.929Z,212.00
2019-01-23T21:08:01.095Z,192.30
2019-01-23T21:10:30.249Z,204.85
2019-01-23T21:12:59.318Z,215.20
2019-01-23T21:15:29.220Z,185.88
2019-01-23T21:17:58.435Z,199.62
2019-01-23T21:20:28.257Z,192.90
2019-01-23T21:22:57.401Z,202.40
2019-01-23T21:25:26.474Z,214.23
2019-01-23T21:27:55.656Z,219.28
2019-01-23T21:30:25.888Z,190.25
2019-01-23T21:32:55.030Z,213.10
2019-01-23T21:35:24.162Z,198.55
2019-01-23T21:37:54.293Z,189.90
2019-01-23T21:40:24.727Z,193.43
2019-01-23T21:42:53.788Z,192.75
2019-01-23T21:45:23.026Z,189.57
2019-01-23T21:47:52.171Z,184.30
2019-01-23T21:50:25.056Z,204.10
2019-01-23T21:52:54.243Z,198.43
2019-01-23T21:55:24.068Z,197.25
2019-01-23T21:57:53.285Z,189.97
2019-01-23T22:00:26.786Z,185.65
2019-01-23T22:02:56.636Z,176.25
2019-01-23T22:05:25.630Z,198.70
2019-01-23T22:07:54.635Z,183.80
2019-01-23T22:10:23.626Z,177.07
2019-01-23T22:12:52.614Z,170.87
2019-01-23T22:15:23.105Z,174.95
2019-01-23T22:17:52.104Z,178.30
2019-01-23T22:20:21.567Z,198.60
2019-01-23T22:22:50.548Z,186.28
2019-01-23T22:25:20.914Z,174.82
2019-01-23T22:27:49.877Z,182.47
2019-01-23T22:30:26.486Z,181.07
2019-01-23T22:32:55.447Z,163.35
2019-01-23T22:35:24.443Z,162.20
2019-01-23T22:37:53.421Z,161.85
2019-01-23T22:40:22.392Z,165.07
2019-01-23T22:42:51.400Z,168.05
2019-01-23T22:45:21.153Z,170.40
2019-01-23T22:47:50.106Z,168.13
2019-01-23T22:50:20.739Z,186.25
2019-01-23T22:52:49.778Z,155.22
2019-01-23T22:55:18.776Z,169.17
2019-01-23T22:57:47.771Z,185.07
2019-01-23T23:00:32.209Z,170.15
2019-01-23T23:03:03.109Z,174.80
2019-01-23T23:05:32.120Z,161.15
2019-01-23T23:08:01.103Z,170.30
2019-01-23T23:10:30.099Z,169.75
2019-01-23T23:12:59.077Z,146.70
2019-01-23T23:15:28.076Z,155.63
2019-01-23T23:17:57.083Z,169.75
2019-01-23T23:20:26.046Z,152.07
2019-01-23T23:22:55.048Z,162.57
2019-01-23T23:25:24.041Z,172.85
2019-01-23T23:27:53.113Z,159.10
2019-01-23T23:30:23.670Z,170.45
2019-01-23T23:32:52.650Z,164.18
2019-01-23T23:35:21.663Z,161.95
2019-01-23T23:37:51.545Z,161.22
2019-01-23T23:40:20.557Z,168.15
2019-01-23T23:42:49.546Z,164.22
2019-01-23T23:45:18.704Z,159.97
2019-01-23T23:47:47.707Z,153.27
2019-01-23T23:50:16.962Z,145.53
2019-01-23T23:52:45.950Z,159.78
2019-01-23T23:55:15.313Z,161.60
2019-01-23T23:57:44.282Z,158.27
